createdAt,value
2022-10-25T00:00:06.336Z,23.93
2022-10-25T00:15:08.395Z,23.708
2022-10-25T00:30:10.247Z,23.648
2022-10-25T00:45:12.207Z,23.072
2022-10-25T01:00:14.071Z,23.899
2022-10-25T01:15:15.934Z,25.04
2022-10-25T01:30:17.778Z,24.895
2022-10-25T01:45:19.614Z,24.122
2022-10-25T02:00:21.480Z,24.391
2022-10-25T02:15:23.346Z,24.24
2022-10-25T02:30:25.162Z,24.258
2022-10-25T02:45:26.988Z,23.62
2022-10-25T03:00:28.925Z,24.08
2022-10-25T03:15:30.769Z,24.092
2022-10-25T03:30:32.610Z,24.754
2022-10-25T03:45:34.446Z,25.077
2022-10-25T04:00:36.390Z,24.818
2022-10-25T04:15:38.302Z,25.034
2022-10-25T04:30:40.181Z,23.937
2022-10-25T04:45:42.049Z,24.822
2022-10-25T05:00:43.907Z,24.223
2022-10-25T05:15:45.925Z,23.813
2022-10-25T05:30:47.767Z,25.138
2022-10-25T05:45:49.597Z,24.711
2022-10-25T06:00:51.505Z,24.344
2022-10-25T06:15:53.407Z,25.166
2022-10-25T06:30:55.356Z,23.89
2022-10-25T06:45:57.179Z,24.811
2022-10-25T07:00:59.097Z,23.718
2022-10-25T07:16:00.999Z,23.947
2022-10-25T07:31:02.869Z,25.039
2022-10-25T07:46:04.692Z,24.112
2022-10-25T08:01:06.607Z,25.47
2022-10-25T08:16:08.581Z,24.585
2022-10-25T08:31:10.435Z,25.752
2022-10-25T08:46:12.233Z,24.535
2022-10-25T09:01:14.206Z,24.146
2022-10-25T09:16:16.097Z,25.587
2022-10-25T09:31:19.030Z,24.53
2022-10-25T09:46:20.900Z,23.846
2022-10-25T10:01:22.807Z,23.589
2022-10-25T10:16:24.735Z,23.609
2022-10-25T10:31:26.539Z,23.793
2022-10-25T10:46:28.366Z,24.985
2022-10-25T11:01:30.453Z,25.214
2022-10-25T11:16:32.416Z,25.392
2022-10-25T11:31:34.341Z,25.642
2022-10-25T11:46:36.166Z,26.073
2022-10-25T12:01:38.283Z,26.433
2022-10-25T12:16:40.391Z,27.275
2022-10-25T12:31:42.261Z,27.057
2022-10-25T12:46:44.120Z,27.284
2022-10-25T13:01:46.044Z,27.39
2022-10-25T13:16:47.942Z,27.469
2022-10-25T13:31:49.830Z,29.064
2022-10-25T13:46:51.660Z,28.909
2022-10-25T14:01:53.702Z,29.701
2022-10-25T14:16:55.603Z,30.089
2022-10-25T14:31:57.479Z,30.015
2022-10-25T14:46:59.328Z,30.174
2022-10-25T15:02:01.300Z,29.699
2022-10-25T15:17:03.182Z,30.181
2022-10-25T15:32:05.016Z,30.539
2022-10-25T15:47:06.881Z,30.854
2022-10-25T16:02:08.870Z,31.155
2022-10-25T16:17:10.729Z,30.627
2022-10-25T16:32:12.563Z,30.531
2022-10-25T16:47:14.368Z,30.689
2022-10-25T17:02:16.344Z,30.37
2022-10-25T17:17:18.379Z,31.104
2022-10-25T17:32:20.313Z,31.923
2022-10-25T17:47:22.141Z,32.008
2022-10-25T18:02:24.132Z,30.014
2022-10-25T18:17:26.060Z,29.777
2022-10-25T18:32:32.142Z,31.722
2022-10-25T18:47:37.144Z,29.813
2022-10-25T19:02:39.036Z,30.931
2022-10-25T19:17:40.914Z,29.628
2022-10-25T19:32:42.775Z,30.277
2022-10-25T19:47:44.583Z,29.259
2022-10-25T20:02:46.491Z,29.105
2022-10-25T20:17:48.897Z,28.668
2022-10-25T20:32:50.934Z,28.269
2022-10-25T20:47:52.798Z,27.938
2022-10-25T21:02:54.628Z,29.497
2022-10-25T21:17:56.451Z,26.888
2022-10-25T21:32:58.318Z,27.356
2022-10-25T21:48:00.201Z,26.998
2022-10-25T22:03:02.997Z,26.881
2022-10-25T22:18:04.818Z,26.941
2022-10-25T22:33:06.679Z,26.607
2022-10-25T22:48:08.501Z,26.645
2022-10-25T23:03:10.457Z,26.534
2022-10-25T23:18:12.352Z,26.261
2022-10-25T23:33:14.221Z,26.305
2022-10-25T23:48:16.089Z,26.687
