createdAt,value
2019-02-20T00:00:50.296Z,56.20
2019-02-20T00:03:22.851Z,56.60
2019-02-20T00:05:54.876Z,56.50
2019-02-20T00:08:28.031Z,56.80
2019-02-20T00:11:00.851Z,56.60
2019-02-20T00:13:33.413Z,56.90
2019-02-20T00:16:06.053Z,56.90
2019-02-20T00:18:39.535Z,56.70
2019-02-20T00:21:12.732Z,56.50
2019-02-20T00:23:45.034Z,56.80
2019-02-20T00:26:17.578Z,57.20
2019-02-20T00:28:50.851Z,57.20
2019-02-20T00:31:23.634Z,56.40
2019-02-20T00:33:56.611Z,56.60
2019-02-20T00:36:29.191Z,56.40
2019-02-20T00:39:01.891Z,54.60
2019-02-20T00:41:34.594Z,54.30
2019-02-20T00:44:23.311Z,53.90
2019-02-20T00:47:13.032Z,54.90
2019-02-20T00:49:48.453Z,54.60
2019-02-20T00:52:49.563Z,54.50
2019-02-20T00:55:16.371Z,55.00
2019-02-20T00:57:48.951Z,54.50
2019-02-20T01:00:21.474Z,54.60
2019-02-20T01:02:54.693Z,54.40
2019-02-20T01:05:27.991Z,54.40
2019-02-20T01:08:00.271Z,54.20
2019-02-20T01:10:32.351Z,54.80
2019-02-20T01:13:04.912Z,54.50
2019-02-20T01:15:36.935Z,54.90
2019-02-20T01:18:09.092Z,55.00
2019-02-20T01:20:42.377Z,55.10
2019-02-20T01:23:14.532Z,55.40
2019-02-20T01:25:47.490Z,55.50
2019-02-20T01:28:20.151Z,55.80
2019-02-20T01:30:52.990Z,55.80
2019-02-20T01:33:25.310Z,56.50
2019-02-20T01:35:58.691Z,56.60
2019-02-20T01:38:31.850Z,56.90
2019-02-20T01:41:04.030Z,57.10
2019-02-20T01:43:36.871Z,57.40
2019-02-20T01:46:09.250Z,57.40
2019-02-20T01:48:41.775Z,57.60
2019-02-20T01:51:14.873Z,57.60
2019-02-20T01:53:47.171Z,57.60
2019-02-20T01:56:20.271Z,57.80
2019-02-20T01:58:53.132Z,58.10
2019-02-20T02:01:26.791Z,58.20
2019-02-20T02:04:00.591Z,58.50
2019-02-20T02:06:33.650Z,58.40
2019-02-20T02:09:05.891Z,58.40
2019-02-20T02:11:38.850Z,58.70
2019-02-20T02:14:12.011Z,58.50
2019-02-20T02:16:45.091Z,58.60
2019-02-20T02:19:18.313Z,58.70
2019-02-20T02:21:51.011Z,58.80
2019-02-20T02:24:23.651Z,58.70
2019-02-20T02:26:56.630Z,58.80
2019-02-20T02:29:29.690Z,59.00
2019-02-20T02:32:03.552Z,58.90
2019-02-20T02:34:36.881Z,59.10
2019-02-20T02:37:09.473Z,59.30
2019-02-20T02:39:41.472Z,59.30
2019-02-20T02:42:14.591Z,59.40
2019-02-20T02:44:46.890Z,59.50
2019-02-20T02:47:19.356Z,59.50
2019-02-20T02:49:52.531Z,59.60
2019-02-20T02:52:26.112Z,59.60
2019-02-20T02:54:59.581Z,59.80
2019-02-20T02:57:32.612Z,59.80
2019-02-20T03:00:05.092Z,60.30
2019-02-20T03:02:37.271Z,60.50
2019-02-20T03:05:10.691Z,60.50
2019-02-20T03:07:43.471Z,60.50
2019-02-20T03:10:16.370Z,60.80
2019-02-20T03:12:48.090Z,60.90
2019-02-20T03:15:21.185Z,61.20
2019-02-20T03:17:53.570Z,61.50
2019-02-20T03:20:26.551Z,61.70
2019-02-20T03:22:59.170Z,61.80
2019-02-20T03:25:32.270Z,61.80
2019-02-20T03:28:04.313Z,61.80
2019-02-20T03:30:37.418Z,61.70
2019-02-20T03:33:10.052Z,61.80
2019-02-20T03:35:42.571Z,61.70
2019-02-20T03:38:15.331Z,61.90
2019-02-20T03:40:47.090Z,61.90
2019-02-20T03:43:20.430Z,61.70
2019-02-20T03:45:53.131Z,61.80
2019-02-20T03:48:25.370Z,61.90
2019-02-20T03:50:57.872Z,61.90
2019-02-20T03:53:30.431Z,62.00
2019-02-20T03:56:03.252Z,62.10
2019-02-20T03:58:35.830Z,61.90
2019-02-20T04:01:08.790Z,62.00
2019-02-20T04:03:40.890Z,62.10
2019-02-20T04:06:13.412Z,62.10
2019-02-20T04:08:45.854Z,62.20
2019-02-20T04:11:19.151Z,62.30
2019-02-20T04:13:51.973Z,62.40
2019-02-20T04:16:24.172Z,62.70
2019-02-20T04:18:56.613Z,62.70
2019-02-20T04:21:28.951Z,62.70
2019-02-20T04:24:02.984Z,62.70
2019-02-20T04:26:38.741Z,62.80
2019-02-20T04:29:11.032Z,63.00
2019-02-20T04:31:43.351Z,63.10
2019-02-20T04:34:16.452Z,63.20
2019-02-20T04:36:48.935Z,63.20
2019-02-20T04:39:21.351Z,63.30
2019-02-20T04:41:53.571Z,63.50
2019-02-20T04:44:26.010Z,63.70
2019-02-20T04:46:59.528Z,63.90
2019-02-20T04:49:31.932Z,63.90
2019-02-20T04:52:04.452Z,64.00
2019-02-20T04:54:36.812Z,64.10
2019-02-20T04:57:10.172Z,64.10
2019-02-20T04:59:42.832Z,64.30
2019-02-20T05:02:15.712Z,64.40
2019-02-20T05:04:48.134Z,64.40
2019-02-20T05:07:21.232Z,64.50
2019-02-20T05:09:53.832Z,64.40
2019-02-20T05:12:26.851Z,64.80
2019-02-20T05:15:00.348Z,64.80
2019-02-20T05:17:32.132Z,65.10
2019-02-20T05:20:04.693Z,65.30
2019-02-20T05:22:37.456Z,65.40
2019-02-20T05:25:09.544Z,65.50
2019-02-20T05:27:42.371Z,65.50
2019-02-20T05:30:15.171Z,65.70
2019-02-20T05:32:47.612Z,65.80
2019-02-20T05:35:20.412Z,65.90
2019-02-20T05:37:53.711Z,65.80
2019-02-20T05:40:26.072Z,66.00
2019-02-20T05:42:57.953Z,66.10
2019-02-20T05:45:31.172Z,66.10
2019-02-20T05:48:03.751Z,66.30
2019-02-20T05:50:36.373Z,66.30
2019-02-20T05:53:09.231Z,66.20
2019-02-20T05:55:42.271Z,66.20
2019-02-20T05:58:16.295Z,66.30
2019-02-20T06:00:49.694Z,66.30
2019-02-20T06:03:22.114Z,66.10
2019-02-20T06:05:54.436Z,66.50
2019-02-20T06:08:27.491Z,66.50
2019-02-20T06:11:00.535Z,66.80
2019-02-20T06:13:33.093Z,67.10
2019-02-20T06:16:05.732Z,67.30
2019-02-20T06:18:38.771Z,67.30
2019-02-20T06:21:11.172Z,67.50
2019-02-20T06:23:44.132Z,67.70
2019-02-20T06:26:17.311Z,67.80
2019-02-20T06:28:50.851Z,68.10
2019-02-20T06:31:24.170Z,68.40
2019-02-20T06:33:57.491Z,68.50
2019-02-20T06:36:30.392Z,68.90
2019-02-20T06:39:04.931Z,69.10
2019-02-20T06:41:39.624Z,69.20
2019-02-20T06:44:12.812Z,69.40
2019-02-20T06:46:45.592Z,69.70
2019-02-20T06:49:17.350Z,69.90
2019-02-20T06:51:49.872Z,69.80
2019-02-20T06:54:22.051Z,69.80
2019-02-20T06:56:55.912Z,69.70
2019-02-20T06:59:28.992Z,70.00
2019-02-20T07:02:02.351Z,69.90
2019-02-20T07:04:35.153Z,70.20
2019-02-20T07:07:28.692Z,69.80
2019-02-20T07:11:02.211Z,69.50
2019-02-20T07:14:03.491Z,69.30
2019-02-20T07:17:16.292Z,69.20
2019-02-20T07:20:16.491Z,69.10
2019-02-20T07:23:27.392Z,69.00
2019-02-20T07:26:35.851Z,68.80
2019-02-20T07:29:48.771Z,68.60
2019-02-20T07:32:21.753Z,68.70
2019-02-20T07:34:55.491Z,68.70
2019-02-20T07:37:28.451Z,68.20
2019-02-20T07:40:01.775Z,71.40
2019-02-20T07:42:34.102Z,69.70
2019-02-20T07:45:06.225Z,66.60
2019-02-20T07:47:39.541Z,64.20
2019-02-20T07:50:13.769Z,64.90
2019-02-20T07:52:49.829Z,63.80
2019-02-20T07:55:22.555Z,62.70
2019-02-20T07:57:55.727Z,63.20
2019-02-20T08:00:28.950Z,64.00
2019-02-20T08:03:01.854Z,64.50
2019-02-20T08:05:34.309Z,65.20
2019-02-20T08:08:06.328Z,65.80
2019-02-20T08:10:39.549Z,66.30
2019-02-20T08:13:12.154Z,66.70
2019-02-20T08:15:44.700Z,66.80
2019-02-20T08:18:16.589Z,67.20
2019-02-20T08:20:48.731Z,67.00
2019-02-20T08:23:21.475Z,67.20
2019-02-20T08:25:54.542Z,67.50
2019-02-20T08:28:26.615Z,67.60
2019-02-20T08:30:59.438Z,67.60
2019-02-20T08:33:33.299Z,67.70
2019-02-20T08:36:06.634Z,67.80
2019-02-20T08:38:38.994Z,67.90
2019-02-20T08:41:11.701Z,68.10
2019-02-20T08:43:44.582Z,67.30
2019-02-20T08:46:18.211Z,67.10
2019-02-20T08:48:51.142Z,65.70
2019-02-20T08:51:23.560Z,64.40
2019-02-20T08:53:56.744Z,66.30
2019-02-20T08:56:29.123Z,66.50
2019-02-20T08:59:01.444Z,66.10
2019-02-20T09:01:34.364Z,66.60
2019-02-20T09:04:06.023Z,66.30
2019-02-20T09:06:38.283Z,65.90
2019-02-20T09:09:11.664Z,65.10
2019-02-20T09:11:45.553Z,64.70
2019-02-20T09:14:18.383Z,63.70
2019-02-20T09:16:50.968Z,61.80
2019-02-20T09:19:23.466Z,59.60
2019-02-20T09:21:56.711Z,56.70
2019-02-20T09:24:30.189Z,56.10
2019-02-20T09:27:03.553Z,55.30
2019-02-20T09:29:36.108Z,55.20
2019-02-20T09:32:08.749Z,55.40
2019-02-20T09:34:41.282Z,54.90
2019-02-20T09:37:13.881Z,54.70
2019-02-20T09:39:46.600Z,54.80
2019-02-20T09:42:20.430Z,54.70
2019-02-20T09:44:53.266Z,53.80
2019-02-20T09:47:25.969Z,54.60
2019-02-20T09:49:58.026Z,53.50
2019-02-20T09:52:30.488Z,53.00
2019-02-20T09:55:03.446Z,53.20
2019-02-20T09:57:37.040Z,52.70
2019-02-20T10:00:15.006Z,52.30
2019-02-20T10:02:47.427Z,52.10
2019-02-20T10:05:19.160Z,51.70
2019-02-20T10:07:51.005Z,50.80
2019-02-20T10:10:23.506Z,50.60
2019-02-20T10:12:55.562Z,50.50
2019-02-20T10:15:30.300Z,50.20
2019-02-20T10:18:03.036Z,49.70
2019-02-20T10:20:35.715Z,48.60
2019-02-20T10:23:08.516Z,48.10
2019-02-20T10:25:41.004Z,46.50
2019-02-20T10:28:13.863Z,46.50
2019-02-20T10:30:46.384Z,46.40
2019-02-20T10:33:18.519Z,45.90
2019-02-20T10:35:50.989Z,46.60
2019-02-20T10:38:23.399Z,48.70
2019-02-20T10:40:56.000Z,48.20
2019-02-20T10:43:27.893Z,48.00
2019-02-20T10:46:00.371Z,51.40
2019-02-20T10:48:33.211Z,53.80
2019-02-20T10:51:05.105Z,54.60
2019-02-20T10:53:38.046Z,54.90
2019-02-20T10:56:10.703Z,55.10
2019-02-20T10:58:42.605Z,55.50
2019-02-20T11:01:14.344Z,55.60
2019-02-20T11:03:45.226Z,56.20
2019-02-20T11:06:17.124Z,56.10
2019-02-20T11:08:50.513Z,56.20
2019-02-20T11:11:23.134Z,56.10
2019-02-20T11:13:56.406Z,55.30
2019-02-20T11:16:28.250Z,55.00
2019-02-20T11:19:00.776Z,54.10
2019-02-20T11:21:32.489Z,54.00
2019-02-20T11:24:03.907Z,54.00
2019-02-20T11:26:46.104Z,54.00
2019-02-20T11:29:11.338Z,53.60
2019-02-20T11:31:45.099Z,53.70
2019-02-20T11:34:19.759Z,53.80
2019-02-20T11:36:51.479Z,53.70
2019-02-20T11:39:24.259Z,53.50
2019-02-20T11:41:57.319Z,53.10
2019-02-20T11:44:29.799Z,53.10
2019-02-20T11:47:03.385Z,52.60
2019-02-20T11:49:35.918Z,52.40
2019-02-20T11:52:08.299Z,52.50
2019-02-20T11:54:41.784Z,52.40
2019-02-20T11:57:14.005Z,52.00
2019-02-20T11:59:48.179Z,51.80
2019-02-20T12:02:21.359Z,51.90
2019-02-20T12:04:54.664Z,51.60
2019-02-20T12:07:27.700Z,50.90
2019-02-20T12:10:00.295Z,50.40
2019-02-20T12:12:32.919Z,50.40
2019-02-20T12:15:05.939Z,49.50
2019-02-20T12:17:38.666Z,49.40
2019-02-20T12:20:11.522Z,48.90
2019-02-20T12:22:44.169Z,48.30
2019-02-20T12:25:16.773Z,48.50
2019-02-20T12:27:48.448Z,47.90
2019-02-20T12:30:21.368Z,47.00
2019-02-20T12:32:54.767Z,46.70
2019-02-20T12:35:27.048Z,47.10
2019-02-20T12:37:59.491Z,46.00
2019-02-20T12:40:32.088Z,45.10
2019-02-20T12:43:04.289Z,44.50
2019-02-20T12:45:37.085Z,43.90
2019-02-20T12:48:09.786Z,44.40
2019-02-20T12:50:41.826Z,44.70
2019-02-20T12:53:15.186Z,45.60
2019-02-20T12:55:47.745Z,46.20
2019-02-20T12:58:20.770Z,46.20
2019-02-20T13:00:54.106Z,46.80
2019-02-20T13:03:27.245Z,47.50
2019-02-20T13:06:05.526Z,47.60
2019-02-20T13:08:38.230Z,48.40
2019-02-20T13:11:10.826Z,49.40
2019-02-20T13:13:43.551Z,49.80
2019-02-20T13:16:16.605Z,49.80
2019-02-20T13:18:49.663Z,50.20
2019-02-20T13:21:21.401Z,50.40
2019-02-20T13:23:55.703Z,50.50
2019-02-20T13:26:28.861Z,50.10
2019-02-20T13:29:02.541Z,50.10
2019-02-20T13:31:35.300Z,50.00
2019-02-20T13:34:07.821Z,49.90
2019-02-20T13:36:40.543Z,50.00
2019-02-20T13:39:13.061Z,50.20
2019-02-20T13:41:45.640Z,50.60
2019-02-20T13:44:17.807Z,50.70
2019-02-20T13:46:49.986Z,50.90
2019-02-20T13:49:21.707Z,50.90
2019-02-20T13:51:53.645Z,50.80
2019-02-20T13:54:26.685Z,50.50
2019-02-20T13:57:01.791Z,50.50
2019-02-20T13:59:33.080Z,50.30
2019-02-20T14:02:05.707Z,50.20
2019-02-20T14:04:38.043Z,48.50
2019-02-20T14:07:09.784Z,48.10
2019-02-20T14:09:42.551Z,48.20
2019-02-20T14:12:14.766Z,48.30
2019-02-20T14:14:46.886Z,48.40
2019-02-20T14:17:26.430Z,48.70
2019-02-20T14:19:53.581Z,49.10
2019-02-20T14:22:26.600Z,48.90
2019-02-20T14:24:59.960Z,49.00
2019-02-20T14:27:33.259Z,49.00
2019-02-20T14:30:05.261Z,48.40
2019-02-20T14:32:36.397Z,48.80
2019-02-20T14:35:08.511Z,49.00
2019-02-20T14:37:42.061Z,49.20
2019-02-20T14:40:14.880Z,49.40
2019-02-20T14:42:47.182Z,49.10
2019-02-20T14:45:20.301Z,49.70
2019-02-20T14:47:52.621Z,49.80
2019-02-20T14:50:25.201Z,50.10
2019-02-20T14:52:58.567Z,49.90
2019-02-20T14:55:31.180Z,50.00
2019-02-20T14:58:03.722Z,50.90
2019-02-20T15:00:36.561Z,50.50
2019-02-20T15:03:09.427Z,50.60
2019-02-20T15:05:41.957Z,50.50
2019-02-20T15:08:14.272Z,50.70
2019-02-20T15:10:46.366Z,51.40
2019-02-20T15:13:19.710Z,51.40
2019-02-20T15:15:53.294Z,51.20
2019-02-20T15:18:25.505Z,51.10
2019-02-20T15:20:58.467Z,51.50
2019-02-20T15:23:32.266Z,51.30
2019-02-20T15:26:05.642Z,51.60
2019-02-20T15:28:36.383Z,51.90
2019-02-20T15:31:08.486Z,51.70
2019-02-20T15:33:41.302Z,51.80
2019-02-20T15:36:13.595Z,51.70
2019-02-20T15:38:48.496Z,51.90
2019-02-20T15:41:20.817Z,51.80
2019-02-20T15:43:52.374Z,51.80
2019-02-20T15:46:24.455Z,51.50
2019-02-20T15:48:56.168Z,52.00
2019-02-20T15:51:28.330Z,51.80
2019-02-20T15:54:00.726Z,52.60
2019-02-20T15:56:32.966Z,53.00
2019-02-20T15:59:04.906Z,53.40
2019-02-20T16:01:37.347Z,53.00
2019-02-20T16:04:09.663Z,52.90
2019-02-20T16:06:42.067Z,52.90
2019-02-20T16:09:14.336Z,52.20
2019-02-20T16:11:46.728Z,53.20
2019-02-20T16:14:19.506Z,52.90
2019-02-20T16:16:51.775Z,53.50
2019-02-20T16:19:24.202Z,53.60
2019-02-20T16:21:56.951Z,53.10
2019-02-20T16:24:29.038Z,53.00
2019-02-20T16:27:01.211Z,53.30
2019-02-20T16:29:33.911Z,53.90
2019-02-20T16:32:06.731Z,54.50
2019-02-20T16:34:39.431Z,55.00
2019-02-20T16:37:12.671Z,55.70
2019-02-20T16:39:45.491Z,56.10
2019-02-20T16:42:17.906Z,56.50
2019-02-20T16:44:50.438Z,56.30
2019-02-20T16:47:23.480Z,56.40
2019-02-20T16:49:55.578Z,56.20
2019-02-20T16:52:27.899Z,56.00
2019-02-20T16:54:59.020Z,55.40
2019-02-20T16:57:29.819Z,55.00
2019-02-20T17:00:00.559Z,55.00
2019-02-20T17:02:32.178Z,55.10
2019-02-20T17:05:05.161Z,55.40
2019-02-20T17:07:38.768Z,55.20
2019-02-20T17:10:12.888Z,55.30
2019-02-20T17:12:46.440Z,55.40
2019-02-20T17:15:18.600Z,55.40
2019-02-20T17:17:53.007Z,55.50
2019-02-20T17:20:25.519Z,55.70
2019-02-20T17:22:58.320Z,55.70
2019-02-20T17:25:31.380Z,56.00
2019-02-20T17:28:05.863Z,56.20
2019-02-20T17:30:37.578Z,56.60
2019-02-20T17:33:10.520Z,56.80
2019-02-20T17:35:43.002Z,57.10
2019-02-20T17:38:16.559Z,57.30
2019-02-20T17:40:48.931Z,57.50
2019-02-20T17:43:21.698Z,57.80
2019-02-20T17:45:54.823Z,58.10
2019-02-20T17:48:27.339Z,58.20
2019-02-20T17:51:00.100Z,58.50
2019-02-20T17:53:33.519Z,58.50
2019-02-20T17:56:05.199Z,58.70
2019-02-20T17:58:37.898Z,59.00
2019-02-20T18:01:17.020Z,59.20
2019-02-20T18:03:50.745Z,59.20
2019-02-20T18:06:22.826Z,59.60
2019-02-20T18:08:55.766Z,60.70
2019-02-20T18:11:28.520Z,60.70
2019-02-20T18:14:01.243Z,60.60
2019-02-20T18:16:33.949Z,61.00
2019-02-20T18:19:06.758Z,61.20
2019-02-20T18:21:39.180Z,61.20
2019-02-20T18:24:12.242Z,61.50
2019-02-20T18:26:45.725Z,61.50
2019-02-20T18:29:18.808Z,61.10
2019-02-20T18:31:51.440Z,61.00
2019-02-20T18:34:23.510Z,60.50
2019-02-20T18:36:56.498Z,60.40
2019-02-20T18:39:29.186Z,60.90
2019-02-20T18:42:02.338Z,61.00
2019-02-20T18:44:34.090Z,61.40
2019-02-20T18:47:07.700Z,61.50
2019-02-20T18:49:39.989Z,61.70
2019-02-20T18:52:12.677Z,62.20
2019-02-20T18:54:45.719Z,62.40
2019-02-20T18:57:18.275Z,62.60
2019-02-20T18:59:51.322Z,63.10
2019-02-20T19:02:24.032Z,63.20
2019-02-20T19:04:56.647Z,63.60
2019-02-20T19:07:29.580Z,63.90
2019-02-20T19:10:01.282Z,64.30
2019-02-20T19:12:55.008Z,64.40
2019-02-20T19:16:06.472Z,64.00
2019-02-20T19:19:20.565Z,64.40
2019-02-20T19:22:29.822Z,64.60
2019-02-20T19:25:34.546Z,64.80
2019-02-20T19:28:18.612Z,65.20
2019-02-20T19:31:29.073Z,65.50
2019-02-20T19:34:20.210Z,66.00
2019-02-20T19:37:28.756Z,65.90
2019-02-20T19:40:32.112Z,65.80
2019-02-20T19:43:59.948Z,66.00
2019-02-20T19:47:30.408Z,66.30
2019-02-20T19:50:49.043Z,66.30
2019-02-20T19:53:27.367Z,66.50
2019-02-20T19:56:34.094Z,66.40
2019-02-20T19:59:32.891Z,66.10
2019-02-20T20:02:58.364Z,66.20
2019-02-20T20:06:05.289Z,66.20
2019-02-20T20:09:28.278Z,66.20
2019-02-20T20:12:31.557Z,66.30
2019-02-20T20:15:27.205Z,66.10
2019-02-20T20:19:07.089Z,66.20
2019-02-20T20:22:02.488Z,67.20
2019-02-20T20:25:29.905Z,68.30
2019-02-20T20:28:40.305Z,68.40
2019-02-20T20:31:39.746Z,68.80
2019-02-20T20:34:46.631Z,69.00
2019-02-20T20:37:26.129Z,68.50
2019-02-20T20:40:33.783Z,68.50
2019-02-20T20:43:20.402Z,68.20
2019-02-20T20:46:39.825Z,68.20
2019-02-20T20:49:52.925Z,68.00
2019-02-20T20:52:56.225Z,68.20
2019-02-20T20:56:02.224Z,68.20
2019-02-20T20:58:56.131Z,68.50
2019-02-20T21:01:59.405Z,68.50
2019-02-20T21:05:11.906Z,68.40
2019-02-20T21:08:13.458Z,67.50
2019-02-20T21:11:07.705Z,67.10
2019-02-20T21:14:08.503Z,66.00
2019-02-20T21:17:12.286Z,65.90
2019-02-20T21:20:21.465Z,65.70
2019-02-20T21:23:43.205Z,65.00
2019-02-20T21:26:54.964Z,64.80
2019-02-20T21:29:54.265Z,65.00
2019-02-20T21:33:10.244Z,65.50
2019-02-20T21:36:10.726Z,66.20
2019-02-20T21:39:14.243Z,65.90
2019-02-20T21:42:01.464Z,65.80
2019-02-20T21:45:19.904Z,65.90
2019-02-20T21:48:10.845Z,65.70
2019-02-20T21:50:51.152Z,65.70
2019-02-20T21:53:59.386Z,65.20
2019-02-20T21:56:59.690Z,65.20
2019-02-20T22:00:06.129Z,65.80
2019-02-20T22:03:10.509Z,67.60
2019-02-20T22:06:27.069Z,66.50
2019-02-20T22:09:35.108Z,67.10
2019-02-20T22:12:55.188Z,66.40
2019-02-20T22:15:57.958Z,66.70
2019-02-20T22:19:11.247Z,64.10
2019-02-20T22:22:18.111Z,63.80
2019-02-20T22:26:01.148Z,63.80
2019-02-20T22:29:22.769Z,64.00
2019-02-20T22:32:43.168Z,64.20
2019-02-20T22:35:34.928Z,64.40
2019-02-20T22:38:28.590Z,64.50
2019-02-20T22:41:37.789Z,64.90
2019-02-20T22:44:44.690Z,64.90
2019-02-20T22:47:41.889Z,65.00
2019-02-20T22:50:28.589Z,65.10
2019-02-20T22:53:27.189Z,65.40
2019-02-20T22:56:44.070Z,65.10
2019-02-20T22:59:48.108Z,65.00
2019-02-20T23:02:56.279Z,65.10
2019-02-20T23:06:04.989Z,64.60
2019-02-20T23:09:20.313Z,64.70
2019-02-20T23:12:16.410Z,64.50
2019-02-20T23:14:57.110Z,64.40
2019-02-20T23:17:30.529Z,64.10
2019-02-20T23:20:03.129Z,64.20
2019-02-20T23:22:35.409Z,64.20
2019-02-20T23:25:07.988Z,64.10
2019-02-20T23:27:41.288Z,63.80
2019-02-20T23:30:15.018Z,63.80
2019-02-20T23:32:48.290Z,63.70
2019-02-20T23:35:21.437Z,63.70
2019-02-20T23:37:54.531Z,63.60
2019-02-20T23:40:27.774Z,63.60
2019-02-20T23:43:00.451Z,63.80
2019-02-20T23:45:34.271Z,63.50
2019-02-20T23:48:07.908Z,64.00
2019-02-20T23:50:40.428Z,64.40
2019-02-20T23:53:12.609Z,64.60
2019-02-20T23:55:45.611Z,64.60
2019-02-20T23:58:19.670Z,64.40
