createdAt,value
2022-12-01T00:01:36.083Z,12.57
2022-12-01T00:04:04.561Z,11.75
2022-12-01T00:06:32.843Z,10.38
2022-12-01T00:09:20.246Z,10.80
2022-12-01T00:11:49.392Z,11.68
2022-12-01T00:14:17.874Z,10.52
2022-12-01T00:16:46.060Z,11.18
2022-12-01T00:19:13.950Z,11.43
2022-12-01T00:21:42.028Z,8.60
2022-12-01T00:24:11.008Z,10.90
2022-12-01T00:26:39.525Z,10.98
2022-12-01T00:29:09.003Z,10.20
2022-12-01T00:31:37.736Z,11.40
2022-12-01T00:34:11.134Z,10.73
2022-12-01T00:36:39.972Z,10.43
2022-12-01T00:39:08.644Z,11.13
2022-12-01T00:41:36.636Z,10.63
2022-12-01T00:44:04.983Z,10.45
2022-12-01T00:46:33.693Z,10.60
2022-12-01T00:49:01.912Z,10.40
2022-12-01T00:51:30.622Z,11.80
2022-12-01T00:53:58.244Z,10.32
2022-12-01T00:56:26.360Z,11.57
2022-12-01T00:58:54.249Z,12.55
2022-12-01T01:01:22.976Z,11.38
2022-12-01T01:03:50.995Z,11.68
2022-12-01T01:06:19.243Z,10.02
2022-12-01T01:08:46.938Z,11.63
2022-12-01T01:11:15.055Z,11.35
2022-12-01T01:13:43.119Z,10.55
2022-12-01T01:16:15.925Z,11.88
2022-12-01T01:18:43.712Z,11.35
2022-12-01T01:21:18.134Z,12.07
2022-12-01T01:23:46.728Z,15.20
2022-12-01T01:26:30.283Z,11.52
2022-12-01T01:29:02.923Z,11.43
2022-12-01T01:31:31.830Z,13.45
2022-12-01T01:34:00.234Z,12.63
2022-12-01T01:36:28.813Z,11.65
2022-12-01T01:38:56.718Z,11.95
2022-12-01T01:41:25.453Z,10.20
2022-12-01T01:44:03.089Z,13.35
2022-12-01T01:46:33.420Z,12.02
2022-12-01T01:49:08.549Z,13.20
2022-12-01T01:51:45.708Z,12.98
2022-12-01T01:54:31.948Z,12.60
2022-12-01T01:57:01.533Z,12.68
2022-12-01T01:59:44.228Z,13.25
2022-12-01T02:02:14.524Z,13.73
2022-12-01T02:04:46.479Z,13.43
2022-12-01T02:07:17.772Z,9.52
2022-12-01T02:09:46.777Z,13.68
2022-12-01T02:12:45.958Z,12.88
2022-12-01T02:15:48.883Z,14.50
2022-12-01T02:18:36.262Z,14.32
2022-12-01T02:21:33.439Z,15.00
2022-12-01T02:24:26.696Z,13.27
2022-12-01T02:27:00.173Z,13.88
2022-12-01T02:30:02.675Z,15.30
2022-12-01T02:32:37.990Z,14.32
2022-12-01T02:36:01.690Z,14.70
2022-12-01T02:38:39.173Z,15.25
2022-12-01T02:41:23.565Z,16.50
2022-12-01T02:44:17.730Z,14.32
2022-12-01T02:46:59.427Z,16.40
2022-12-01T02:49:31.321Z,17.08
2022-12-01T02:51:59.800Z,16.57
2022-12-01T02:54:30.722Z,17.10
2022-12-01T02:56:58.948Z,18.70
2022-12-01T02:59:27.471Z,17.88
2022-12-01T03:02:24.708Z,17.27
2022-12-01T03:05:09.970Z,15.23
2022-12-01T03:07:44.113Z,19.00
2022-12-01T03:10:37.348Z,19.13
2022-12-01T03:13:27.517Z,20.98
2022-12-01T03:16:22.096Z,19.77
2022-12-01T03:19:08.975Z,17.42
2022-12-01T03:21:41.727Z,19.92
2022-12-01T03:26:42.085Z,18.85
2022-12-01T03:29:22.530Z,18.55
2022-12-01T03:32:04.679Z,20.85
2022-12-01T03:34:53.161Z,20.88
2022-12-01T03:37:33.722Z,21.67
2022-12-01T03:40:03.508Z,21.98
2022-12-01T03:42:38.719Z,20.42
2022-12-01T03:45:10.634Z,17.27
2022-12-01T03:47:40.912Z,19.67
2022-12-01T03:50:13.602Z,20.13
2022-12-01T03:53:19.759Z,20.83
2022-12-01T03:55:58.868Z,20.60
2022-12-01T03:58:36.498Z,21.42
2022-12-01T04:01:05.577Z,20.08
2022-12-01T04:03:33.914Z,21.50
2022-12-01T04:06:03.157Z,21.17
2022-12-01T04:08:31.044Z,22.85
2022-12-01T04:10:59.648Z,20.92
2022-12-01T04:13:27.530Z,22.05
2022-12-01T04:15:56.129Z,22.42
2022-12-01T04:18:24.288Z,20.60
2022-12-01T04:20:53.339Z,21.38
2022-12-01T04:23:39.362Z,21.77
2022-12-01T04:26:12.725Z,21.20
2022-12-01T04:28:43.652Z,21.08
2022-12-01T04:31:11.781Z,21.85
2022-12-01T04:33:40.435Z,18.65
2022-12-01T04:36:09.182Z,21.38
2022-12-01T04:38:39.857Z,20.92
2022-12-01T04:41:12.559Z,22.02
2022-12-01T04:43:41.123Z,16.70
2022-12-01T04:46:10.087Z,19.08
2022-12-01T04:48:39.259Z,20.90
2022-12-01T04:51:08.793Z,20.52
2022-12-01T04:53:37.358Z,20.67
2022-12-01T04:56:06.000Z,18.17
2022-12-01T04:58:34.713Z,19.02
2022-12-01T05:01:07.508Z,19.85
2022-12-01T05:03:39.980Z,20.20
2022-12-01T05:06:13.831Z,19.23
2022-12-01T05:08:41.833Z,19.55
2022-12-01T05:11:12.476Z,20.55
2022-12-01T05:13:42.055Z,18.55
2022-12-01T05:16:12.582Z,20.00
2022-12-01T05:18:41.434Z,19.70
2022-12-01T05:21:11.140Z,18.23
2022-12-01T05:23:39.468Z,18.80
2022-12-01T05:26:09.733Z,19.17
2022-12-01T05:28:38.999Z,19.45
2022-12-01T05:31:07.226Z,19.80
2022-12-01T05:33:35.214Z,19.48
2022-12-01T05:36:03.513Z,18.92
2022-12-01T05:38:30.903Z,18.88
2022-12-01T05:40:59.141Z,18.40
2022-12-01T05:43:29.446Z,18.45
2022-12-01T05:45:58.576Z,18.65
2022-12-01T05:48:27.050Z,17.08
2022-12-01T05:50:55.448Z,18.48
2022-12-01T05:53:23.118Z,19.08
2022-12-01T05:55:55.190Z,18.23
2022-12-01T05:58:23.118Z,19.83
2022-12-01T06:00:51.152Z,18.08
2022-12-01T06:03:19.002Z,18.70
2022-12-01T06:05:47.541Z,17.15
2022-12-01T06:08:15.759Z,19.08
2022-12-01T06:10:45.275Z,18.85
2022-12-01T06:13:13.380Z,18.45
2022-12-01T06:15:41.301Z,17.77
2022-12-01T06:18:09.744Z,16.75
2022-12-01T06:20:37.691Z,17.30
2022-12-01T06:23:05.394Z,17.02
2022-12-01T06:25:34.029Z,17.90
2022-12-01T06:28:02.609Z,17.38
2022-12-01T06:30:31.043Z,17.00
2022-12-01T06:32:58.974Z,17.48
2022-12-01T06:35:27.018Z,19.48
2022-12-01T06:37:55.109Z,18.25
2022-12-01T06:40:23.930Z,18.05
2022-12-01T06:42:52.420Z,18.55
2022-12-01T06:45:20.389Z,16.40
2022-12-01T06:47:48.754Z,16.15
2022-12-01T06:50:17.516Z,18.40
2022-12-01T06:52:45.638Z,17.83
2022-12-01T06:55:14.265Z,16.80
2022-12-01T06:57:43.647Z,17.27
2022-12-01T07:00:14.038Z,17.70
2022-12-01T07:02:42.183Z,16.73
2022-12-01T07:05:10.858Z,16.90
2022-12-01T07:07:39.690Z,17.63
2022-12-01T07:10:09.181Z,18.80
2022-12-01T07:12:37.769Z,17.85
2022-12-01T07:15:08.393Z,18.08
2022-12-01T07:17:37.245Z,18.00
2022-12-01T07:20:05.968Z,18.80
2022-12-01T07:22:33.978Z,18.65
2022-12-01T07:25:02.293Z,17.40
2022-12-01T07:27:33.551Z,18.88
2022-12-01T07:30:01.670Z,18.17
2022-12-01T07:32:29.723Z,18.23
2022-12-01T07:34:58.004Z,17.85
2022-12-01T07:37:25.773Z,16.50
2022-12-01T07:39:54.247Z,16.73
2022-12-01T07:42:21.983Z,18.38
2022-12-01T07:44:50.470Z,18.83
2022-12-01T07:47:18.359Z,18.48
2022-12-01T07:49:47.098Z,19.88
2022-12-01T07:52:15.698Z,18.63
2022-12-01T07:54:44.310Z,17.77
2022-12-01T07:57:15.032Z,18.45
2022-12-01T07:59:43.551Z,18.20
2022-12-01T08:02:11.611Z,17.50
2022-12-01T08:04:40.067Z,17.17
2022-12-01T08:07:07.844Z,19.00
2022-12-01T08:09:35.982Z,17.75
2022-12-01T08:12:04.139Z,17.27
2022-12-01T08:14:32.393Z,17.08
2022-12-01T08:17:00.101Z,16.83
2022-12-01T08:19:29.517Z,18.10
2022-12-01T08:21:57.814Z,15.60
2022-12-01T08:24:26.529Z,16.02
2022-12-01T08:26:54.470Z,17.48
2022-12-01T08:29:22.945Z,15.32
2022-12-01T08:31:50.682Z,16.63
2022-12-01T08:34:19.211Z,15.55
2022-12-01T08:36:47.051Z,18.17
2022-12-01T08:39:16.520Z,17.60
2022-12-01T08:41:44.415Z,15.38
2022-12-01T08:44:13.118Z,14.57
2022-12-01T08:46:41.061Z,17.00
2022-12-01T08:49:09.474Z,16.33
2022-12-01T08:51:37.222Z,18.42
2022-12-01T08:54:06.029Z,17.25
2022-12-01T08:56:37.496Z,15.73
2022-12-01T08:59:06.376Z,17.55
2022-12-01T09:01:34.742Z,17.50
2022-12-01T09:04:06.778Z,17.35
2022-12-01T09:06:39.592Z,16.30
2022-12-01T09:11:36.137Z,18.13
2022-12-01T09:14:04.696Z,17.52
2022-12-01T09:16:32.732Z,17.50
2022-12-01T09:19:01.069Z,18.55
2022-12-01T09:21:31.015Z,17.33
2022-12-01T09:24:00.382Z,16.92
2022-12-01T09:26:29.011Z,17.08
2022-12-01T09:29:00.598Z,17.08
2022-12-01T09:31:29.125Z,19.27
2022-12-01T09:34:08.694Z,17.75
2022-12-01T09:36:38.110Z,17.35
2022-12-01T09:39:13.712Z,17.13
2022-12-01T09:41:55.178Z,17.77
2022-12-01T09:44:44.000Z,16.63
2022-12-01T09:47:26.321Z,17.55
2022-12-01T09:50:03.838Z,17.77
2022-12-01T09:52:41.076Z,17.08
2022-12-01T09:55:17.221Z,17.00
2022-12-01T09:57:48.328Z,15.32
2022-12-01T10:00:28.875Z,16.80
2022-12-01T10:03:15.469Z,16.50
2022-12-01T10:06:29.516Z,15.68
2022-12-01T10:09:24.900Z,14.15
2022-12-01T10:11:57.311Z,14.18
2022-12-01T10:14:25.230Z,17.63
2022-12-01T10:17:30.803Z,15.60
2022-12-01T10:20:44.890Z,19.33
2022-12-01T10:23:29.094Z,18.90
2022-12-01T10:26:14.535Z,19.15
2022-12-01T10:29:34.749Z,20.10
2022-12-01T10:32:31.053Z,20.00
2022-12-01T10:34:59.407Z,20.02
2022-12-01T10:37:29.331Z,19.35
2022-12-01T10:39:58.763Z,19.95
2022-12-01T10:42:49.652Z,19.73
2022-12-01T10:45:27.043Z,19.58
2022-12-01T10:48:18.072Z,22.95
2022-12-01T10:51:17.134Z,22.67
2022-12-01T10:53:45.098Z,20.92
2022-12-01T10:56:18.440Z,20.50
2022-12-01T10:58:48.731Z,21.35
2022-12-01T11:01:20.031Z,22.05
2022-12-01T11:03:52.248Z,22.15
2022-12-01T11:09:21.522Z,19.35
2022-12-01T11:12:02.705Z,19.77
2022-12-01T11:14:49.778Z,19.05
2022-12-01T11:17:35.345Z,21.40
2022-12-01T11:20:32.794Z,23.20
2022-12-01T11:23:10.197Z,22.75
2022-12-01T11:25:38.648Z,24.30
2022-12-01T11:28:07.210Z,24.00
2022-12-01T11:30:34.934Z,21.13
2022-12-01T11:33:04.882Z,25.08
2022-12-01T11:35:36.252Z,22.70
2022-12-01T11:38:28.685Z,22.63
2022-12-01T11:40:55.732Z,24.38
2022-12-01T11:43:30.214Z,20.17
2022-12-01T11:46:01.532Z,23.65
2022-12-01T11:48:31.373Z,23.23
2022-12-01T11:51:20.283Z,24.88
2022-12-01T11:53:49.160Z,23.67
2022-12-01T11:56:28.964Z,21.75
2022-12-01T11:59:30.088Z,20.80
2022-12-01T12:02:10.851Z,21.17
2022-12-01T12:05:03.831Z,23.08
2022-12-01T12:08:01.113Z,22.17
2022-12-01T12:10:34.504Z,21.05
2022-12-01T12:13:19.090Z,20.15
2022-12-01T12:16:10.904Z,21.00
2022-12-01T12:18:44.791Z,22.63
2022-12-01T12:21:35.121Z,21.02
2022-12-01T12:24:23.914Z,19.95
2022-12-01T12:27:17.223Z,21.50
2022-12-01T12:30:03.555Z,21.88
2022-12-01T12:32:55.063Z,25.17
2022-12-01T12:35:46.200Z,22.27
2022-12-01T12:38:45.228Z,21.55
2022-12-01T12:41:40.668Z,19.83
2022-12-01T12:44:22.026Z,17.83
2022-12-01T12:47:01.704Z,18.83
2022-12-01T12:49:29.868Z,22.23
2022-12-01T12:52:08.787Z,19.52
2022-12-01T12:54:57.810Z,16.67
2022-12-01T12:57:37.569Z,20.10
2022-12-01T13:00:15.959Z,21.85
2022-12-01T13:03:06.386Z,38.70
2022-12-01T13:05:55.332Z,39.70
2022-12-01T13:08:32.465Z,21.40
2022-12-01T13:11:31.058Z,20.85
2022-12-01T13:14:20.670Z,21.67
2022-12-01T13:16:50.760Z,25.48
2022-12-01T13:19:28.104Z,25.63
2022-12-01T13:21:56.971Z,22.02
2022-12-01T13:24:28.420Z,23.70
2022-12-01T13:27:01.005Z,18.73
2022-12-01T13:29:40.870Z,13.07
2022-12-01T13:32:29.865Z,14.45
2022-12-01T13:34:58.578Z,15.80
2022-12-01T13:37:29.380Z,12.07
2022-12-01T13:40:08.885Z,12.40
2022-12-01T13:42:37.885Z,13.05
2022-12-01T13:45:16.592Z,13.63
2022-12-01T13:47:47.525Z,13.18
2022-12-01T13:50:36.889Z,11.23
2022-12-01T13:53:12.892Z,13.43
2022-12-01T13:56:00.735Z,14.93
2022-12-01T13:58:35.052Z,12.75
2022-12-01T14:01:22.135Z,10.43
2022-12-01T14:03:58.259Z,10.20
2022-12-01T14:06:29.265Z,10.43
2022-12-01T14:09:03.354Z,9.73
2022-12-01T14:11:32.789Z,8.50
2022-12-01T14:14:13.529Z,8.77
2022-12-01T14:16:55.699Z,6.97
2022-12-01T14:19:34.019Z,10.35
2022-12-01T14:22:02.629Z,8.73
2022-12-01T14:24:44.026Z,8.18
2022-12-01T14:27:12.767Z,9.75
2022-12-01T14:29:44.648Z,9.13
2022-12-01T14:32:15.369Z,10.50
2022-12-01T14:34:44.809Z,10.77
2022-12-01T14:37:16.485Z,10.10
2022-12-01T14:40:07.889Z,9.13
2022-12-01T14:42:58.959Z,11.75
2022-12-01T14:45:50.357Z,9.68
2022-12-01T14:48:23.119Z,9.82
2022-12-01T14:50:55.328Z,9.75
2022-12-01T14:53:39.306Z,10.63
2022-12-01T14:56:17.370Z,10.90
2022-12-01T14:58:56.718Z,10.07
2022-12-01T15:01:36.181Z,9.55
2022-12-01T15:04:06.763Z,9.73
2022-12-01T15:06:36.396Z,10.30
2022-12-01T15:11:59.404Z,10.90
2022-12-01T15:14:48.404Z,10.27
2022-12-01T15:17:38.203Z,12.65
2022-12-01T15:20:33.696Z,12.07
2022-12-01T15:23:08.019Z,11.52
2022-12-01T15:25:37.229Z,11.88
2022-12-01T15:28:31.778Z,11.85
2022-12-01T15:31:00.445Z,11.23
2022-12-01T15:33:37.240Z,12.43
2022-12-01T15:36:05.952Z,13.63
2022-12-01T15:38:36.272Z,11.05
2022-12-01T15:41:28.657Z,13.15
2022-12-01T15:44:03.940Z,12.45
2022-12-01T15:46:34.725Z,11.23
2022-12-01T15:49:17.145Z,14.38
2022-12-01T15:51:46.928Z,12.77
2022-12-01T15:54:24.389Z,12.52
2022-12-01T15:56:56.157Z,15.30
2022-12-01T15:59:40.421Z,18.85
2022-12-01T16:02:31.548Z,9.27
2022-12-01T16:05:16.112Z,13.93
2022-12-01T16:08:11.976Z,11.55
2022-12-01T16:10:37.439Z,15.43
2022-12-01T16:13:42.996Z,12.23
2022-12-01T16:16:48.657Z,12.93
2022-12-01T16:19:19.701Z,9.98
2022-12-01T16:22:15.096Z,12.23
2022-12-01T16:25:01.324Z,13.77
2022-12-01T16:27:31.368Z,18.45
2022-12-01T16:30:02.166Z,14.60
2022-12-01T16:32:41.568Z,13.02
2022-12-01T16:35:21.897Z,15.82
2022-12-01T16:37:49.893Z,13.30
2022-12-01T16:40:18.013Z,11.50
2022-12-01T16:42:46.849Z,15.85
2022-12-01T16:45:15.194Z,13.57
2022-12-01T16:47:44.494Z,14.23
2022-12-01T16:50:17.998Z,15.40
2022-12-01T16:52:46.576Z,17.15
2022-12-01T16:55:44.779Z,15.93
2022-12-01T16:58:13.512Z,16.38
2022-12-01T17:00:41.460Z,19.40
2022-12-01T17:03:16.031Z,16.92
2022-12-01T17:05:44.308Z,18.30
2022-12-01T17:08:12.893Z,19.60
2022-12-01T17:10:41.889Z,15.68
2022-12-01T17:13:11.300Z,17.13
2022-12-01T17:15:50.402Z,20.33
2022-12-01T17:18:20.569Z,14.82
2022-12-01T17:20:59.566Z,16.73
2022-12-01T17:23:28.643Z,17.20
2022-12-01T17:25:56.470Z,13.85
2022-12-01T17:28:24.706Z,18.20
2022-12-01T17:30:52.858Z,17.75
2022-12-01T17:33:21.403Z,19.00
2022-12-01T17:35:50.240Z,19.70
2022-12-01T17:38:18.377Z,20.52
2022-12-01T17:40:46.289Z,18.75
2022-12-01T17:43:14.713Z,17.90
2022-12-01T17:45:43.381Z,19.70
2022-12-01T17:48:11.591Z,20.92
2022-12-01T17:50:39.549Z,18.23
2022-12-01T17:53:07.948Z,16.08
2022-12-01T17:55:40.618Z,13.93
2022-12-01T18:00:36.908Z,17.45
2022-12-01T18:03:05.657Z,18.50
2022-12-01T18:05:33.484Z,14.25
2022-12-01T18:08:02.119Z,18.33
2022-12-01T18:10:29.937Z,19.73
2022-12-01T18:12:58.343Z,19.05
2022-12-01T18:15:31.792Z,16.73
2022-12-01T18:18:02.698Z,19.25
2022-12-01T18:20:30.540Z,23.00
2022-12-01T18:22:59.073Z,20.40
2022-12-01T18:25:26.660Z,22.95
2022-12-01T18:27:59.185Z,18.92
2022-12-01T18:30:27.148Z,23.90
2022-12-01T18:32:55.482Z,18.27
2022-12-01T18:35:26.289Z,17.90
2022-12-01T18:37:58.772Z,19.42
2022-12-01T18:40:27.394Z,17.23
2022-12-01T18:42:55.521Z,21.10
2022-12-01T18:45:23.175Z,21.95
2022-12-01T18:47:51.549Z,21.80
2022-12-01T18:50:19.414Z,21.15
2022-12-01T18:52:47.760Z,24.08
2022-12-01T18:55:15.608Z,23.70
2022-12-01T18:57:44.159Z,20.90
2022-12-01T19:00:12.859Z,21.67
2022-12-01T19:02:41.129Z,25.38
2022-12-01T19:05:09.477Z,21.60
2022-12-01T19:07:38.085Z,21.08
2022-12-01T19:10:06.816Z,18.58
2022-12-01T19:12:40.795Z,20.52
2022-12-01T19:15:09.928Z,22.88
2022-12-01T19:17:38.740Z,21.63
2022-12-01T19:20:08.204Z,20.55
2022-12-01T19:22:36.767Z,21.70
2022-12-01T19:25:04.765Z,21.15
2022-12-01T19:27:35.420Z,21.50
2022-12-01T19:30:04.195Z,23.25
2022-12-01T19:32:33.582Z,22.50
2022-12-01T19:35:01.528Z,25.58
2022-12-01T19:37:30.890Z,23.30
2022-12-01T19:39:58.832Z,23.55
2022-12-01T19:42:27.339Z,21.17
2022-12-01T19:44:55.977Z,24.08
2022-12-01T19:47:24.546Z,22.77
2022-12-01T19:49:52.236Z,21.30
2022-12-01T19:52:20.802Z,26.50
2022-12-01T19:54:49.298Z,21.13
2022-12-01T19:57:18.253Z,24.73
2022-12-01T19:59:46.179Z,23.65
2022-12-01T20:02:14.608Z,20.05
2022-12-01T20:04:42.992Z,25.88
2022-12-01T20:07:11.122Z,23.88
2022-12-01T20:09:39.530Z,19.63
2022-12-01T20:12:08.254Z,19.65
2022-12-01T20:14:36.865Z,22.95
2022-12-01T20:17:05.575Z,25.10
2022-12-01T20:19:34.030Z,21.33
2022-12-01T20:22:02.703Z,20.77
2022-12-01T20:24:30.720Z,23.92
2022-12-01T20:26:59.400Z,24.95
2022-12-01T20:29:29.883Z,22.92
2022-12-01T20:31:59.763Z,23.15
2022-12-01T20:34:31.636Z,25.33
2022-12-01T20:36:59.967Z,23.05
2022-12-01T20:39:31.588Z,25.30
2022-12-01T20:42:00.336Z,24.52
2022-12-01T20:44:28.963Z,21.63
2022-12-01T20:46:58.378Z,20.00
2022-12-01T20:49:26.529Z,23.17
2022-12-01T20:51:55.231Z,22.60
2022-12-01T20:54:28.320Z,23.45
2022-12-01T20:56:58.745Z,19.25
2022-12-01T20:59:28.238Z,22.25
2022-12-01T21:01:57.393Z,22.63
2022-12-01T21:04:28.217Z,25.73
2022-12-01T21:06:58.223Z,18.27
2022-12-01T21:09:27.075Z,22.13
2022-12-01T21:12:16.117Z,14.80
2022-12-01T21:15:06.384Z,21.23
2022-12-01T21:17:38.321Z,18.98
2022-12-01T21:20:13.589Z,18.17
2022-12-01T21:22:42.505Z,15.00
2022-12-01T21:25:21.296Z,15.23
2022-12-01T21:27:50.114Z,17.25
2022-12-01T21:30:25.217Z,17.50
2022-12-01T21:32:54.609Z,20.02
2022-12-01T21:35:27.264Z,16.52
2022-12-01T21:38:00.977Z,20.88
2022-12-01T21:40:29.498Z,19.50
2022-12-01T21:43:02.137Z,19.88
2022-12-01T21:45:32.729Z,20.20
2022-12-01T21:48:11.463Z,17.25
2022-12-01T21:50:39.781Z,18.25
2022-12-01T21:53:16.733Z,20.25
2022-12-01T21:55:49.508Z,21.33
2022-12-01T21:58:29.487Z,20.80
2022-12-01T22:00:59.358Z,18.65
2022-12-01T22:03:33.670Z,18.42
2022-12-01T22:06:30.764Z,18.83
2022-12-01T22:09:27.230Z,18.02
2022-12-01T22:11:57.114Z,22.70
2022-12-01T22:14:30.709Z,20.80
2022-12-01T22:17:20.903Z,22.13
2022-12-01T22:20:01.256Z,19.85
2022-12-01T22:22:30.874Z,26.27
2022-12-01T22:25:01.773Z,19.60
2022-12-01T22:27:36.664Z,16.95
2022-12-01T22:30:08.297Z,20.52
2022-12-01T22:32:42.303Z,17.25
2022-12-01T22:35:20.420Z,20.27
2022-12-01T22:38:13.464Z,15.57
2022-12-01T22:40:51.895Z,17.13
2022-12-01T22:43:29.160Z,17.92
2022-12-01T22:46:00.276Z,19.48
2022-12-01T22:48:28.490Z,19.55
2022-12-01T22:51:02.184Z,18.33
2022-12-01T22:53:31.694Z,21.33
2022-12-01T22:56:01.393Z,18.70
2022-12-01T22:58:32.125Z,18.13
2022-12-01T23:01:11.616Z,19.20
2022-12-01T23:03:39.438Z,17.63
2022-12-01T23:06:46.272Z,18.98
2022-12-01T23:09:15.047Z,20.52
2022-12-01T23:11:44.444Z,18.15
2022-12-01T23:14:17.196Z,22.15
2022-12-01T23:16:45.363Z,17.63
2022-12-01T23:19:13.620Z,17.65
2022-12-01T23:21:42.250Z,20.25
2022-12-01T23:24:11.653Z,17.13
2022-12-01T23:26:39.573Z,21.35
2022-12-01T23:29:07.344Z,18.42
2022-12-01T23:31:35.884Z,18.98
2022-12-01T23:34:04.691Z,18.30
2022-12-01T23:36:33.090Z,18.45
2022-12-01T23:39:04.354Z,17.05
2022-12-01T23:41:48.402Z,12.57
2022-12-01T23:44:46.157Z,15.27
2022-12-01T23:47:20.232Z,17.30
2022-12-01T23:49:48.787Z,14.48
2022-12-01T23:52:20.537Z,13.57
2022-12-01T23:54:48.972Z,13.10
2022-12-01T23:57:21.773Z,13.48
2022-12-01T23:59:56.366Z,15.50
