createdAt,value
2018-02-18T00:01:37.736Z,98.01
2018-02-18T00:04:06.064Z,97.98
2018-02-18T00:06:34.388Z,97.99
2018-02-18T00:09:02.840Z,97.94
2018-02-18T00:11:32.315Z,97.78
2018-02-18T00:14:00.637Z,97.85
2018-02-18T00:16:29.044Z,97.78
2018-02-18T00:18:57.377Z,97.60
2018-02-18T00:21:26.049Z,97.45
2018-02-18T00:23:54.460Z,97.32
2018-02-18T00:26:22.793Z,97.30
2018-02-18T00:28:51.168Z,97.26
2018-02-18T00:31:19.492Z,97.18
2018-02-18T00:33:47.815Z,97.14
2018-02-18T00:36:16.920Z,97.07
2018-02-18T00:38:45.220Z,97.13
2018-02-18T00:41:13.592Z,97.20
2018-02-18T00:43:42.691Z,97.38
2018-02-18T00:46:11.780Z,97.48
2018-02-18T00:48:41.097Z,97.53
2018-02-18T00:51:09.441Z,97.57
2018-02-18T00:53:38.410Z,97.53
2018-02-18T00:56:08.932Z,97.44
2018-02-18T00:58:37.772Z,97.39
2018-02-18T01:01:06.096Z,97.33
2018-02-18T01:03:34.456Z,97.43
2018-02-18T01:06:02.882Z,97.40
2018-02-18T01:08:32.559Z,97.41
2018-02-18T01:11:01.012Z,97.53
2018-02-18T01:13:29.342Z,97.64
2018-02-18T01:15:57.721Z,97.55
2018-02-18T01:18:26.048Z,97.31
2018-02-18T01:20:54.388Z,97.28
2018-02-18T01:23:23.808Z,97.33
2018-02-18T01:25:52.353Z,97.30
2018-02-18T01:28:20.643Z,97.24
2018-02-18T01:30:49.029Z,97.24
2018-02-18T01:33:18.116Z,97.10
2018-02-18T01:35:46.444Z,97.13
2018-02-18T01:38:14.798Z,97.11
2018-02-18T01:40:43.125Z,96.98
2018-02-18T01:43:11.440Z,96.90
2018-02-18T01:45:39.789Z,96.84
2018-02-18T01:48:08.113Z,96.80
2018-02-18T01:50:38.940Z,96.76
2018-02-18T01:53:07.270Z,96.73
2018-02-18T01:55:35.595Z,96.61
2018-02-18T01:58:04.596Z,96.47
2018-02-18T02:00:32.920Z,96.39
2018-02-18T02:03:01.244Z,96.24
2018-02-18T02:05:30.060Z,96.05
2018-02-18T02:07:58.382Z,95.80
2018-02-18T02:10:26.708Z,95.59
2018-02-18T02:12:55.083Z,95.62
2018-02-18T02:15:23.422Z,95.91
2018-02-18T02:17:52.355Z,95.94
2018-02-18T02:20:20.720Z,96.12
2018-02-18T02:22:49.046Z,96.20
2018-02-18T02:25:17.416Z,96.13
2018-02-18T02:27:45.755Z,96.04
2018-02-18T02:30:14.086Z,96.24
2018-02-18T02:32:43.212Z,96.40
2018-02-18T02:35:11.805Z,96.46
2018-02-18T02:37:40.183Z,96.37
2018-02-18T02:40:08.564Z,96.28
2018-02-18T02:42:37.428Z,95.99
2018-02-18T02:45:05.739Z,95.65
2018-02-18T02:47:34.137Z,95.33
2018-02-18T02:50:02.472Z,95.70
2018-02-18T02:52:30.845Z,95.85
2018-02-18T02:54:59.171Z,95.81
2018-02-18T02:57:27.548Z,95.63
2018-02-18T02:59:56.429Z,95.87
2018-02-18T03:02:24.758Z,96.20
2018-02-18T03:04:53.091Z,96.45
2018-02-18T03:07:21.457Z,96.66
2018-02-18T03:09:50.324Z,96.93
2018-02-18T03:12:18.648Z,97.20
2018-02-18T03:14:48.356Z,97.28
2018-02-18T03:17:17.486Z,97.31
2018-02-18T03:19:45.958Z,97.33
2018-02-18T03:22:14.336Z,97.19
2018-02-18T03:24:43.337Z,97.08
2018-02-18T03:27:19.744Z,96.86
2018-02-18T03:29:48.086Z,96.75
2018-02-18T03:32:16.413Z,96.91
2018-02-18T03:34:44.884Z,96.97
2018-02-18T03:37:14.758Z,97.21
2018-02-18T03:39:43.088Z,97.53
2018-02-18T03:42:12.225Z,97.70
2018-02-18T03:44:41.012Z,97.87
2018-02-18T03:47:09.335Z,97.91
2018-02-18T03:49:37.697Z,97.81
2018-02-18T03:52:06.028Z,97.60
2018-02-18T03:54:34.384Z,97.56
2018-02-18T03:57:03.476Z,97.69
2018-02-18T03:59:33.075Z,97.71
2018-02-18T04:02:01.430Z,97.58
2018-02-18T04:04:29.754Z,97.85
2018-02-18T04:06:58.133Z,98.29
2018-02-18T04:09:26.465Z,98.46
2018-02-18T04:11:54.791Z,98.62
2018-02-18T04:14:23.917Z,98.50
2018-02-18T04:16:52.245Z,98.47
2018-02-18T04:19:21.748Z,98.35
2018-02-18T04:21:50.092Z,98.16
2018-02-18T04:24:18.560Z,98.11
2018-02-18T04:26:47.182Z,97.96
2018-02-18T04:29:15.776Z,97.68
2018-02-18T04:31:45.111Z,97.44
2018-02-18T04:34:13.455Z,97.20
2018-02-18T04:36:41.896Z,97.33
2018-02-18T04:39:10.229Z,97.14
2018-02-18T04:41:38.555Z,97.08
2018-02-18T04:44:07.113Z,96.84
2018-02-18T04:46:35.913Z,97.05
2018-02-18T04:49:04.373Z,97.45
2018-02-18T04:51:32.705Z,97.71
2018-02-18T04:54:01.076Z,97.85
2018-02-18T04:56:29.413Z,97.85
2018-02-18T04:58:57.749Z,97.86
2018-02-18T05:01:26.890Z,97.88
2018-02-18T05:03:55.250Z,98.01
2018-02-18T05:06:23.593Z,98.07
2018-02-18T05:08:51.957Z,98.11
2018-02-18T05:11:20.289Z,98.21
2018-02-18T05:13:48.695Z,98.25
2018-02-18T05:16:17.024Z,98.25
2018-02-18T05:18:45.365Z,98.18
2018-02-18T05:21:13.728Z,98.16
2018-02-18T05:23:42.059Z,98.03
2018-02-18T05:26:10.396Z,97.80
2018-02-18T05:28:39.057Z,97.76
2018-02-18T05:31:08.712Z,97.59
2018-02-18T05:33:37.072Z,97.45
2018-02-18T05:36:05.428Z,97.41
2018-02-18T05:38:35.114Z,97.35
2018-02-18T05:41:03.448Z,97.19
2018-02-18T05:43:31.829Z,96.97
2018-02-18T05:46:00.149Z,96.94
2018-02-18T05:48:28.476Z,96.81
2018-02-18T05:50:56.847Z,96.94
2018-02-18T05:53:25.204Z,96.70
2018-02-18T05:55:53.541Z,96.07
2018-02-18T05:58:21.906Z,95.34
2018-02-18T06:00:50.245Z,94.75
2018-02-18T06:03:18.622Z,94.39
2018-02-18T06:05:46.956Z,94.63
2018-02-18T06:08:16.043Z,95.17
2018-02-18T06:10:44.828Z,95.43
2018-02-18T06:13:18.960Z,95.36
2018-02-18T06:15:47.412Z,95.26
2018-02-18T06:18:16.227Z,95.10
2018-02-18T06:20:44.548Z,95.04
2018-02-18T06:23:12.920Z,94.70
2018-02-18T06:25:41.353Z,94.61
2018-02-18T06:28:11.005Z,94.77
2018-02-18T06:30:39.328Z,95.14
2018-02-18T06:33:08.344Z,95.29
2018-02-18T06:35:36.674Z,95.87
2018-02-18T06:38:05.008Z,96.35
2018-02-18T06:40:33.721Z,96.75
2018-02-18T06:43:02.414Z,97.11
2018-02-18T06:45:30.752Z,97.29
2018-02-18T06:47:59.123Z,97.27
2018-02-18T06:50:28.225Z,97.35
2018-02-18T06:52:57.866Z,97.22
2018-02-18T06:55:26.215Z,97.21
2018-02-18T06:57:55.312Z,97.08
2018-02-18T07:00:24.457Z,96.82
2018-02-18T07:02:52.783Z,96.68
2018-02-18T07:05:21.118Z,96.71
2018-02-18T07:07:49.489Z,96.52
2018-02-18T07:10:18.591Z,96.45
2018-02-18T07:12:46.932Z,95.97
2018-02-18T07:15:15.285Z,95.48
2018-02-18T07:17:43.644Z,94.99
2018-02-18T07:20:11.969Z,94.21
2018-02-18T07:22:41.127Z,93.72
2018-02-18T07:25:09.778Z,93.33
2018-02-18T07:27:38.108Z,94.07
2018-02-18T07:30:07.297Z,94.55
2018-02-18T07:32:36.577Z,94.77
2018-02-18T07:35:06.953Z,94.64
2018-02-18T07:37:35.810Z,94.13
2018-02-18T07:40:04.144Z,93.73
2018-02-18T07:42:32.745Z,93.83
2018-02-18T07:45:01.168Z,94.07
2018-02-18T07:47:29.560Z,94.17
2018-02-18T07:49:58.016Z,93.66
2018-02-18T07:52:26.433Z,93.23
2018-02-18T07:54:54.793Z,92.26
2018-02-18T07:57:23.136Z,91.96
2018-02-18T07:59:51.450Z,91.80
2018-02-18T08:02:21.752Z,91.85
2018-02-18T08:04:50.783Z,91.18
2018-02-18T08:07:19.108Z,90.67
2018-02-18T08:09:47.512Z,90.09
2018-02-18T08:12:16.256Z,89.34
2018-02-18T08:14:45.573Z,88.12
2018-02-18T08:17:13.940Z,88.22
2018-02-18T08:19:42.259Z,88.00
2018-02-18T08:22:10.580Z,87.96
2018-02-18T08:24:38.925Z,86.94
2018-02-18T08:27:07.307Z,86.58
2018-02-18T08:29:35.686Z,86.50
2018-02-18T08:32:06.200Z,86.59
2018-02-18T08:34:35.096Z,86.13
2018-02-18T08:37:03.657Z,86.08
2018-02-18T08:39:31.995Z,85.83
2018-02-18T08:42:00.376Z,86.42
2018-02-18T08:44:28.893Z,86.43
2018-02-18T08:46:57.206Z,85.46
2018-02-18T08:49:25.577Z,85.66
2018-02-18T08:51:53.956Z,85.31
2018-02-18T08:54:22.272Z,84.22
2018-02-18T08:56:50.738Z,83.71
2018-02-18T08:59:19.064Z,82.81
2018-02-18T09:01:47.377Z,81.67
2018-02-18T09:04:16.741Z,82.74
2018-02-18T09:06:45.064Z,83.26
2018-02-18T09:09:13.378Z,82.54
2018-02-18T09:11:41.740Z,83.14
2018-02-18T09:14:10.287Z,81.44
2018-02-18T09:16:38.602Z,79.25
2018-02-18T09:19:06.992Z,80.52
2018-02-18T09:21:35.333Z,78.49
2018-02-18T09:24:03.663Z,76.42
2018-02-18T09:26:32.032Z,74.80
2018-02-18T09:29:01.464Z,73.63
2018-02-18T09:31:30.464Z,71.68
2018-02-18T09:33:58.806Z,70.90
2018-02-18T09:36:27.120Z,69.34
2018-02-18T09:38:55.516Z,67.78
2018-02-18T09:41:23.854Z,66.48
2018-02-18T09:43:52.168Z,64.42
2018-02-18T09:46:21.288Z,71.29
2018-02-18T09:48:49.598Z,69.93
2018-02-18T09:51:17.928Z,68.73
2018-02-18T09:53:47.311Z,69.23
2018-02-18T09:56:15.703Z,68.14
2018-02-18T09:58:44.076Z,66.98
2018-02-18T10:01:12.646Z,63.48
2018-02-18T10:03:41.000Z,63.01
2018-02-18T10:06:09.800Z,65.09
2018-02-18T10:08:51.302Z,66.59
2018-02-18T10:11:20.134Z,67.25
2018-02-18T10:13:48.604Z,67.28
2018-02-18T10:16:17.447Z,64.82
2018-02-18T10:18:45.747Z,62.77
2018-02-18T10:21:14.064Z,60.24
2018-02-18T10:23:43.146Z,59.19
2018-02-18T10:26:11.454Z,58.38
2018-02-18T10:28:40.394Z,56.90
2018-02-18T10:31:08.800Z,57.90
2018-02-18T10:33:37.124Z,57.29
2018-02-18T10:36:05.433Z,59.82
2018-02-18T10:38:34.396Z,60.77
2018-02-18T10:41:02.704Z,61.93
2018-02-18T10:43:31.601Z,63.30
2018-02-18T10:46:00.194Z,64.93
2018-02-18T10:48:31.445Z,67.32
2018-02-18T10:50:59.759Z,67.76
2018-02-18T10:53:28.110Z,70.95
2018-02-18T10:55:56.437Z,69.58
2018-02-18T10:58:24.961Z,69.89
2018-02-18T11:00:53.288Z,69.99
2018-02-18T11:03:25.560Z,70.02
2018-02-18T11:05:54.141Z,71.47
2018-02-18T11:08:22.452Z,71.81
2018-02-18T11:10:50.884Z,73.11
2018-02-18T11:13:19.974Z,73.42
2018-02-18T11:15:49.212Z,74.82
2018-02-18T11:18:17.789Z,75.39
2018-02-18T11:20:48.903Z,73.45
2018-02-18T11:23:17.461Z,72.74
2018-02-18T11:25:45.782Z,69.82
2018-02-18T11:28:14.111Z,68.32
2018-02-18T11:30:42.513Z,68.31
2018-02-18T11:33:11.292Z,67.43
2018-02-18T11:35:40.225Z,66.35
2018-02-18T11:38:08.584Z,69.01
2018-02-18T11:40:37.620Z,68.18
2018-02-18T11:43:06.471Z,69.38
2018-02-18T11:45:35.879Z,68.83
2018-02-18T11:48:04.453Z,67.16
2018-02-18T11:50:37.356Z,66.98
2018-02-18T11:53:06.891Z,63.20
2018-02-18T11:55:35.356Z,64.09
2018-02-18T11:58:03.673Z,64.41
2018-02-18T12:00:32.388Z,64.20
2018-02-18T12:03:00.761Z,65.31
2018-02-18T12:05:30.805Z,65.13
2018-02-18T12:07:59.185Z,63.38
2018-02-18T12:10:27.552Z,64.55
2018-02-18T12:12:55.911Z,64.65
2018-02-18T12:15:24.223Z,65.71
2018-02-18T12:17:52.573Z,65.24
2018-02-18T12:20:20.884Z,64.77
2018-02-18T12:25:23.767Z,67.09
2018-02-18T12:27:52.116Z,68.17
2018-02-18T12:30:20.432Z,68.03
2018-02-18T12:32:48.805Z,68.64
2018-02-18T12:35:17.792Z,68.90
2018-02-18T12:37:46.141Z,69.21
2018-02-18T12:40:14.457Z,68.37
2018-02-18T12:42:42.008Z,67.48
2018-02-18T12:45:10.601Z,67.32
2018-02-18T12:47:40.077Z,66.81
2018-02-18T12:50:08.402Z,64.00
2018-02-18T12:52:36.711Z,64.30
2018-02-18T12:55:05.056Z,63.37
2018-02-18T12:57:33.813Z,62.88
2018-02-18T13:00:02.168Z,63.85
2018-02-18T13:02:30.529Z,67.04
2018-02-18T13:04:58.840Z,64.82
2018-02-18T13:07:27.189Z,65.45
2018-02-18T13:09:55.503Z,61.51
2018-02-18T13:12:24.610Z,61.59
2018-02-18T13:14:52.984Z,62.98
2018-02-18T13:17:21.311Z,62.86
2018-02-18T13:19:49.753Z,64.61
2018-02-18T13:22:19.970Z,64.56
2018-02-18T13:24:48.290Z,64.39
2018-02-18T13:27:16.604Z,62.77
2018-02-18T13:29:45.665Z,62.20
2018-02-18T13:32:13.974Z,64.50
2018-02-18T13:34:42.305Z,64.41
2018-02-18T13:37:11.118Z,67.04
2018-02-18T13:39:39.426Z,66.64
2018-02-18T13:42:07.816Z,64.83
2018-02-18T13:44:36.186Z,65.85
2018-02-18T13:47:05.072Z,64.99
2018-02-18T13:49:33.617Z,65.71
2018-02-18T13:52:02.588Z,65.13
2018-02-18T13:54:31.059Z,65.12
2018-02-18T13:56:59.400Z,65.82
2018-02-18T13:59:27.721Z,68.43
2018-02-18T14:01:56.029Z,69.33
2018-02-18T14:04:24.436Z,68.13
2018-02-18T14:06:52.804Z,69.71
2018-02-18T14:09:21.252Z,69.75
2018-02-18T14:11:50.540Z,70.61
2018-02-18T14:14:19.675Z,72.18
2018-02-18T14:16:47.988Z,72.90
2018-02-18T14:19:16.303Z,73.65
2018-02-18T14:21:44.656Z,74.77
2018-02-18T14:24:12.976Z,73.92
2018-02-18T14:26:41.369Z,75.61
2018-02-18T14:29:09.681Z,75.69
2018-02-18T14:31:40.231Z,74.47
2018-02-18T14:34:08.593Z,73.73
2018-02-18T14:36:36.978Z,74.01
2018-02-18T14:39:06.057Z,74.85
2018-02-18T14:41:52.881Z,74.70
2018-02-18T14:44:38.730Z,73.68
2018-02-18T14:47:24.592Z,75.57
2018-02-18T14:50:10.462Z,75.51
2018-02-18T14:52:56.459Z,76.08
2018-02-18T14:55:42.996Z,75.33
2018-02-18T14:58:11.719Z,76.45
2018-02-18T15:00:40.437Z,76.13
2018-02-18T15:03:08.757Z,75.48
2018-02-18T15:05:37.157Z,74.59
2018-02-18T15:08:05.483Z,77.20
2018-02-18T15:10:33.791Z,75.84
2018-02-18T15:13:02.182Z,76.19
2018-02-18T15:15:30.805Z,75.88
2018-02-18T15:17:59.701Z,76.66
2018-02-18T15:20:28.248Z,75.54
2018-02-18T15:22:56.560Z,75.20
2018-02-18T15:25:24.893Z,76.94
2018-02-18T15:27:53.664Z,77.07
2018-02-18T15:30:22.000Z,77.21
2018-02-18T15:32:50.335Z,77.45
2018-02-18T15:35:18.702Z,76.84
2018-02-18T15:37:47.044Z,76.73
2018-02-18T15:40:16.157Z,77.48
2018-02-18T15:42:44.585Z,76.34
2018-02-18T15:45:12.996Z,76.48
2018-02-18T15:47:41.555Z,76.34
2018-02-18T15:50:10.276Z,77.40
2018-02-18T15:52:39.987Z,78.10
2018-02-18T15:55:08.597Z,78.24
2018-02-18T15:57:37.038Z,78.04
2018-02-18T16:00:05.371Z,77.24
2018-02-18T16:02:33.740Z,76.09
2018-02-18T16:05:02.701Z,76.40
2018-02-18T16:07:31.061Z,77.56
2018-02-18T16:09:59.422Z,77.45
2018-02-18T16:12:27.851Z,77.44
2018-02-18T16:14:56.210Z,77.94
2018-02-18T16:17:24.566Z,77.82
2018-02-18T16:19:52.974Z,77.81
2018-02-18T16:22:21.308Z,77.87
2018-02-18T16:24:49.715Z,78.45
2018-02-18T16:27:18.166Z,77.90
2018-02-18T16:29:46.526Z,77.46
2018-02-18T16:32:14.876Z,77.98
2018-02-18T16:34:44.188Z,77.57
2018-02-18T16:37:12.542Z,78.54
2018-02-18T16:39:40.898Z,78.53
2018-02-18T16:42:09.304Z,79.42
2018-02-18T16:44:37.650Z,78.97
2018-02-18T16:47:06.033Z,79.85
2018-02-18T16:49:34.430Z,79.67
2018-02-18T16:52:03.370Z,79.66
2018-02-18T16:54:32.465Z,79.80
2018-02-18T16:57:00.871Z,79.48
2018-02-18T16:59:29.986Z,80.37
2018-02-18T17:01:58.313Z,79.75
2018-02-18T17:04:28.686Z,80.14
2018-02-18T17:06:57.001Z,80.74
2018-02-18T17:09:25.337Z,80.00
2018-02-18T17:11:53.745Z,79.99
2018-02-18T17:14:22.074Z,81.45
2018-02-18T17:16:50.302Z,82.56
2018-02-18T17:19:18.673Z,82.90
2018-02-18T17:21:47.005Z,82.20
2018-02-18T17:24:16.849Z,82.08
2018-02-18T17:26:47.161Z,81.35
2018-02-18T17:29:15.853Z,81.79
2018-02-18T17:31:45.297Z,81.77
2018-02-18T17:34:14.385Z,81.42
2018-02-18T17:36:43.456Z,82.15
2018-02-18T17:39:12.566Z,82.19
2018-02-18T17:41:41.737Z,81.81
2018-02-18T17:44:10.051Z,81.76
2018-02-18T17:46:38.404Z,81.56
2018-02-18T17:49:06.773Z,82.43
2018-02-18T17:51:35.265Z,83.90
2018-02-18T17:54:03.592Z,84.86
2018-02-18T17:56:31.960Z,84.51
2018-02-18T17:59:00.681Z,83.85
2018-02-18T18:01:28.986Z,84.03
2018-02-18T18:03:57.401Z,83.14
2018-02-18T18:06:25.723Z,85.83
2018-02-18T18:08:54.801Z,84.49
2018-02-18T18:11:23.321Z,84.01
2018-02-18T18:13:52.855Z,83.17
2018-02-18T18:16:21.182Z,83.12
2018-02-18T18:18:49.852Z,82.20
2018-02-18T18:21:18.596Z,81.73
2018-02-18T18:23:46.926Z,82.46
2018-02-18T18:26:15.299Z,81.62
2018-02-18T18:28:44.024Z,81.53
2018-02-18T18:31:12.346Z,82.83
2018-02-18T18:33:40.724Z,81.96
2018-02-18T18:36:09.044Z,81.69
2018-02-18T18:38:38.021Z,81.90
2018-02-18T18:41:06.383Z,81.90
2018-02-18T18:43:34.697Z,81.26
2018-02-18T18:46:03.013Z,80.71
2018-02-18T18:48:31.380Z,81.21
2018-02-18T18:51:00.462Z,81.96
2018-02-18T18:53:29.545Z,81.52
2018-02-18T18:55:59.120Z,80.62
2018-02-18T18:58:27.536Z,81.49
2018-02-18T19:00:55.860Z,80.48
2018-02-18T19:03:24.292Z,80.18
2018-02-18T19:05:52.609Z,80.55
2018-02-18T19:08:20.933Z,80.28
2018-02-18T19:10:50.944Z,80.74
2018-02-18T19:15:54.045Z,81.17
2018-02-18T19:18:22.412Z,82.14
2018-02-18T19:20:51.721Z,82.44
2018-02-18T19:23:22.199Z,80.27
2018-02-18T19:25:50.513Z,80.73
2018-02-18T19:28:18.828Z,80.44
2018-02-18T19:30:47.222Z,81.02
2018-02-18T19:33:15.656Z,80.66
2018-02-18T19:35:44.660Z,80.68
2018-02-18T19:38:13.691Z,79.92
2018-02-18T19:40:42.068Z,80.11
2018-02-18T19:43:10.401Z,79.67
2018-02-18T19:45:38.765Z,81.03
2018-02-18T19:48:07.433Z,81.15
2018-02-18T19:50:35.749Z,80.22
2018-02-18T19:53:05.868Z,79.87
2018-02-18T19:55:34.184Z,80.09
2018-02-18T19:58:02.845Z,80.06
2018-02-18T20:00:32.152Z,79.29
2018-02-18T20:03:00.817Z,79.54
2018-02-18T20:05:30.524Z,78.62
2018-02-18T20:07:58.884Z,78.55
2018-02-18T20:10:28.158Z,78.06
2018-02-18T20:12:56.484Z,77.77
2018-02-18T20:15:25.354Z,77.26
2018-02-18T20:17:54.265Z,77.54
2018-02-18T20:20:24.724Z,77.33
2018-02-18T20:22:53.052Z,77.00
2018-02-18T20:25:21.364Z,76.75
2018-02-18T20:27:50.010Z,77.20
2018-02-18T20:30:18.824Z,76.86
2018-02-18T20:32:48.741Z,76.18
2018-02-18T20:35:17.520Z,76.37
2018-02-18T20:37:46.784Z,75.95
2018-02-18T20:40:15.181Z,77.44
2018-02-18T20:42:44.082Z,76.67
2018-02-18T20:45:12.547Z,77.22
2018-02-18T20:47:41.396Z,76.78
2018-02-18T20:50:09.712Z,76.96
2018-02-18T20:52:38.344Z,77.44
2018-02-18T20:55:06.660Z,77.79
2018-02-18T20:57:34.980Z,78.17
2018-02-18T21:00:03.364Z,77.62
2018-02-18T21:02:31.689Z,77.79
2018-02-18T21:05:00.018Z,78.42
2018-02-18T21:07:30.004Z,78.51
2018-02-18T21:09:58.385Z,78.71
2018-02-18T21:12:26.908Z,78.61
2018-02-18T21:14:55.264Z,79.11
2018-02-18T21:17:24.269Z,80.95
2018-02-18T21:19:52.589Z,79.15
2018-02-18T21:22:20.942Z,78.96
2018-02-18T21:24:49.793Z,78.82
2018-02-18T21:27:19.037Z,78.75
2018-02-18T21:29:47.777Z,78.92
2018-02-18T21:32:16.100Z,79.04
2018-02-18T21:34:49.580Z,79.57
2018-02-18T21:37:17.659Z,80.27
2018-02-18T21:39:45.985Z,79.33
2018-02-18T21:42:14.403Z,79.34
2018-02-18T21:44:42.713Z,78.83
2018-02-18T21:47:11.037Z,79.19
2018-02-18T21:49:39.392Z,78.33
2018-02-18T21:52:07.712Z,78.41
2018-02-18T21:54:36.026Z,78.73
2018-02-18T21:57:04.756Z,78.68
2018-02-18T21:59:33.220Z,78.45
2018-02-18T22:02:01.537Z,78.47
2018-02-18T22:04:29.905Z,77.27
2018-02-18T22:06:58.216Z,77.59
2018-02-18T22:09:28.907Z,77.82
2018-02-18T22:11:57.272Z,77.21
2018-02-18T22:14:26.064Z,76.83
2018-02-18T22:16:55.043Z,78.12
2018-02-18T22:19:23.352Z,78.18
2018-02-18T22:21:51.712Z,78.35
2018-02-18T22:24:20.113Z,77.48
2018-02-18T22:26:48.430Z,78.01
2018-02-18T22:29:17.392Z,78.96
2018-02-18T22:31:45.707Z,79.12
2018-02-18T22:34:14.169Z,78.68
2018-02-18T22:36:43.037Z,78.70
2018-02-18T22:39:11.348Z,78.83
2018-02-18T22:41:39.745Z,78.60
2018-02-18T22:44:08.100Z,78.69
2018-02-18T22:46:36.408Z,78.85
2018-02-18T22:49:05.004Z,78.38
2018-02-18T22:51:33.344Z,78.90
2018-02-18T22:54:01.692Z,77.83
2018-02-18T22:56:30.296Z,79.12
2018-02-18T22:58:58.661Z,78.93
2018-02-18T23:01:27.750Z,80.12
2018-02-18T23:03:57.499Z,80.12
2018-02-18T23:06:25.892Z,80.82
2018-02-18T23:08:54.228Z,82.12
2018-02-18T23:11:23.300Z,81.82
2018-02-18T23:13:51.648Z,81.85
2018-02-18T23:16:20.043Z,81.49
2018-02-18T23:18:48.347Z,80.73
2018-02-18T23:21:16.721Z,81.25
2018-02-18T23:23:45.324Z,81.92
2018-02-18T23:26:14.404Z,81.32
2018-02-18T23:28:42.848Z,79.83
2018-02-18T23:31:11.156Z,80.14
2018-02-18T23:33:39.484Z,80.43
2018-02-18T23:36:07.851Z,79.79
2018-02-18T23:38:36.156Z,80.34
2018-02-18T23:41:04.465Z,80.18
2018-02-18T23:43:32.832Z,80.92
2018-02-18T23:46:01.159Z,81.15
2018-02-18T23:48:29.480Z,78.86
2018-02-18T23:50:57.888Z,79.09
2018-02-18T23:53:26.208Z,80.10
2018-02-18T23:55:54.519Z,78.49
2018-02-18T23:58:22.880Z,76.51
