createdAt,value
2023-04-12T00:02:30.009Z,37.10
2023-04-12T00:05:39.814Z,37.70
2023-04-12T00:08:47.873Z,37.10
2023-04-12T00:11:57.134Z,37.10
2023-04-12T00:15:06.740Z,37.10
2023-04-12T00:18:16.126Z,37.10
2023-04-12T00:21:28.677Z,37.10
2023-04-12T00:24:36.927Z,37.10
2023-04-12T00:27:45.078Z,37.10
2023-04-12T00:30:53.328Z,37.10
2023-04-12T00:34:01.186Z,37.10
2023-04-12T00:37:10.896Z,37.00
2023-04-12T00:40:20.923Z,37.00
2023-04-12T00:43:28.817Z,37.10
2023-04-12T00:46:38.008Z,37.00
2023-04-12T00:49:47.526Z,37.00
2023-04-12T00:52:56.942Z,36.90
2023-04-12T00:56:05.132Z,37.00
2023-04-12T00:59:13.283Z,36.90
2023-04-12T01:02:21.605Z,37.00
2023-04-12T01:05:30.553Z,36.90
2023-04-12T01:08:52.349Z,36.90
2023-04-12T01:12:12.877Z,36.90
2023-04-12T01:15:26.308Z,36.90
2023-04-12T01:18:40.538Z,36.80
2023-04-12T01:22:13.867Z,36.80
2023-04-12T01:25:36.607Z,36.80
2023-04-12T01:28:46.104Z,36.80
2023-04-12T01:31:55.438Z,36.70
2023-04-12T01:35:05.102Z,36.70
2023-04-12T01:38:13.339Z,36.70
2023-04-12T01:41:21.652Z,36.70
2023-04-12T01:44:30.915Z,36.70
2023-04-12T01:47:39.054Z,36.70
2023-04-12T01:50:52.829Z,36.70
2023-04-12T01:54:01.169Z,36.60
2023-04-12T01:57:09.007Z,36.60
2023-04-12T02:00:19.967Z,36.60
2023-04-12T02:03:30.336Z,36.60
2023-04-12T02:06:39.163Z,36.60
2023-04-12T02:09:47.303Z,36.60
2023-04-12T02:12:55.517Z,36.60
2023-04-12T02:16:07.828Z,36.60
2023-04-12T02:19:16.482Z,36.50
2023-04-12T02:22:24.399Z,36.50
2023-04-12T02:25:33.436Z,36.50
2023-04-12T02:28:42.103Z,36.50
2023-04-12T02:31:54.999Z,36.50
2023-04-12T02:35:08.479Z,36.50
2023-04-12T02:38:16.730Z,36.50
2023-04-12T02:41:25.568Z,36.50
2023-04-12T02:44:34.243Z,36.50
2023-04-12T02:47:52.969Z,36.40
2023-04-12T02:51:06.348Z,36.40
2023-04-12T02:54:16.930Z,36.40
2023-04-12T02:57:43.341Z,36.40
2023-04-12T03:00:51.944Z,36.40
2023-04-12T03:04:07.780Z,36.40
2023-04-12T03:07:23.466Z,36.40
2023-04-12T03:10:33.618Z,36.40
2023-04-12T03:13:43.506Z,36.30
2023-04-12T03:16:53.523Z,36.30
2023-04-12T03:20:10.482Z,36.20
2023-04-12T03:23:23.271Z,36.20
2023-04-12T03:26:41.712Z,36.20
2023-04-12T03:29:58.129Z,36.20
2023-04-12T03:33:06.436Z,36.20
2023-04-12T03:36:16.397Z,36.20
2023-04-12T03:39:25.963Z,36.10
2023-04-12T03:42:34.983Z,36.10
2023-04-12T03:45:52.243Z,36.10
2023-04-12T03:49:01.026Z,36.10
2023-04-12T03:52:11.746Z,36.10
2023-04-12T03:55:20.955Z,36.00
2023-04-12T03:58:33.809Z,36.00
2023-04-12T04:01:43.818Z,36.00
2023-04-12T04:04:52.520Z,36.60
2023-04-12T04:08:08.858Z,36.00
2023-04-12T04:11:32.764Z,35.90
2023-04-12T04:14:47.045Z,35.90
2023-04-12T04:18:05.363Z,35.90
2023-04-12T04:21:14.976Z,35.90
2023-04-12T04:24:25.092Z,35.80
2023-04-12T04:27:38.312Z,35.80
2023-04-12T04:30:48.375Z,35.80
2023-04-12T04:33:58.847Z,35.80
2023-04-12T04:37:12.442Z,35.80
2023-04-12T04:40:24.938Z,35.80
2023-04-12T04:43:34.034Z,35.70
2023-04-12T04:46:43.359Z,35.70
2023-04-12T04:49:51.534Z,35.70
2023-04-12T04:53:06.243Z,35.70
2023-04-12T04:56:16.449Z,35.70
2023-04-12T04:59:26.489Z,35.70
2023-04-12T05:02:40.066Z,35.80
2023-04-12T05:05:49.695Z,35.80
2023-04-12T05:08:58.548Z,35.80
2023-04-12T05:12:08.686Z,35.80
2023-04-12T05:15:17.657Z,35.80
2023-04-12T05:18:26.271Z,35.80
2023-04-12T05:21:35.072Z,36.20
2023-04-12T05:24:43.010Z,36.20
2023-04-12T05:27:52.334Z,36.30
2023-04-12T05:31:02.580Z,36.40
2023-04-12T05:34:17.036Z,36.20
2023-04-12T05:37:33.181Z,36.30
2023-04-12T05:40:43.816Z,36.30
2023-04-12T05:43:53.872Z,36.30
2023-04-12T05:47:02.460Z,36.30
2023-04-12T05:50:11.376Z,36.20
2023-04-12T05:53:19.963Z,36.20
2023-04-12T05:56:27.865Z,36.30
2023-04-12T05:59:37.122Z,36.50
2023-04-12T06:02:45.585Z,36.50
2023-04-12T06:05:53.928Z,36.60
2023-04-12T06:09:02.851Z,36.50
2023-04-12T06:12:11.016Z,36.60
2023-04-12T06:15:20.874Z,36.80
2023-04-12T06:18:33.234Z,36.90
2023-04-12T06:21:41.055Z,37.00
2023-04-12T06:24:50.735Z,36.90
2023-04-12T06:27:58.854Z,36.80
2023-04-12T06:31:09.250Z,36.80
2023-04-12T06:34:19.914Z,36.90
2023-04-12T06:37:28.036Z,36.80
2023-04-12T06:40:36.163Z,37.40
2023-04-12T06:43:44.417Z,36.70
2023-04-12T06:46:53.864Z,36.80
2023-04-12T06:50:03.105Z,36.60
2023-04-12T06:53:13.371Z,36.60
2023-04-12T06:56:21.410Z,36.60
2023-04-12T06:59:29.696Z,36.60
2023-04-12T07:02:39.740Z,36.50
2023-04-12T07:05:48.166Z,36.50
2023-04-12T07:08:56.498Z,36.50
2023-04-12T07:12:05.250Z,36.40
2023-04-12T07:15:13.460Z,36.40
2023-04-12T07:18:23.050Z,36.40
2023-04-12T07:21:31.716Z,36.40
2023-04-12T07:24:39.674Z,36.30
2023-04-12T07:27:48.884Z,36.30
2023-04-12T07:30:58.534Z,36.30
2023-04-12T07:34:08.005Z,36.30
2023-04-12T07:37:17.810Z,36.10
2023-04-12T07:40:25.907Z,36.10
2023-04-12T07:43:33.988Z,36.10
2023-04-12T07:46:42.142Z,36.10
2023-04-12T07:49:51.808Z,36.00
2023-04-12T07:53:15.697Z,36.00
2023-04-12T07:56:23.638Z,36.00
2023-04-12T07:59:32.195Z,36.00
2023-04-12T08:02:40.172Z,35.90
2023-04-12T08:05:53.745Z,35.90
2023-04-12T08:09:01.831Z,35.80
2023-04-12T08:12:09.926Z,35.80
2023-04-12T08:15:17.784Z,35.80
2023-04-12T08:18:26.506Z,35.70
2023-04-12T08:21:35.800Z,35.70
2023-04-12T08:24:44.011Z,35.70
2023-04-12T08:27:52.296Z,35.70
2023-04-12T08:31:00.539Z,35.70
2023-04-12T08:34:08.503Z,35.70
2023-04-12T08:37:18.257Z,35.70
2023-04-12T08:40:26.447Z,35.60
2023-04-12T08:43:35.114Z,35.70
2023-04-12T08:46:43.288Z,35.60
2023-04-12T08:49:51.346Z,35.70
2023-04-12T08:53:00.801Z,35.60
2023-04-12T08:56:09.644Z,35.60
2023-04-12T08:59:17.433Z,35.60
2023-04-12T09:02:25.643Z,35.60
2023-04-12T09:05:34.629Z,35.60
2023-04-12T09:08:54.626Z,35.50
2023-04-12T09:12:07.645Z,35.50
2023-04-12T09:15:17.670Z,35.50
2023-04-12T09:18:27.385Z,35.50
2023-04-12T09:21:35.804Z,35.50
2023-04-12T09:24:50.037Z,35.50
2023-04-12T09:27:58.973Z,35.50
2023-04-12T09:31:07.228Z,35.50
2023-04-12T09:34:15.086Z,35.50
2023-04-12T09:37:23.375Z,35.60
2023-04-12T09:40:36.196Z,35.60
2023-04-12T09:43:44.312Z,35.70
2023-04-12T09:46:53.014Z,35.60
2023-04-12T09:50:00.976Z,35.60
2023-04-12T09:53:17.007Z,35.60
2023-04-12T09:56:26.848Z,36.30
2023-04-12T09:59:38.104Z,35.60
2023-04-12T10:02:51.129Z,35.70
2023-04-12T10:05:59.725Z,35.60
2023-04-12T10:09:08.604Z,35.60
2023-04-12T10:12:17.950Z,35.60
2023-04-12T10:15:25.988Z,35.60
2023-04-12T10:18:39.908Z,35.60
2023-04-12T10:21:47.680Z,35.60
2023-04-12T10:24:55.783Z,35.60
2023-04-12T10:28:16.504Z,35.60
2023-04-12T10:31:31.245Z,35.60
2023-04-12T10:34:43.297Z,35.60
2023-04-12T10:37:59.674Z,35.70
2023-04-12T10:41:15.472Z,35.60
2023-04-12T10:44:26.283Z,35.60
2023-04-12T10:48:03.846Z,35.60
2023-04-12T10:51:17.672Z,35.60
2023-04-12T10:54:32.470Z,35.50
2023-04-12T10:57:45.464Z,35.70
2023-04-12T11:01:13.682Z,35.70
2023-04-12T11:04:22.247Z,35.60
2023-04-12T11:07:45.226Z,35.70
2023-04-12T11:11:20.445Z,35.70
2023-04-12T11:14:35.874Z,36.40
2023-04-12T11:17:52.581Z,35.70
2023-04-12T11:21:00.800Z,35.70
2023-04-12T11:24:08.796Z,35.70
2023-04-12T11:27:17.219Z,35.70
2023-04-12T11:30:26.056Z,35.80
2023-04-12T11:33:36.962Z,35.80
2023-04-12T11:36:46.370Z,35.80
2023-04-12T11:39:55.012Z,35.80
2023-04-12T11:43:03.168Z,35.80
2023-04-12T11:46:11.371Z,35.80
2023-04-12T11:49:21.419Z,35.80
2023-04-12T11:52:30.584Z,35.80
2023-04-12T11:55:38.965Z,35.80
2023-04-12T11:58:48.005Z,35.70
2023-04-12T12:01:56.196Z,35.70
2023-04-12T12:05:06.928Z,35.70
2023-04-12T12:08:15.102Z,35.70
2023-04-12T12:11:23.444Z,35.80
2023-04-12T12:14:34.536Z,35.80
2023-04-12T12:17:42.533Z,35.80
2023-04-12T12:20:52.155Z,35.80
2023-04-12T12:24:00.490Z,35.90
2023-04-12T12:27:08.807Z,35.90
2023-04-12T12:30:18.296Z,35.90
2023-04-12T12:33:38.732Z,36.00
2023-04-12T12:36:57.155Z,36.00
2023-04-12T12:40:11.420Z,36.00
2023-04-12T12:43:19.938Z,36.00
2023-04-12T12:46:40.649Z,36.70
2023-04-12T12:49:56.116Z,36.00
2023-04-12T12:53:06.625Z,36.00
2023-04-12T12:56:14.720Z,36.10
2023-04-12T12:59:24.721Z,36.10
2023-04-12T13:02:34.208Z,36.10
2023-04-12T13:05:42.256Z,36.10
2023-04-12T13:08:52.238Z,36.20
2023-04-12T13:12:00.053Z,36.30
2023-04-12T13:15:21.353Z,36.30
2023-04-12T13:18:31.364Z,36.30
2023-04-12T13:21:39.641Z,36.30
2023-04-12T13:24:49.284Z,36.30
2023-04-12T13:27:57.044Z,36.30
2023-04-12T13:31:06.098Z,36.80
2023-04-12T13:34:14.547Z,36.20
2023-04-12T13:37:22.362Z,36.20
2023-04-12T13:40:31.911Z,36.20
2023-04-12T13:43:39.838Z,36.10
2023-04-12T13:46:47.752Z,36.10
2023-04-12T13:49:55.973Z,36.10
2023-04-12T13:53:04.264Z,36.20
2023-04-12T13:56:13.634Z,36.20
2023-04-12T13:59:21.845Z,36.20
2023-04-12T14:02:31.583Z,36.20
2023-04-12T14:05:39.836Z,36.20
2023-04-12T14:08:48.361Z,36.10
2023-04-12T14:11:58.037Z,36.20
2023-04-12T14:15:07.237Z,36.20
2023-04-12T14:18:15.718Z,36.30
2023-04-12T14:21:28.310Z,36.30
2023-04-12T14:24:36.801Z,36.20
2023-04-12T14:27:46.867Z,36.20
2023-04-12T14:30:54.632Z,36.30
2023-04-12T14:34:02.439Z,36.30
2023-04-12T14:37:10.419Z,36.30
2023-04-12T14:40:19.282Z,36.20
2023-04-12T14:43:28.550Z,36.20
2023-04-12T14:46:36.793Z,36.10
2023-04-12T14:49:44.949Z,36.00
2023-04-12T14:52:53.076Z,36.10
2023-04-12T14:56:02.486Z,36.00
2023-04-12T14:59:11.800Z,36.00
2023-04-12T15:02:21.628Z,36.00
2023-04-12T15:05:31.846Z,36.00
2023-04-12T15:08:43.066Z,36.10
2023-04-12T15:11:52.145Z,36.10
2023-04-12T15:15:05.397Z,36.10
2023-04-12T15:18:14.466Z,36.10
2023-04-12T15:21:22.865Z,36.10
2023-04-12T15:24:31.689Z,36.20
2023-04-12T15:27:39.986Z,36.50
2023-04-12T15:30:49.301Z,36.60
2023-04-12T15:33:57.884Z,37.00
2023-04-12T15:37:06.244Z,37.20
2023-04-12T15:40:15.181Z,37.60
2023-04-12T15:43:23.199Z,37.50
2023-04-12T15:46:32.235Z,37.40
2023-04-12T15:49:40.397Z,37.30
2023-04-12T15:52:48.759Z,37.70
2023-04-12T15:55:57.607Z,37.70
2023-04-12T15:59:05.871Z,37.50
2023-04-12T16:02:15.427Z,37.60
2023-04-12T16:05:24.561Z,37.50
2023-04-12T16:08:32.529Z,37.40
2023-04-12T16:11:40.926Z,37.40
2023-04-12T16:14:51.380Z,37.30
2023-04-12T16:18:01.519Z,37.30
2023-04-12T16:21:09.985Z,37.30
2023-04-12T16:24:17.871Z,37.20
2023-04-12T16:27:29.382Z,37.10
2023-04-12T16:30:37.561Z,37.00
2023-04-12T16:33:47.065Z,37.00
2023-04-12T16:36:54.857Z,37.00
2023-04-12T16:40:05.706Z,36.90
2023-04-12T16:43:13.534Z,36.90
2023-04-12T16:46:22.205Z,36.80
2023-04-12T16:49:32.122Z,36.70
2023-04-12T16:52:41.006Z,36.70
2023-04-12T16:55:48.988Z,36.70
2023-04-12T16:58:56.832Z,36.80
2023-04-12T17:02:05.416Z,36.70
2023-04-12T17:05:18.922Z,36.70
2023-04-12T17:08:26.967Z,36.60
2023-04-12T17:11:36.120Z,36.50
2023-04-12T17:14:43.892Z,36.40
2023-04-12T17:17:52.542Z,36.30
2023-04-12T17:21:01.945Z,36.30
2023-04-12T17:24:10.735Z,36.30
2023-04-12T17:27:18.873Z,36.30
2023-04-12T17:30:27.230Z,36.30
2023-04-12T17:33:36.824Z,36.20
2023-04-12T17:36:46.317Z,36.20
2023-04-12T17:39:54.502Z,36.20
2023-04-12T17:43:03.400Z,36.10
2023-04-12T17:46:11.360Z,36.10
2023-04-12T17:49:19.214Z,36.00
2023-04-12T17:52:28.821Z,36.00
2023-04-12T17:55:38.680Z,36.00
2023-04-12T17:58:46.691Z,36.00
2023-04-12T18:01:54.871Z,36.10
2023-04-12T18:05:02.964Z,36.10
2023-04-12T18:08:12.248Z,36.30
2023-04-12T18:11:20.175Z,36.30
2023-04-12T18:14:28.346Z,36.20
2023-04-12T18:17:36.443Z,36.60
2023-04-12T18:20:44.374Z,36.90
2023-04-12T18:23:54.087Z,37.10
2023-04-12T18:27:04.179Z,37.70
2023-04-12T18:30:14.601Z,37.10
2023-04-12T18:33:22.418Z,37.10
2023-04-12T18:36:31.607Z,37.00
2023-04-12T18:39:42.723Z,37.40
2023-04-12T18:42:50.812Z,37.40
2023-04-12T18:45:59.041Z,37.30
2023-04-12T18:49:08.922Z,37.40
2023-04-12T18:52:17.256Z,37.60
2023-04-12T18:55:26.567Z,37.60
2023-04-12T19:01:45.892Z,38.50
2023-04-12T19:04:53.844Z,37.80
2023-04-12T19:08:01.902Z,38.00
2023-04-12T19:11:11.280Z,38.00
2023-04-12T19:14:19.422Z,37.90
2023-04-12T19:17:28.597Z,37.90
2023-04-12T19:20:36.754Z,37.80
2023-04-12T19:23:45.205Z,37.80
2023-04-12T19:26:54.459Z,37.80
2023-04-12T19:30:03.478Z,38.00
2023-04-12T19:33:11.654Z,37.90
2023-04-12T19:36:20.309Z,37.80
2023-04-12T19:39:28.394Z,37.80
2023-04-12T19:42:37.652Z,37.80
2023-04-12T19:45:46.022Z,37.60
2023-04-12T19:48:54.063Z,37.50
2023-04-12T19:52:03.342Z,37.50
2023-04-12T19:55:11.737Z,37.40
2023-04-12T19:58:21.553Z,37.40
2023-04-12T20:01:30.266Z,37.30
2023-04-12T20:04:39.823Z,37.30
2023-04-12T20:07:47.649Z,37.20
2023-04-12T20:10:56.526Z,37.20
2023-04-12T20:14:08.184Z,37.20
2023-04-12T20:17:16.297Z,37.10
2023-04-12T20:20:23.999Z,37.40
2023-04-12T20:23:32.051Z,37.10
2023-04-12T20:26:40.480Z,37.10
2023-04-12T20:29:49.733Z,37.00
2023-04-12T20:32:58.548Z,37.00
2023-04-12T20:36:06.971Z,36.90
2023-04-12T20:39:16.301Z,36.90
2023-04-12T20:42:24.189Z,36.90
2023-04-12T20:45:34.637Z,37.00
2023-04-12T20:48:43.362Z,37.00
2023-04-12T20:51:51.198Z,37.00
2023-04-12T20:54:59.274Z,37.00
2023-04-12T20:58:08.222Z,37.00
2023-04-12T21:01:18.690Z,37.00
2023-04-12T21:04:27.729Z,37.10
2023-04-12T21:07:36.430Z,37.50
2023-04-12T21:10:47.955Z,37.50
2023-04-12T21:13:56.023Z,37.50
2023-04-12T21:17:06.985Z,37.40
2023-04-12T21:20:16.209Z,37.40
2023-04-12T21:23:23.959Z,37.40
2023-04-12T21:26:32.720Z,37.40
2023-04-12T21:29:41.728Z,37.30
2023-04-12T21:32:53.617Z,37.20
2023-04-12T21:36:01.411Z,37.20
2023-04-12T21:39:09.989Z,37.20
2023-04-12T21:42:17.872Z,37.10
2023-04-12T21:45:27.460Z,37.20
2023-04-12T21:48:36.899Z,37.10
2023-04-12T21:51:46.273Z,37.10
2023-04-12T21:54:55.519Z,37.10
2023-04-12T21:58:03.679Z,37.10
2023-04-12T22:01:11.619Z,37.10
2023-04-12T22:04:21.377Z,37.10
2023-04-12T22:07:29.277Z,37.20
2023-04-12T22:10:37.359Z,37.10
2023-04-12T22:13:46.781Z,37.10
2023-04-12T22:16:54.915Z,37.10
2023-04-12T22:20:08.407Z,37.10
2023-04-12T22:23:18.105Z,37.10
2023-04-12T22:26:26.301Z,37.10
2023-04-12T22:29:34.419Z,37.10
2023-04-12T22:32:42.415Z,37.10
2023-04-12T22:35:51.528Z,37.20
2023-04-12T22:38:59.205Z,37.20
2023-04-12T22:42:07.266Z,37.20
2023-04-12T22:45:15.620Z,37.40
2023-04-12T22:48:24.899Z,37.50
2023-04-12T22:51:34.208Z,37.60
2023-04-12T22:54:42.461Z,37.50
2023-04-12T22:57:50.302Z,37.50
2023-04-12T23:00:58.845Z,37.50
2023-04-12T23:04:07.498Z,37.40
2023-04-12T23:07:17.162Z,37.50
2023-04-12T23:10:25.208Z,37.40
2023-04-12T23:13:34.123Z,37.40
2023-04-12T23:16:44.032Z,37.40
2023-04-12T23:19:52.064Z,37.40
2023-04-12T23:23:01.488Z,37.30
2023-04-12T23:26:10.688Z,37.30
2023-04-12T23:29:18.495Z,37.30
2023-04-12T23:32:27.053Z,37.30
2023-04-12T23:35:39.072Z,37.30
2023-04-12T23:38:48.372Z,37.30
2023-04-12T23:41:56.518Z,37.30
2023-04-12T23:45:05.377Z,37.20
2023-04-12T23:48:13.474Z,37.20
2023-04-12T23:51:22.001Z,37.20
2023-04-12T23:54:31.157Z,37.10
2023-04-12T23:57:39.214Z,37.10
