createdAt,value
2018-06-23T00:00:45.140Z,92.80
2018-06-23T00:03:12.808Z,92.80
2018-06-23T00:05:40.359Z,92.80
2018-06-23T00:08:13.280Z,92.80
2018-06-23T00:10:40.887Z,92.90
2018-06-23T00:15:36.004Z,93.20
2018-06-23T00:18:03.817Z,93.30
2018-06-23T00:20:31.424Z,93.30
2018-06-23T00:22:59.090Z,93.50
2018-06-23T00:25:32.189Z,93.50
2018-06-23T00:27:59.791Z,93.60
2018-06-23T00:30:27.365Z,93.60
2018-06-23T00:32:54.912Z,93.80
2018-06-23T00:35:22.487Z,94.00
2018-06-23T00:37:50.064Z,94.00
2018-06-23T00:40:17.693Z,94.10
2018-06-23T00:42:45.766Z,94.20
2018-06-23T00:45:13.387Z,94.30
2018-06-23T00:47:41.055Z,94.30
2018-06-23T00:50:08.632Z,94.30
2018-06-23T00:52:36.252Z,94.30
2018-06-23T00:55:03.903Z,94.50
2018-06-23T00:57:31.648Z,94.50
2018-06-23T00:59:59.227Z,94.60
2018-06-23T01:02:26.895Z,94.70
2018-06-23T01:04:54.437Z,94.80
2018-06-23T01:07:22.044Z,94.80
2018-06-23T01:09:49.607Z,95.00
2018-06-23T01:12:17.123Z,95.00
2018-06-23T01:14:44.668Z,95.10
2018-06-23T01:17:12.280Z,95.50
2018-06-23T01:19:39.880Z,95.30
2018-06-23T01:22:07.667Z,95.40
2018-06-23T01:24:35.421Z,95.40
2018-06-23T01:27:03.097Z,95.50
2018-06-23T01:29:30.755Z,95.60
2018-06-23T01:31:58.347Z,95.30
2018-06-23T01:34:25.874Z,95.50
2018-06-23T01:36:53.431Z,95.80
2018-06-23T01:39:21.074Z,95.80
2018-06-23T01:41:48.645Z,96.00
2018-06-23T01:44:16.194Z,96.00
2018-06-23T01:46:43.833Z,96.10
2018-06-23T01:49:11.380Z,96.00
2018-06-23T01:51:38.957Z,96.10
2018-06-23T01:54:06.512Z,96.20
2018-06-23T01:56:34.100Z,96.20
2018-06-23T01:59:01.700Z,96.30
2018-06-23T02:01:29.303Z,96.20
2018-06-23T02:03:56.881Z,96.30
2018-06-23T02:06:24.443Z,96.30
2018-06-23T02:08:52.351Z,96.30
2018-06-23T02:11:20.136Z,96.30
2018-06-23T02:13:50.694Z,96.30
2018-06-23T02:16:23.820Z,96.30
2018-06-23T02:18:57.052Z,96.40
2018-06-23T02:21:30.331Z,96.40
2018-06-23T02:25:02.403Z,96.40
2018-06-23T02:27:35.706Z,96.40
2018-06-23T02:30:09.224Z,96.50
2018-06-23T02:32:45.838Z,96.50
2018-06-23T02:35:13.465Z,96.50
2018-06-23T02:37:40.994Z,96.40
2018-06-23T02:40:08.755Z,96.40
2018-06-23T02:42:36.503Z,96.40
2018-06-23T02:45:05.363Z,96.50
2018-06-23T02:47:33.185Z,96.50
2018-06-23T02:50:00.892Z,96.40
2018-06-23T02:52:29.805Z,96.40
2018-06-23T02:54:57.406Z,96.70
2018-06-23T02:57:24.992Z,96.40
2018-06-23T02:59:52.552Z,96.40
2018-06-23T03:02:20.163Z,96.30
2018-06-23T03:04:47.708Z,96.40
2018-06-23T03:07:15.578Z,96.30
2018-06-23T03:09:43.156Z,96.30
2018-06-23T03:12:10.691Z,96.40
2018-06-23T03:14:38.276Z,96.30
2018-06-23T03:17:10.467Z,96.50
2018-06-23T03:19:38.087Z,96.50
2018-06-23T03:22:05.627Z,96.50
2018-06-23T03:24:33.176Z,96.70
2018-06-23T03:27:00.744Z,96.60
2018-06-23T03:29:28.398Z,96.80
2018-06-23T03:31:56.054Z,96.90
2018-06-23T03:34:23.580Z,96.80
2018-06-23T03:36:51.118Z,96.70
2018-06-23T03:39:18.683Z,96.80
2018-06-23T03:41:46.237Z,96.80
2018-06-23T03:44:13.821Z,96.70
2018-06-23T03:46:41.382Z,96.70
2018-06-23T03:49:09.028Z,96.80
2018-06-23T03:51:36.567Z,96.80
2018-06-23T03:54:04.248Z,96.70
2018-06-23T03:56:31.816Z,96.60
2018-06-23T03:58:59.421Z,96.60
2018-06-23T04:01:27.096Z,96.50
2018-06-23T04:03:54.708Z,96.50
2018-06-23T04:06:22.286Z,96.50
2018-06-23T04:08:49.859Z,96.50
2018-06-23T04:11:17.485Z,96.60
2018-06-23T04:13:45.050Z,96.50
2018-06-23T04:16:12.696Z,96.50
2018-06-23T04:18:44.960Z,96.50
2018-06-23T04:21:12.523Z,96.50
2018-06-23T04:23:40.711Z,96.50
2018-06-23T04:28:35.763Z,96.60
2018-06-23T04:31:03.299Z,96.50
2018-06-23T04:33:30.905Z,96.50
2018-06-23T04:35:58.543Z,96.40
2018-06-23T04:38:26.060Z,96.30
2018-06-23T04:40:53.588Z,96.30
2018-06-23T04:43:21.134Z,96.60
2018-06-23T04:45:48.843Z,96.20
2018-06-23T04:48:16.383Z,96.00
2018-06-23T04:50:44.043Z,95.80
2018-06-23T04:53:12.619Z,95.80
2018-06-23T04:55:40.188Z,95.70
2018-06-23T04:58:07.780Z,95.60
2018-06-23T05:00:35.425Z,95.40
2018-06-23T05:03:02.984Z,95.30
2018-06-23T05:05:30.626Z,95.20
2018-06-23T05:07:58.424Z,94.90
2018-06-23T05:10:25.943Z,94.80
2018-06-23T05:12:53.518Z,94.80
2018-06-23T05:15:21.109Z,94.70
2018-06-23T05:20:16.236Z,94.20
2018-06-23T05:22:43.787Z,94.20
2018-06-23T05:25:11.359Z,94.00
2018-06-23T05:27:38.937Z,94.20
2018-06-23T05:30:06.494Z,94.10
2018-06-23T05:32:34.084Z,94.10
2018-06-23T05:35:01.690Z,94.00
2018-06-23T05:37:29.289Z,93.90
2018-06-23T05:39:56.931Z,93.90
2018-06-23T05:42:24.511Z,94.00
2018-06-23T05:44:52.398Z,94.00
2018-06-23T05:47:20.056Z,94.10
2018-06-23T05:49:47.660Z,94.30
2018-06-23T05:52:15.274Z,94.20
2018-06-23T05:54:43.125Z,94.30
2018-06-23T05:57:10.733Z,94.40
2018-06-23T05:59:38.268Z,94.30
2018-06-23T06:02:05.943Z,94.30
2018-06-23T06:04:33.500Z,94.30
2018-06-23T06:07:01.187Z,94.40
2018-06-23T06:09:28.760Z,94.50
2018-06-23T06:11:56.532Z,94.10
2018-06-23T06:14:24.139Z,94.10
2018-06-23T06:17:26.619Z,94.00
2018-06-23T06:19:56.400Z,94.10
2018-06-23T06:22:25.285Z,94.10
2018-06-23T06:24:52.883Z,94.10
2018-06-23T06:27:20.437Z,94.10
2018-06-23T06:29:48.419Z,94.20
2018-06-23T06:34:43.638Z,94.20
2018-06-23T06:37:12.084Z,94.30
2018-06-23T06:39:39.686Z,94.70
2018-06-23T06:42:07.276Z,95.20
2018-06-23T06:44:34.868Z,95.20
2018-06-23T06:47:02.448Z,95.20
2018-06-23T06:49:30.041Z,95.40
2018-06-23T06:51:57.625Z,95.70
2018-06-23T06:54:25.279Z,96.20
2018-06-23T06:56:52.940Z,96.20
2018-06-23T06:59:21.283Z,96.30
2018-06-23T07:01:49.080Z,96.60
2018-06-23T07:04:17.539Z,96.30
2018-06-23T07:06:45.180Z,96.00
2018-06-23T07:09:13.676Z,95.60
2018-06-23T07:11:41.905Z,94.70
2018-06-23T07:14:09.477Z,93.10
2018-06-23T07:16:37.914Z,91.40
2018-06-23T07:19:05.536Z,90.40
2018-06-23T07:21:33.447Z,89.50
2018-06-23T07:24:01.786Z,87.60
2018-06-23T07:26:29.427Z,82.20
2018-06-23T07:28:57.077Z,77.90
2018-06-23T07:31:24.656Z,79.20
2018-06-23T07:33:52.312Z,81.10
2018-06-23T07:36:19.842Z,82.70
2018-06-23T07:38:47.412Z,84.60
2018-06-23T07:41:15.649Z,85.50
2018-06-23T07:43:43.268Z,85.00
2018-06-23T07:46:10.942Z,84.70
2018-06-23T07:48:38.908Z,83.30
2018-06-23T07:51:06.513Z,81.60
2018-06-23T07:53:34.092Z,80.70
2018-06-23T07:56:01.853Z,78.70
2018-06-23T07:58:29.441Z,75.20
2018-06-23T08:00:57.164Z,69.80
2018-06-23T08:03:24.772Z,63.70
2018-06-23T08:05:52.412Z,65.40
2018-06-23T08:08:19.991Z,69.60
2018-06-23T08:10:47.656Z,70.30
2018-06-23T08:15:43.358Z,64.70
2018-06-23T08:18:11.047Z,56.50
2018-06-23T08:20:39.158Z,56.10
2018-06-23T08:23:06.838Z,58.40
2018-06-23T08:25:34.509Z,65.90
2018-06-23T08:28:02.232Z,72.40
2018-06-23T08:30:29.821Z,77.30
2018-06-23T08:32:57.673Z,79.30
2018-06-23T08:35:25.227Z,80.20
2018-06-23T08:37:52.907Z,80.70
2018-06-23T08:40:20.479Z,80.10
2018-06-23T08:42:48.196Z,65.40
2018-06-23T08:45:15.768Z,44.90
2018-06-23T08:47:43.332Z,37.30
2018-06-23T08:50:11.737Z,33.80
2018-06-23T08:52:39.296Z,35.20
2018-06-23T08:55:06.895Z,40.10
2018-06-23T08:57:34.528Z,44.10
2018-06-23T09:00:02.319Z,49.10
2018-06-23T09:02:29.880Z,55.80
2018-06-23T09:04:57.507Z,61.70
2018-06-23T09:07:25.315Z,68.20
2018-06-23T09:09:53.076Z,71.20
2018-06-23T09:12:20.725Z,74.30
2018-06-23T09:14:48.449Z,75.20
2018-06-23T09:17:16.188Z,76.10
2018-06-23T09:19:43.827Z,78.20
2018-06-23T09:22:11.412Z,78.40
2018-06-23T09:24:38.987Z,79.20
2018-06-23T09:27:06.604Z,78.70
2018-06-23T09:29:34.189Z,79.80
2018-06-23T09:32:01.885Z,79.40
2018-06-23T09:34:29.560Z,79.70
2018-06-23T09:39:24.632Z,80.00
2018-06-23T09:41:52.292Z,80.90
2018-06-23T09:44:19.851Z,81.10
2018-06-23T09:46:47.580Z,82.00
2018-06-23T09:49:15.150Z,81.90
2018-06-23T09:51:42.765Z,82.20
2018-06-23T09:54:10.378Z,82.20
2018-06-23T09:56:38.000Z,81.30
2018-06-23T09:59:05.649Z,81.90
2018-06-23T10:01:33.479Z,82.00
2018-06-23T10:04:01.172Z,82.00
2018-06-23T10:06:28.754Z,81.00
2018-06-23T10:13:51.417Z,81.90
2018-06-23T10:16:18.987Z,81.10
2018-06-23T10:18:46.594Z,81.80
2018-06-23T10:21:14.262Z,82.70
2018-06-23T10:23:41.812Z,84.00
2018-06-23T10:26:09.485Z,85.70
2018-06-23T10:28:37.271Z,86.60
2018-06-23T10:31:05.180Z,86.80
2018-06-23T10:33:32.952Z,86.40
2018-06-23T10:36:00.511Z,85.70
2018-06-23T10:38:28.094Z,85.50
2018-06-23T10:40:55.668Z,85.00
2018-06-23T10:43:23.228Z,84.40
2018-06-23T10:45:50.799Z,84.30
2018-06-23T10:48:18.352Z,83.80
2018-06-23T10:50:45.953Z,83.30
2018-06-23T10:53:13.735Z,80.80
2018-06-23T10:55:41.436Z,79.50
2018-06-23T10:58:08.998Z,80.80
2018-06-23T11:00:36.639Z,79.80
2018-06-23T11:03:04.283Z,80.50
2018-06-23T11:05:31.947Z,81.50
2018-06-23T11:07:59.586Z,81.30
2018-06-23T11:10:27.123Z,81.90
2018-06-23T11:12:54.836Z,80.90
2018-06-23T11:17:50.167Z,81.20
2018-06-23T11:20:17.693Z,81.00
2018-06-23T11:22:45.299Z,81.00
2018-06-23T11:25:12.936Z,81.30
2018-06-23T11:27:40.575Z,82.60
2018-06-23T11:30:08.157Z,84.30
2018-06-23T11:32:36.155Z,84.30
2018-06-23T11:35:03.785Z,84.40
2018-06-23T11:37:31.435Z,84.70
2018-06-23T11:39:58.989Z,84.70
2018-06-23T11:42:26.545Z,85.70
2018-06-23T11:44:54.229Z,85.70
2018-06-23T11:47:21.851Z,86.10
2018-06-23T11:49:49.460Z,86.70
2018-06-23T11:52:17.142Z,86.40
2018-06-23T11:54:44.636Z,87.20
2018-06-23T11:57:12.262Z,87.30
2018-06-23T11:59:39.968Z,87.00
2018-06-23T12:02:07.603Z,86.30
2018-06-23T12:04:35.751Z,85.70
2018-06-23T12:07:03.363Z,83.90
2018-06-23T12:09:30.923Z,82.80
2018-06-23T12:11:58.568Z,81.20
2018-06-23T12:14:26.179Z,82.00
2018-06-23T12:16:53.865Z,80.20
2018-06-23T12:19:21.525Z,81.80
2018-06-23T12:21:49.128Z,82.10
2018-06-23T12:24:16.814Z,82.00
2018-06-23T12:26:44.408Z,82.50
2018-06-23T12:29:12.007Z,83.80
2018-06-23T12:31:39.614Z,83.60
2018-06-23T12:34:07.382Z,82.40
2018-06-23T12:36:35.021Z,82.20
2018-06-23T12:39:03.742Z,81.30
2018-06-23T12:41:31.405Z,80.10
2018-06-23T12:43:58.998Z,80.40
2018-06-23T12:46:26.596Z,80.40
2018-06-23T12:48:54.231Z,79.30
2018-06-23T12:51:21.890Z,80.60
2018-06-23T12:53:49.600Z,80.40
2018-06-23T12:56:18.031Z,80.30
2018-06-23T12:58:45.656Z,79.20
2018-06-23T13:01:13.243Z,79.30
2018-06-23T13:03:40.845Z,78.80
2018-06-23T13:06:08.386Z,78.00
2018-06-23T13:08:36.064Z,76.80
2018-06-23T13:11:03.627Z,76.20
2018-06-23T13:13:31.215Z,76.90
2018-06-23T13:15:59.315Z,76.70
2018-06-23T13:18:26.890Z,76.50
2018-06-23T13:20:54.567Z,77.40
2018-06-23T13:23:22.190Z,77.00
2018-06-23T13:25:49.760Z,76.30
2018-06-23T13:28:17.340Z,76.10
2018-06-23T13:30:44.891Z,75.90
2018-06-23T13:33:12.495Z,77.10
2018-06-23T13:35:40.116Z,77.30
2018-06-23T13:38:07.898Z,77.40
2018-06-23T13:40:35.565Z,77.20
2018-06-23T13:43:03.231Z,77.90
2018-06-23T13:45:30.887Z,78.80
2018-06-23T13:47:58.444Z,79.70
2018-06-23T13:50:26.064Z,79.70
2018-06-23T13:52:53.826Z,80.60
2018-06-23T13:55:21.472Z,80.60
2018-06-23T13:57:49.026Z,80.10
2018-06-23T14:00:16.632Z,81.30
2018-06-23T14:02:44.248Z,81.70
2018-06-23T14:05:11.898Z,79.80
2018-06-23T14:07:39.777Z,77.60
2018-06-23T14:10:08.005Z,75.10
2018-06-23T14:12:35.682Z,74.30
2018-06-23T14:15:03.403Z,74.70
2018-06-23T14:17:31.045Z,73.60
2018-06-23T14:19:58.634Z,73.90
2018-06-23T14:22:26.340Z,74.10
2018-06-23T14:24:54.013Z,73.70
2018-06-23T14:27:21.625Z,72.80
2018-06-23T14:29:49.279Z,68.40
2018-06-23T14:32:17.305Z,67.80
2018-06-23T14:34:45.211Z,67.70
2018-06-23T14:37:12.813Z,67.80
2018-06-23T14:39:40.472Z,68.70
2018-06-23T14:42:08.292Z,68.60
2018-06-23T14:44:35.953Z,70.20
2018-06-23T14:47:03.565Z,71.30
2018-06-23T14:49:31.200Z,71.90
2018-06-23T14:51:58.811Z,71.60
2018-06-23T14:54:26.499Z,72.20
2018-06-23T14:56:54.163Z,73.10
2018-06-23T14:59:21.754Z,73.50
2018-06-23T15:01:49.302Z,73.00
2018-06-23T15:04:16.975Z,73.30
2018-06-23T15:06:44.633Z,73.30
2018-06-23T15:10:25.968Z,72.20
2018-06-23T15:13:04.854Z,72.50
2018-06-23T15:15:32.440Z,73.70
2018-06-23T15:18:00.016Z,74.50
2018-06-23T15:20:27.661Z,74.90
2018-06-23T15:22:55.457Z,75.00
2018-06-23T15:25:23.093Z,75.00
2018-06-23T15:27:50.720Z,74.70
2018-06-23T15:30:18.284Z,73.50
2018-06-23T15:32:46.013Z,73.30
2018-06-23T15:35:13.611Z,73.60
2018-06-23T15:37:41.180Z,71.20
2018-06-23T15:40:08.827Z,71.60
2018-06-23T15:42:36.372Z,72.20
2018-06-23T15:45:04.028Z,71.60
2018-06-23T15:47:31.644Z,71.00
2018-06-23T15:49:59.243Z,71.20
2018-06-23T15:52:27.845Z,69.90
2018-06-23T15:54:55.480Z,69.70
2018-06-23T15:57:23.373Z,70.40
2018-06-23T15:59:50.974Z,70.10
2018-06-23T16:02:18.563Z,68.60
2018-06-23T16:04:46.247Z,69.10
2018-06-23T16:07:13.799Z,70.80
2018-06-23T16:09:41.439Z,70.60
2018-06-23T16:12:09.015Z,69.20
2018-06-23T16:14:36.705Z,70.70
2018-06-23T16:19:32.485Z,69.80
2018-06-23T16:22:00.010Z,69.80
2018-06-23T16:24:27.583Z,69.50
2018-06-23T16:26:55.221Z,70.60
2018-06-23T16:29:22.984Z,70.70
2018-06-23T16:31:51.093Z,70.20
2018-06-23T16:34:18.799Z,71.10
2018-06-23T16:36:46.400Z,69.50
2018-06-23T16:39:14.008Z,70.10
2018-06-23T16:41:41.678Z,71.70
2018-06-23T16:44:09.725Z,71.80
2018-06-23T16:46:37.695Z,71.30
2018-06-23T16:49:05.322Z,71.30
2018-06-23T16:51:32.928Z,71.80
2018-06-23T16:54:00.840Z,71.50
2018-06-23T16:56:30.955Z,70.90
2018-06-23T16:58:58.496Z,72.80
2018-06-23T17:01:26.103Z,73.20
2018-06-23T17:03:53.748Z,73.50
2018-06-23T17:06:21.367Z,73.50
2018-06-23T17:08:48.935Z,73.10
2018-06-23T17:11:16.629Z,74.40
2018-06-23T17:13:44.216Z,74.30
2018-06-23T17:16:11.933Z,73.90
2018-06-23T17:21:08.096Z,73.40
2018-06-23T17:23:35.671Z,74.40
2018-06-23T17:26:03.308Z,74.80
2018-06-23T17:28:30.938Z,75.30
2018-06-23T17:30:59.237Z,75.80
2018-06-23T17:33:28.257Z,75.90
2018-06-23T17:35:55.872Z,76.70
2018-06-23T17:38:23.488Z,76.30
2018-06-23T17:40:51.070Z,77.40
2018-06-23T17:43:18.757Z,77.20
2018-06-23T17:45:46.428Z,76.80
2018-06-23T17:48:14.022Z,76.90
2018-06-23T17:50:41.827Z,75.40
2018-06-23T17:53:09.398Z,75.60
2018-06-23T17:55:36.958Z,75.40
2018-06-23T17:58:04.679Z,76.10
2018-06-23T18:00:32.264Z,76.30
2018-06-23T18:03:00.083Z,77.00
2018-06-23T18:05:27.728Z,77.90
2018-06-23T18:07:55.378Z,77.80
2018-06-23T18:10:22.964Z,78.00
2018-06-23T18:12:50.668Z,79.00
2018-06-23T18:15:18.235Z,79.50
2018-06-23T18:17:45.895Z,78.80
2018-06-23T18:20:13.527Z,79.40
2018-06-23T18:22:41.176Z,79.40
2018-06-23T18:25:09.303Z,80.60
2018-06-23T18:27:36.966Z,80.50
2018-06-23T18:30:05.342Z,81.00
2018-06-23T18:32:33.274Z,81.00
2018-06-23T18:35:01.066Z,81.40
2018-06-23T18:37:29.299Z,81.90
2018-06-23T18:39:58.075Z,82.60
2018-06-23T18:42:25.953Z,82.70
2018-06-23T18:44:53.581Z,83.20
2018-06-23T18:47:21.161Z,83.40
2018-06-23T18:49:48.775Z,84.00
2018-06-23T18:52:16.469Z,84.40
2018-06-23T18:54:44.021Z,84.70
2018-06-23T18:57:11.604Z,85.40
2018-06-23T18:59:39.206Z,86.10
2018-06-23T19:02:06.821Z,86.90
2018-06-23T19:04:34.439Z,87.40
2018-06-23T19:07:02.131Z,87.90
2018-06-23T19:09:29.841Z,88.70
2018-06-23T19:11:57.476Z,89.10
2018-06-23T19:14:25.095Z,89.50
2018-06-23T19:16:52.698Z,90.00
2018-06-23T19:19:20.640Z,90.20
2018-06-23T19:21:49.029Z,90.30
2018-06-23T19:24:16.958Z,90.50
2018-06-23T19:26:44.673Z,90.70
2018-06-23T19:29:12.304Z,90.80
2018-06-23T19:31:39.936Z,91.00
2018-06-23T19:34:07.875Z,91.30
2018-06-23T19:36:35.659Z,91.40
2018-06-23T19:39:06.341Z,91.40
2018-06-23T19:41:34.054Z,91.60
2018-06-23T19:44:01.759Z,91.60
2018-06-23T19:46:29.519Z,91.60
2018-06-23T19:48:57.136Z,92.00
2018-06-23T19:51:24.785Z,92.00
2018-06-23T19:53:52.469Z,92.10
2018-06-23T19:56:20.083Z,92.40
2018-06-23T19:58:47.701Z,92.50
2018-06-23T20:01:15.573Z,92.60
2018-06-23T20:03:43.386Z,92.60
2018-06-23T20:06:11.154Z,92.60
2018-06-23T20:08:39.044Z,92.60
2018-06-23T20:11:07.293Z,92.60
2018-06-23T20:13:34.967Z,92.60
2018-06-23T20:16:02.701Z,92.90
2018-06-23T20:18:30.440Z,93.00
2018-06-23T20:20:58.088Z,93.00
2018-06-23T20:23:25.816Z,93.20
2018-06-23T20:25:53.489Z,93.50
2018-06-23T20:28:21.096Z,93.50
2018-06-23T20:30:49.152Z,93.90
2018-06-23T20:33:17.054Z,93.60
2018-06-23T20:35:44.920Z,93.60
2018-06-23T20:38:12.731Z,93.70
2018-06-23T20:40:40.421Z,93.80
2018-06-23T20:43:08.095Z,93.80
2018-06-23T20:45:35.763Z,94.00
2018-06-23T20:48:03.656Z,94.20
2018-06-23T20:50:31.654Z,94.00
2018-06-23T20:52:59.700Z,94.10
2018-06-23T20:55:27.376Z,94.20
2018-06-23T20:57:54.986Z,94.10
2018-06-23T21:00:22.753Z,94.20
2018-06-23T21:02:50.757Z,94.30
2018-06-23T21:05:18.740Z,94.50
2018-06-23T21:07:46.459Z,94.50
2018-06-23T21:10:25.743Z,94.50
2018-06-23T21:12:53.564Z,94.60
2018-06-23T21:15:21.207Z,94.80
2018-06-23T21:17:49.564Z,94.90
2018-06-23T21:20:17.307Z,95.00
2018-06-23T21:22:45.259Z,94.90
2018-06-23T21:25:12.968Z,95.20
2018-06-23T21:27:40.587Z,95.00
2018-06-23T21:30:15.064Z,95.10
2018-06-23T21:32:42.682Z,95.20
2018-06-23T21:35:10.306Z,95.20
2018-06-23T21:37:38.128Z,95.20
2018-06-23T21:40:05.915Z,95.30
2018-06-23T21:42:36.467Z,95.30
2018-06-23T21:45:04.114Z,95.20
2018-06-23T21:47:33.323Z,95.20
2018-06-23T21:50:00.728Z,95.50
2018-06-23T21:52:28.369Z,95.50
2018-06-23T21:54:56.436Z,95.80
2018-06-23T21:57:24.070Z,95.60
2018-06-23T21:59:51.660Z,95.90
2018-06-23T22:02:19.686Z,95.70
2018-06-23T22:04:47.305Z,95.80
2018-06-23T22:07:14.897Z,95.90
2018-06-23T22:09:42.575Z,95.90
2018-06-23T22:12:10.220Z,95.90
2018-06-23T22:14:37.840Z,95.90
2018-06-23T22:17:05.689Z,95.90
2018-06-23T22:19:33.308Z,96.40
2018-06-23T22:22:00.987Z,96.00
2018-06-23T22:24:28.611Z,96.10
2018-06-23T22:26:56.216Z,96.10
2018-06-23T22:29:23.911Z,96.10
2018-06-23T22:31:51.586Z,96.30
2018-06-23T22:34:19.228Z,96.10
2018-06-23T22:36:47.102Z,96.10
2018-06-23T22:39:14.704Z,95.90
2018-06-23T22:41:42.344Z,95.50
2018-06-23T22:44:09.988Z,95.10
2018-06-23T22:46:37.722Z,95.30
2018-06-23T22:49:05.428Z,95.00
2018-06-23T22:51:33.445Z,95.10
2018-06-23T22:54:01.473Z,95.00
2018-06-23T22:58:56.797Z,95.50
2018-06-23T23:03:51.915Z,95.50
2018-06-23T23:06:19.588Z,95.50
2018-06-23T23:08:47.253Z,95.60
2018-06-23T23:11:14.888Z,95.50
2018-06-23T23:13:42.626Z,95.90
2018-06-23T23:16:10.273Z,95.90
2018-06-23T23:18:37.974Z,95.90
2018-06-23T23:21:05.645Z,96.20
2018-06-23T23:23:33.240Z,96.50
2018-06-23T23:26:00.861Z,96.50
2018-06-23T23:28:28.452Z,96.40
2018-06-23T23:30:56.790Z,96.30
2018-06-23T23:33:24.356Z,96.50
2018-06-23T23:35:51.980Z,96.50
2018-06-23T23:38:19.684Z,96.60
2018-06-23T23:40:47.263Z,96.80
2018-06-23T23:43:14.952Z,96.90
2018-06-23T23:45:42.580Z,97.10
2018-06-23T23:48:10.226Z,97.10
2018-06-23T23:50:37.824Z,97.10
2018-06-23T23:53:05.494Z,97.20
2018-06-23T23:55:33.073Z,97.40
2018-06-23T23:58:00.742Z,97.40
