createdAt,value
2019-03-11T00:00:08.954Z,4.16
2019-03-11T00:05:11.064Z,4.19
2019-03-11T00:10:13.149Z,4.11
2019-03-11T00:15:15.247Z,4.04
2019-03-11T00:20:17.316Z,4.41
2019-03-11T00:25:19.355Z,4.48
2019-03-11T00:30:21.451Z,4.67
2019-03-11T00:35:23.500Z,4.56
2019-03-11T00:40:25.829Z,4.63
2019-03-11T00:45:27.900Z,4.52
2019-03-11T00:50:29.985Z,4.59
2019-03-11T00:55:32.087Z,4.54
2019-03-11T01:00:35.242Z,4.57
2019-03-11T01:05:37.329Z,4.53
2019-03-11T01:10:39.367Z,4.54
2019-03-11T01:15:41.431Z,4.62
2019-03-11T01:20:43.517Z,4.73
2019-03-11T01:25:45.666Z,4.75
2019-03-11T01:30:47.844Z,4.73
2019-03-11T01:35:49.967Z,4.80
2019-03-11T01:40:52.297Z,4.90
2019-03-11T01:45:54.445Z,4.91
2019-03-11T01:50:56.501Z,4.92
2019-03-11T01:55:58.562Z,4.88
2019-03-11T02:01:00.668Z,4.93
2019-03-11T02:06:02.879Z,4.89
2019-03-11T02:11:04.940Z,4.77
2019-03-11T02:16:06.956Z,4.93
2019-03-11T02:21:09.013Z,5.06
2019-03-11T02:26:11.150Z,5.03
2019-03-11T02:31:13.846Z,5.12
2019-03-11T02:36:15.953Z,5.08
2019-03-11T02:41:17.985Z,5.11
2019-03-11T02:46:20.147Z,5.11
2019-03-11T02:51:22.330Z,5.08
2019-03-11T02:56:24.435Z,5.02
2019-03-11T03:01:44.395Z,5.01
2019-03-11T03:06:46.496Z,5.10
2019-03-11T03:11:48.609Z,5.22
2019-03-11T03:16:50.658Z,5.35
2019-03-11T03:21:52.813Z,5.40
2019-03-11T03:26:54.866Z,5.40
2019-03-11T03:31:57.029Z,5.40
2019-03-11T03:36:59.092Z,5.46
2019-03-11T03:42:01.355Z,5.52
2019-03-11T03:47:03.458Z,4.60
2019-03-11T03:52:06.440Z,4.15
2019-03-11T03:57:09.333Z,4.04
2019-03-11T04:02:11.764Z,3.96
2019-03-11T04:07:13.870Z,3.80
2019-03-11T04:12:16.286Z,3.77
2019-03-11T04:17:18.480Z,3.91
2019-03-11T04:22:20.574Z,3.92
2019-03-11T04:27:22.892Z,3.87
2019-03-11T04:32:25.016Z,3.92
2019-03-11T04:37:27.155Z,3.91
2019-03-11T04:42:29.285Z,4.09
2019-03-11T04:47:31.429Z,3.99
2019-03-11T04:52:33.538Z,3.95
2019-03-11T04:57:41.111Z,3.92
2019-03-11T05:02:43.164Z,3.82
2019-03-11T05:07:45.277Z,4.03
2019-03-11T05:12:47.367Z,3.73
2019-03-11T05:17:50.211Z,3.71
2019-03-11T05:22:54.716Z,2.85
2019-03-11T05:27:56.657Z,2.75
2019-03-11T05:32:58.695Z,2.68
2019-03-11T05:38:00.801Z,2.77
2019-03-11T05:43:03.339Z,2.73
2019-03-11T05:48:05.429Z,2.85
2019-03-11T05:53:07.913Z,2.88
2019-03-11T05:58:10.481Z,2.93
2019-03-11T06:03:12.559Z,2.94
2019-03-11T06:08:22.010Z,2.78
2019-03-11T06:13:35.263Z,2.56
2019-03-11T06:18:44.558Z,2.56
2019-03-11T06:23:47.148Z,2.48
2019-03-11T06:28:49.255Z,2.29
2019-03-11T06:33:51.489Z,2.21
2019-03-11T06:38:53.638Z,2.31
2019-03-11T06:43:55.995Z,2.40
2019-03-11T06:48:58.506Z,2.61
2019-03-11T06:54:00.602Z,2.59
2019-03-11T06:59:02.722Z,2.80
2019-03-11T07:04:04.762Z,2.91
2019-03-11T07:09:07.815Z,3.06
2019-03-11T07:14:10.120Z,3.24
2019-03-11T07:19:12.183Z,3.23
2019-03-11T07:24:14.692Z,3.26
2019-03-11T07:29:16.826Z,3.52
2019-03-11T07:34:18.923Z,3.58
2019-03-11T07:39:21.384Z,3.78
2019-03-11T07:44:23.498Z,3.89
2019-03-11T07:49:25.617Z,4.23
2019-03-11T07:54:35.490Z,4.48
2019-03-11T07:59:32.046Z,4.67
2019-03-11T08:04:34.177Z,4.64
2019-03-11T08:09:38.274Z,4.65
2019-03-11T08:14:40.536Z,4.75
2019-03-11T08:19:42.680Z,4.73
2019-03-11T08:24:44.763Z,4.82
2019-03-11T08:29:46.831Z,4.90
2019-03-11T08:34:49.339Z,4.92
2019-03-11T08:39:51.518Z,4.99
2019-03-11T08:44:53.594Z,4.97
2019-03-11T08:49:55.730Z,5.17
2019-03-11T08:54:58.150Z,5.41
2019-03-11T09:00:00.374Z,5.62
2019-03-11T09:05:03.022Z,5.30
2019-03-11T09:10:07.230Z,5.29
2019-03-11T09:15:10.884Z,5.11
2019-03-11T09:20:13.012Z,5.24
2019-03-11T09:25:15.126Z,5.02
2019-03-11T09:30:18.297Z,4.89
2019-03-11T09:35:20.455Z,4.81
2019-03-11T09:40:22.585Z,4.83
2019-03-11T09:45:24.745Z,4.65
2019-03-11T09:50:26.828Z,4.19
2019-03-11T09:55:29.012Z,4.24
2019-03-11T10:00:31.092Z,4.23
2019-03-11T10:05:33.460Z,4.60
2019-03-11T10:10:35.585Z,4.67
2019-03-11T10:15:38.096Z,4.92
2019-03-11T10:20:40.238Z,4.66
2019-03-11T10:25:42.399Z,5.12
2019-03-11T10:30:44.627Z,5.01
2019-03-11T10:35:46.711Z,5.05
2019-03-11T10:40:48.788Z,5.04
2019-03-11T10:45:50.966Z,4.93
2019-03-11T10:50:53.542Z,5.07
2019-03-11T10:55:55.784Z,5.51
2019-03-11T11:00:57.869Z,5.48
2019-03-11T11:06:00.018Z,5.29
2019-03-11T11:11:02.208Z,5.28
2019-03-11T11:16:04.708Z,5.37
2019-03-11T11:21:06.885Z,5.37
2019-03-11T11:26:09.201Z,5.43
2019-03-11T11:31:11.245Z,6.02
2019-03-11T11:36:13.327Z,5.79
2019-03-11T11:41:16.610Z,5.73
2019-03-11T11:46:18.876Z,5.66
2019-03-11T11:51:21.089Z,5.62
2019-03-11T11:56:23.205Z,5.56
2019-03-11T12:01:25.284Z,5.65
2019-03-11T12:06:27.470Z,5.68
2019-03-11T12:11:29.548Z,5.81
2019-03-11T12:16:31.697Z,5.85
2019-03-11T12:21:33.812Z,5.93
2019-03-11T12:26:35.930Z,6.01
2019-03-11T12:31:38.081Z,5.93
2019-03-11T12:36:40.660Z,5.89
2019-03-11T12:41:43.075Z,5.99
2019-03-11T12:46:45.742Z,6.02
2019-03-11T12:51:50.135Z,6.02
2019-03-11T12:56:51.986Z,6.08
2019-03-11T13:01:54.153Z,6.14
2019-03-11T13:06:56.194Z,6.15
2019-03-11T13:11:58.264Z,6.22
2019-03-11T13:17:00.727Z,6.18
2019-03-11T13:22:02.945Z,6.29
2019-03-11T13:27:05.370Z,6.35
2019-03-11T13:32:07.480Z,6.39
2019-03-11T13:37:09.616Z,6.46
2019-03-11T13:42:12.129Z,6.47
2019-03-11T13:47:14.636Z,6.56
2019-03-11T13:52:16.855Z,6.60
2019-03-11T13:57:19.231Z,6.53
2019-03-11T14:02:21.401Z,6.64
2019-03-11T14:07:23.431Z,6.72
2019-03-11T14:12:25.509Z,6.69
2019-03-11T14:17:27.605Z,6.65
2019-03-11T14:22:29.734Z,6.63
2019-03-11T14:27:31.872Z,6.60
2019-03-11T14:32:35.048Z,6.58
2019-03-11T14:37:37.151Z,6.56
2019-03-11T14:42:39.316Z,6.48
2019-03-11T14:47:41.447Z,6.33
2019-03-11T14:52:43.558Z,6.31
2019-03-11T14:57:45.692Z,6.32
2019-03-11T15:02:48.544Z,6.39
2019-03-11T15:07:51.187Z,6.34
2019-03-11T15:12:53.628Z,6.28
2019-03-11T15:17:55.664Z,6.37
2019-03-11T15:23:05.936Z,5.55
2019-03-11T15:28:02.203Z,4.82
2019-03-11T15:33:04.331Z,4.86
2019-03-11T15:38:06.431Z,5.02
2019-03-11T15:43:09.350Z,5.08
2019-03-11T15:48:11.504Z,5.19
2019-03-11T15:53:13.733Z,5.57
2019-03-11T15:58:15.947Z,5.73
2019-03-11T16:03:18.505Z,5.87
2019-03-11T16:08:20.605Z,5.91
2019-03-11T16:13:22.730Z,5.84
2019-03-11T16:18:24.874Z,5.79
2019-03-11T16:23:26.992Z,5.47
2019-03-11T16:28:29.141Z,5.87
2019-03-11T16:33:33.931Z,5.82
2019-03-11T16:38:35.202Z,5.98
2019-03-11T16:43:37.319Z,5.91
2019-03-11T16:48:39.416Z,5.83
2019-03-11T16:53:41.518Z,6.07
2019-03-11T16:58:43.602Z,6.23
2019-03-11T17:03:45.764Z,6.46
2019-03-11T17:08:47.858Z,6.43
2019-03-11T17:13:49.967Z,6.36
2019-03-11T17:18:52.115Z,6.32
2019-03-11T17:23:54.208Z,6.25
2019-03-11T17:28:56.296Z,6.18
2019-03-11T17:33:59.283Z,6.17
2019-03-11T17:39:01.448Z,6.15
2019-03-11T17:44:03.600Z,6.14
2019-03-11T17:49:05.752Z,6.09
2019-03-11T17:54:07.911Z,6.13
2019-03-11T17:59:10.252Z,6.06
2019-03-11T18:04:12.381Z,5.96
2019-03-11T18:09:14.476Z,5.98
2019-03-11T18:14:16.567Z,5.91
2019-03-11T18:19:18.687Z,5.87
2019-03-11T18:24:21.124Z,5.95
2019-03-11T18:29:23.210Z,5.83
2019-03-11T18:34:25.243Z,5.88
2019-03-11T18:39:27.786Z,5.80
2019-03-11T18:44:29.969Z,5.69
2019-03-11T18:49:32.146Z,5.65
2019-03-11T18:54:36.823Z,5.64
2019-03-11T18:59:38.471Z,5.79
2019-03-11T19:04:41.299Z,5.76
2019-03-11T19:09:43.455Z,5.82
2019-03-11T19:14:45.573Z,5.88
2019-03-11T19:19:47.682Z,6.01
2019-03-11T19:24:49.893Z,6.10
2019-03-11T19:29:52.041Z,6.12
2019-03-11T19:34:54.209Z,5.96
2019-03-11T19:39:56.455Z,6.36
2019-03-11T19:44:58.623Z,6.38
2019-03-11T19:50:00.714Z,6.31
2019-03-11T19:55:03.055Z,6.30
2019-03-11T20:00:05.736Z,6.35
2019-03-11T20:05:08.679Z,6.43
2019-03-11T20:10:11.372Z,6.26
2019-03-11T20:15:14.230Z,6.17
2019-03-11T20:20:19.182Z,6.15
2019-03-11T20:25:23.344Z,6.06
2019-03-11T20:30:25.730Z,6.01
2019-03-11T20:35:28.166Z,5.97
2019-03-11T20:40:30.936Z,5.93
2019-03-11T20:45:33.936Z,5.95
2019-03-11T20:50:41.976Z,5.96
2019-03-11T20:55:40.022Z,5.98
2019-03-11T21:00:42.733Z,5.98
2019-03-11T21:05:45.522Z,5.89
2019-03-11T21:10:48.441Z,5.90
2019-03-11T21:15:50.671Z,5.87
2019-03-11T21:21:04.216Z,5.80
2019-03-11T21:25:57.131Z,5.78
2019-03-11T21:31:02.711Z,5.77
2019-03-11T21:36:05.155Z,5.76
2019-03-11T21:41:07.712Z,5.74
2019-03-11T21:46:09.870Z,5.76
2019-03-11T21:51:12.005Z,5.74
2019-03-11T21:56:23.371Z,5.76
2019-03-11T22:01:31.008Z,5.76
2019-03-11T22:06:38.706Z,5.76
2019-03-11T22:11:45.119Z,5.77
2019-03-11T22:16:47.401Z,5.75
2019-03-11T22:21:56.121Z,5.76
2019-03-11T22:26:58.762Z,5.66
2019-03-11T22:32:00.784Z,5.62
2019-03-11T22:37:02.857Z,5.51
2019-03-11T22:42:04.916Z,5.42
2019-03-11T22:47:06.988Z,5.36
2019-03-11T22:52:09.040Z,5.37
2019-03-11T22:57:11.106Z,5.45
2019-03-11T23:02:14.452Z,5.35
2019-03-11T23:07:22.846Z,5.34
2019-03-11T23:12:34.107Z,5.32
2019-03-11T23:17:36.492Z,5.23
2019-03-11T23:22:38.805Z,5.22
2019-03-11T23:27:50.162Z,5.26
2019-03-11T23:32:52.477Z,5.24
2019-03-11T23:37:54.824Z,5.39
2019-03-11T23:42:57.285Z,5.38
2019-03-11T23:47:59.379Z,5.40
2019-03-11T23:53:03.655Z,5.43
2019-03-11T23:58:05.783Z,5.41
