createdAt,value
2019-02-22T00:04:01.874Z,33.20
2019-02-22T00:06:31.356Z,31.07
2019-02-22T00:09:00.813Z,33.23
2019-02-22T00:11:30.341Z,32.80
2019-02-22T00:13:59.883Z,33.40
2019-02-22T00:16:29.499Z,33.00
2019-02-22T00:18:58.953Z,31.47
2019-02-22T00:21:28.431Z,34.00
2019-02-22T00:23:57.901Z,35.47
2019-02-22T00:26:27.350Z,34.17
2019-02-22T00:28:56.862Z,35.87
2019-02-22T00:31:26.355Z,35.07
2019-02-22T00:33:55.796Z,35.20
2019-02-22T00:36:25.331Z,34.87
2019-02-22T00:38:54.787Z,36.63
2019-02-22T00:41:24.266Z,34.43
2019-02-22T00:43:53.736Z,34.03
2019-02-22T00:46:23.185Z,34.20
2019-02-22T00:48:52.636Z,34.10
2019-02-22T00:51:22.179Z,35.50
2019-02-22T00:53:51.683Z,35.57
2019-02-22T00:56:21.139Z,35.87
2019-02-22T00:58:50.632Z,33.07
2019-02-22T01:01:20.081Z,35.30
2019-02-22T01:03:49.542Z,35.87
2019-02-22T01:06:19.055Z,35.13
2019-02-22T01:08:48.502Z,34.53
2019-02-22T01:11:17.961Z,34.97
2019-02-22T01:13:47.468Z,35.57
2019-02-22T01:16:16.920Z,34.60
2019-02-22T01:18:46.386Z,36.23
2019-02-22T01:21:15.870Z,35.43
2019-02-22T01:23:45.359Z,35.63
2019-02-22T01:26:14.811Z,33.43
2019-02-22T01:28:44.289Z,34.93
2019-02-22T01:31:13.855Z,33.40
2019-02-22T01:33:43.331Z,33.60
2019-02-22T01:36:12.883Z,33.60
2019-02-22T01:38:42.377Z,33.63
2019-02-22T01:41:11.906Z,34.33
2019-02-22T01:43:41.372Z,35.00
2019-02-22T01:46:10.872Z,33.50
2019-02-22T01:48:40.420Z,34.23
2019-02-22T01:51:09.888Z,33.30
2019-02-22T01:53:39.369Z,33.77
2019-02-22T01:56:08.850Z,34.17
2019-02-22T01:58:48.404Z,32.40
2019-02-22T02:01:09.721Z,34.73
2019-02-22T02:03:39.205Z,34.37
2019-02-22T02:06:08.873Z,32.00
2019-02-22T02:08:38.316Z,34.63
2019-02-22T02:11:07.838Z,34.13
2019-02-22T02:13:37.344Z,33.87
2019-02-22T02:16:06.807Z,31.30
2019-02-22T02:18:36.275Z,32.37
2019-02-22T02:21:05.729Z,33.00
2019-02-22T02:23:35.261Z,32.27
2019-02-22T02:26:04.778Z,32.93
2019-02-22T02:28:34.264Z,34.80
2019-02-22T02:31:03.798Z,33.53
2019-02-22T02:33:33.246Z,33.43
2019-02-22T02:36:02.722Z,34.90
2019-02-22T02:38:32.187Z,34.60
2019-02-22T02:41:09.893Z,34.60
2019-02-22T02:43:32.943Z,34.73
2019-02-22T02:46:02.413Z,36.10
2019-02-22T02:48:31.856Z,39.00
2019-02-22T02:51:01.346Z,39.23
2019-02-22T02:53:30.806Z,37.57
2019-02-22T02:56:00.465Z,37.00
2019-02-22T02:58:30.030Z,36.90
2019-02-22T03:00:59.493Z,36.00
2019-02-22T03:03:28.934Z,39.83
2019-02-22T03:06:06.045Z,40.33
2019-02-22T03:08:35.548Z,40.60
2019-02-22T03:11:05.152Z,39.73
2019-02-22T03:13:34.656Z,40.63
2019-02-22T03:16:04.115Z,42.00
2019-02-22T03:18:33.586Z,42.93
2019-02-22T03:21:03.049Z,39.00
2019-02-22T03:23:32.544Z,41.73
2019-02-22T03:26:02.036Z,40.13
2019-02-22T03:28:31.543Z,38.43
2019-02-22T03:31:01.020Z,38.97
2019-02-22T03:33:30.490Z,40.83
2019-02-22T03:35:59.954Z,38.83
2019-02-22T03:38:29.511Z,40.47
2019-02-22T03:40:58.959Z,36.47
2019-02-22T03:43:28.423Z,39.70
2019-02-22T03:45:57.939Z,39.90
2019-02-22T03:48:27.454Z,37.47
2019-02-22T03:50:56.943Z,37.37
2019-02-22T03:53:28.170Z,40.80
2019-02-22T03:55:57.833Z,37.60
2019-02-22T03:58:27.361Z,38.57
2019-02-22T04:00:56.935Z,41.47
2019-02-22T04:03:26.435Z,41.00
2019-02-22T04:05:55.880Z,37.37
2019-02-22T04:08:25.357Z,38.63
2019-02-22T04:10:54.821Z,40.90
2019-02-22T04:13:24.275Z,36.30
2019-02-22T04:15:53.762Z,38.40
2019-02-22T04:18:23.218Z,40.60
2019-02-22T04:20:52.692Z,39.00
2019-02-22T04:23:22.182Z,36.70
2019-02-22T04:25:51.637Z,40.77
2019-02-22T04:28:21.083Z,38.07
2019-02-22T04:30:50.563Z,35.87
2019-02-22T04:33:20.021Z,37.27
2019-02-22T04:35:49.512Z,40.13
2019-02-22T04:38:19.011Z,36.57
2019-02-22T04:40:48.458Z,38.20
2019-02-22T04:43:17.939Z,40.60
2019-02-22T04:45:47.383Z,39.57
2019-02-22T04:48:16.840Z,39.70
2019-02-22T04:50:46.391Z,42.13
2019-02-22T04:53:15.854Z,40.13
2019-02-22T04:55:45.311Z,42.20
2019-02-22T04:58:14.804Z,40.47
2019-02-22T05:00:44.328Z,41.40
2019-02-22T05:03:13.791Z,42.33
2019-02-22T05:05:43.259Z,42.50
2019-02-22T05:08:12.727Z,41.27
2019-02-22T05:10:42.183Z,43.10
2019-02-22T05:13:11.678Z,41.90
2019-02-22T05:15:41.152Z,42.20
2019-02-22T05:18:10.673Z,43.43
2019-02-22T05:20:40.140Z,41.83
2019-02-22T05:23:09.601Z,42.40
2019-02-22T05:25:39.053Z,43.23
2019-02-22T05:28:08.552Z,42.83
2019-02-22T05:30:38.043Z,40.20
2019-02-22T05:33:07.497Z,41.70
2019-02-22T05:35:36.969Z,40.47
2019-02-22T05:38:06.430Z,40.13
2019-02-22T05:40:35.867Z,41.23
2019-02-22T05:43:05.339Z,40.77
2019-02-22T05:45:34.813Z,40.57
2019-02-22T05:48:04.255Z,41.20
2019-02-22T05:50:33.748Z,41.53
2019-02-22T05:53:03.192Z,39.77
2019-02-22T05:55:32.677Z,38.07
2019-02-22T05:58:02.167Z,41.43
2019-02-22T06:00:31.602Z,41.07
2019-02-22T06:03:01.209Z,39.00
2019-02-22T06:05:30.687Z,40.57
2019-02-22T06:08:00.219Z,39.83
2019-02-22T06:10:29.829Z,38.90
2019-02-22T06:12:59.304Z,41.00
2019-02-22T06:15:31.398Z,38.13
2019-02-22T06:18:00.073Z,40.90
2019-02-22T06:20:29.552Z,38.77
2019-02-22T06:22:59.101Z,40.07
2019-02-22T06:25:28.587Z,37.27
2019-02-22T06:27:58.077Z,40.17
2019-02-22T06:30:27.532Z,39.70
2019-02-22T06:32:57.878Z,41.87
2019-02-22T06:35:27.412Z,40.60
2019-02-22T06:37:56.849Z,40.33
2019-02-22T06:40:26.373Z,40.20
2019-02-22T06:42:55.817Z,42.57
2019-02-22T06:45:25.271Z,39.80
2019-02-22T06:47:54.865Z,39.73
2019-02-22T06:50:33.410Z,37.77
2019-02-22T06:52:55.555Z,39.73
2019-02-22T06:55:25.005Z,36.33
2019-02-22T06:57:54.523Z,40.43
2019-02-22T07:00:23.980Z,38.30
2019-02-22T07:02:53.491Z,40.40
2019-02-22T07:05:23.019Z,37.77
2019-02-22T07:07:52.489Z,39.70
2019-02-22T07:10:22.012Z,38.30
2019-02-22T07:12:57.070Z,39.00
2019-02-22T07:15:26.983Z,39.77
2019-02-22T07:17:56.467Z,40.37
2019-02-22T07:20:25.913Z,38.27
2019-02-22T07:22:55.379Z,38.33
2019-02-22T07:25:24.865Z,36.13
2019-02-22T07:27:54.317Z,34.10
2019-02-22T07:30:23.785Z,39.80
2019-02-22T07:32:53.327Z,36.63
2019-02-22T07:35:22.849Z,36.73
2019-02-22T07:37:52.352Z,36.60
2019-02-22T07:40:21.869Z,36.50
2019-02-22T07:42:51.425Z,36.10
2019-02-22T07:45:20.880Z,38.53
2019-02-22T07:47:50.316Z,39.07
2019-02-22T07:50:19.855Z,37.57
2019-02-22T07:52:49.327Z,39.00
2019-02-22T07:55:18.784Z,39.10
2019-02-22T07:57:48.236Z,35.87
2019-02-22T08:00:17.829Z,35.93
2019-02-22T08:02:47.294Z,33.93
2019-02-22T08:05:16.742Z,34.93
2019-02-22T08:07:46.223Z,35.47
2019-02-22T08:10:15.675Z,38.03
2019-02-22T08:12:45.141Z,36.53
2019-02-22T08:15:14.935Z,36.23
2019-02-22T08:17:44.422Z,38.03
2019-02-22T08:20:13.890Z,36.90
2019-02-22T08:22:43.386Z,35.20
2019-02-22T08:25:12.931Z,36.27
2019-02-22T08:27:52.994Z,38.47
2019-02-22T08:30:13.689Z,37.03
2019-02-22T08:32:43.140Z,35.63
2019-02-22T08:35:12.729Z,38.23
2019-02-22T08:37:42.196Z,35.80
2019-02-22T08:40:12.204Z,35.80
2019-02-22T08:42:41.646Z,38.87
2019-02-22T08:45:11.794Z,37.50
2019-02-22T08:47:41.253Z,38.53
2019-02-22T08:50:10.924Z,37.10
2019-02-22T08:52:40.382Z,37.73
2019-02-22T08:55:10.025Z,38.63
2019-02-22T08:57:39.467Z,38.00
2019-02-22T09:00:13.731Z,37.30
2019-02-22T09:02:43.169Z,37.47
2019-02-22T09:05:12.682Z,35.93
2019-02-22T09:07:42.164Z,39.13
2019-02-22T09:10:12.640Z,39.03
2019-02-22T09:12:42.165Z,35.53
2019-02-22T09:15:12.660Z,35.47
2019-02-22T09:17:42.125Z,34.97
2019-02-22T09:20:13.150Z,36.73
2019-02-22T09:22:42.623Z,31.47
2019-02-22T09:25:12.289Z,36.77
2019-02-22T09:27:41.734Z,33.40
2019-02-22T09:30:14.425Z,34.60
2019-02-22T09:32:43.909Z,33.80
2019-02-22T09:35:13.681Z,33.73
2019-02-22T09:37:43.154Z,30.93
2019-02-22T09:40:14.829Z,31.53
2019-02-22T09:42:44.462Z,33.47
2019-02-22T09:45:14.436Z,29.07
2019-02-22T09:47:44.029Z,32.30
2019-02-22T09:50:16.184Z,31.73
2019-02-22T09:52:45.756Z,32.13
2019-02-22T09:55:15.311Z,30.77
2019-02-22T09:57:44.792Z,31.73
2019-02-22T10:00:15.184Z,33.10
2019-02-22T10:02:45.095Z,31.30
2019-02-22T10:05:15.534Z,28.60
2019-02-22T10:07:44.999Z,31.43
2019-02-22T10:10:14.730Z,30.03
2019-02-22T10:12:44.288Z,33.27
2019-02-22T10:15:13.791Z,31.60
2019-02-22T10:17:43.245Z,31.50
2019-02-22T10:20:12.863Z,30.03
2019-02-22T10:22:42.303Z,32.73
2019-02-22T10:25:11.854Z,31.30
2019-02-22T10:27:41.319Z,30.63
2019-02-22T10:30:14.185Z,31.20
2019-02-22T10:32:43.655Z,31.30
2019-02-22T10:35:13.134Z,29.80
2019-02-22T10:37:42.595Z,31.17
2019-02-22T10:40:12.287Z,28.73
2019-02-22T10:42:41.776Z,32.00
2019-02-22T10:45:12.043Z,29.87
2019-02-22T10:47:41.568Z,31.47
2019-02-22T10:50:11.318Z,29.90
2019-02-22T10:52:40.794Z,31.80
2019-02-22T10:55:12.768Z,32.60
2019-02-22T10:57:42.215Z,32.37
2019-02-22T11:00:15.457Z,29.60
2019-02-22T11:02:44.906Z,32.20
2019-02-22T11:05:14.531Z,29.90
2019-02-22T11:07:44.012Z,29.00
2019-02-22T11:10:15.180Z,29.40
2019-02-22T11:12:44.731Z,28.33
2019-02-22T11:15:14.952Z,31.53
2019-02-22T11:17:44.383Z,31.33
2019-02-22T11:20:14.043Z,29.53
2019-02-22T11:22:43.521Z,30.03
2019-02-22T11:25:16.022Z,29.97
2019-02-22T11:27:45.459Z,32.87
2019-02-22T11:30:16.181Z,26.90
2019-02-22T11:32:45.718Z,27.60
2019-02-22T11:35:15.172Z,29.20
2019-02-22T11:37:44.654Z,29.93
2019-02-22T11:40:14.239Z,27.77
2019-02-22T11:42:43.732Z,27.53
2019-02-22T11:45:13.468Z,26.73
2019-02-22T11:47:42.956Z,27.37
2019-02-22T11:50:13.857Z,29.57
2019-02-22T11:52:43.314Z,28.60
2019-02-22T11:55:13.173Z,27.47
2019-02-22T11:57:42.876Z,28.13
2019-02-22T12:00:18.391Z,29.73
2019-02-22T12:02:48.591Z,27.90
2019-02-22T12:05:18.070Z,28.13
2019-02-22T12:07:47.610Z,30.87
2019-02-22T12:10:17.222Z,31.87
2019-02-22T12:12:46.843Z,31.00
2019-02-22T12:15:16.328Z,31.27
2019-02-22T12:17:45.859Z,30.67
2019-02-22T12:20:15.405Z,31.90
2019-02-22T12:22:44.982Z,30.27
2019-02-22T12:25:14.834Z,33.43
2019-02-22T12:27:44.295Z,30.20
2019-02-22T12:30:18.433Z,31.47
2019-02-22T12:32:47.881Z,31.13
2019-02-22T12:35:17.393Z,31.17
2019-02-22T12:37:46.893Z,32.47
2019-02-22T12:40:16.522Z,33.30
2019-02-22T12:42:46.063Z,32.50
2019-02-22T12:45:15.653Z,30.17
2019-02-22T12:47:45.205Z,31.80
2019-02-22T12:50:15.236Z,31.87
2019-02-22T12:52:45.177Z,30.37
2019-02-22T12:55:15.198Z,30.07
2019-02-22T12:57:44.666Z,30.47
2019-02-22T13:00:17.232Z,30.10
2019-02-22T13:02:46.671Z,30.13
2019-02-22T13:05:20.987Z,32.20
2019-02-22T13:07:52.533Z,28.80
2019-02-22T13:10:21.628Z,29.90
2019-02-22T13:12:51.120Z,30.40
2019-02-22T13:15:20.620Z,29.93
2019-02-22T13:17:50.170Z,31.50
2019-02-22T13:20:19.741Z,32.63
2019-02-22T13:22:49.222Z,30.73
2019-02-22T13:25:18.870Z,28.83
2019-02-22T13:27:48.432Z,30.23
2019-02-22T13:30:18.040Z,31.13
2019-02-22T13:32:47.496Z,30.67
2019-02-22T13:35:17.020Z,28.67
2019-02-22T13:37:46.525Z,28.73
2019-02-22T13:40:18.035Z,29.53
2019-02-22T13:42:47.663Z,34.30
2019-02-22T13:45:26.227Z,28.33
2019-02-22T13:47:48.579Z,29.10
2019-02-22T13:50:19.469Z,30.60
2019-02-22T13:52:48.955Z,31.53
2019-02-22T13:55:18.474Z,30.30
2019-02-22T13:57:47.997Z,30.97
2019-02-22T14:00:20.363Z,29.70
2019-02-22T14:02:49.845Z,30.97
2019-02-22T14:05:19.443Z,28.10
2019-02-22T14:07:58.226Z,27.60
2019-02-22T14:10:27.949Z,29.27
2019-02-22T14:12:57.568Z,30.13
2019-02-22T14:15:37.485Z,28.00
2019-02-22T14:17:58.344Z,29.10
2019-02-22T14:20:27.799Z,29.90
2019-02-22T14:22:57.349Z,28.03
2019-02-22T14:25:26.850Z,27.20
2019-02-22T14:27:56.317Z,26.23
2019-02-22T14:30:25.829Z,27.13
2019-02-22T14:32:55.274Z,26.90
2019-02-22T14:35:24.857Z,24.47
2019-02-22T14:37:54.422Z,24.03
2019-02-22T14:40:23.893Z,24.17
2019-02-22T14:42:53.505Z,22.73
2019-02-22T14:45:23.078Z,23.57
2019-02-22T14:47:52.533Z,21.77
2019-02-22T14:50:23.287Z,22.03
2019-02-22T14:52:53.037Z,21.50
2019-02-22T14:55:22.554Z,22.73
2019-02-22T14:57:52.143Z,21.40
2019-02-22T15:00:22.235Z,22.33
2019-02-22T15:02:51.788Z,20.90
2019-02-22T15:05:21.381Z,21.03
2019-02-22T15:07:50.877Z,21.93
2019-02-22T15:10:20.401Z,20.77
2019-02-22T15:12:49.886Z,20.03
2019-02-22T15:15:22.613Z,19.13
2019-02-22T15:17:53.722Z,19.93
2019-02-22T15:20:23.189Z,21.93
2019-02-22T15:22:52.646Z,21.77
2019-02-22T15:25:22.220Z,21.13
2019-02-22T15:27:51.705Z,19.03
2019-02-22T15:30:21.238Z,20.13
2019-02-22T15:32:50.809Z,20.10
2019-02-22T15:35:20.271Z,20.37
2019-02-22T15:37:49.778Z,21.00
2019-02-22T15:40:19.242Z,20.63
2019-02-22T15:42:48.713Z,19.97
2019-02-22T15:45:19.528Z,20.13
2019-02-22T15:47:49.198Z,21.47
2019-02-22T15:50:19.706Z,21.43
2019-02-22T15:52:50.261Z,21.07
2019-02-22T15:55:19.781Z,19.73
2019-02-22T15:57:49.224Z,19.20
2019-02-22T16:00:36.338Z,20.67
2019-02-22T16:03:05.960Z,17.90
2019-02-22T16:05:37.376Z,18.33
2019-02-22T16:08:07.893Z,16.87
2019-02-22T16:10:37.851Z,16.47
2019-02-22T16:13:07.475Z,16.67
2019-02-22T16:15:37.114Z,15.87
2019-02-22T16:18:06.638Z,16.20
2019-02-22T16:20:36.226Z,16.97
2019-02-22T16:23:05.798Z,17.27
2019-02-22T16:25:35.352Z,16.83
2019-02-22T16:28:04.966Z,15.97
2019-02-22T16:30:35.727Z,14.50
2019-02-22T16:33:05.415Z,14.80
2019-02-22T16:35:34.899Z,16.27
2019-02-22T16:38:04.435Z,16.23
2019-02-22T16:40:33.866Z,15.33
2019-02-22T16:43:03.344Z,15.70
2019-02-22T16:45:32.804Z,14.97
2019-02-22T16:48:02.267Z,14.43
2019-02-22T16:50:31.821Z,16.50
2019-02-22T16:53:01.263Z,16.07
2019-02-22T16:55:30.832Z,14.80
2019-02-22T16:58:00.413Z,15.43
2019-02-22T17:00:29.867Z,15.20
2019-02-22T17:02:59.411Z,14.67
2019-02-22T17:05:28.990Z,15.83
2019-02-22T17:07:58.434Z,16.10
2019-02-22T17:10:28.001Z,15.37
2019-02-22T17:12:57.459Z,16.37
2019-02-22T17:15:26.906Z,18.03
2019-02-22T17:17:56.436Z,17.43
2019-02-22T17:20:25.910Z,16.00
2019-02-22T17:22:55.479Z,17.03
2019-02-22T17:25:25.070Z,16.23
2019-02-22T17:27:54.841Z,16.87
2019-02-22T17:30:26.054Z,14.80
2019-02-22T17:32:55.555Z,14.40
2019-02-22T17:35:24.997Z,14.10
2019-02-22T17:37:54.455Z,12.27
2019-02-22T17:40:28.060Z,12.80
2019-02-22T17:42:57.552Z,12.80
2019-02-22T17:45:27.064Z,12.43
2019-02-22T17:47:56.550Z,12.43
2019-02-22T17:50:26.025Z,12.67
2019-02-22T17:52:55.505Z,12.93
2019-02-22T17:55:24.981Z,12.77
2019-02-22T17:57:54.450Z,11.50
2019-02-22T18:00:25.578Z,11.47
2019-02-22T18:02:55.111Z,12.47
2019-02-22T18:05:24.583Z,10.67
2019-02-22T18:07:54.147Z,10.27
2019-02-22T18:10:23.647Z,11.40
2019-02-22T18:12:53.213Z,10.67
2019-02-22T18:15:22.703Z,11.73
2019-02-22T18:17:52.166Z,11.20
2019-02-22T18:20:21.732Z,11.37
2019-02-22T18:22:51.340Z,11.43
2019-02-22T18:25:20.890Z,11.40
2019-02-22T18:27:50.359Z,11.73
2019-02-22T18:30:26.270Z,11.50
2019-02-22T18:32:55.731Z,12.27
2019-02-22T18:35:25.187Z,10.33
2019-02-22T18:37:54.625Z,11.23
2019-02-22T18:40:24.533Z,10.60
2019-02-22T18:42:53.988Z,11.53
2019-02-22T18:45:23.469Z,12.50
2019-02-22T18:47:52.933Z,13.07
2019-02-22T18:50:22.539Z,13.20
2019-02-22T18:52:52.019Z,12.80
2019-02-22T18:55:21.510Z,12.87
2019-02-22T18:57:51.018Z,12.73
2019-02-22T19:00:21.851Z,12.40
2019-02-22T19:02:51.382Z,13.30
2019-02-22T19:05:20.926Z,12.23
2019-02-22T19:07:50.392Z,12.47
2019-02-22T19:10:20.907Z,10.93
2019-02-22T19:12:50.355Z,11.53
2019-02-22T19:15:19.835Z,11.07
2019-02-22T19:17:49.410Z,11.47
2019-02-22T19:20:21.344Z,13.67
2019-02-22T19:22:50.885Z,13.57
2019-02-22T19:25:20.444Z,11.73
2019-02-22T19:27:49.996Z,12.83
2019-02-22T19:30:22.635Z,15.00
2019-02-22T19:32:52.173Z,15.63
2019-02-22T19:35:21.617Z,13.70
2019-02-22T19:37:51.070Z,12.70
2019-02-22T19:40:26.951Z,11.77
2019-02-22T19:42:56.477Z,11.97
2019-02-22T19:45:26.020Z,13.83
2019-02-22T19:47:55.555Z,14.57
2019-02-22T19:50:25.069Z,15.03
2019-02-22T19:52:54.550Z,16.63
2019-02-22T19:55:24.079Z,17.53
2019-02-22T19:57:55.057Z,13.23
2019-02-22T20:00:26.046Z,14.07
2019-02-22T20:02:55.557Z,16.20
2019-02-22T20:05:25.116Z,15.33
2019-02-22T20:07:54.560Z,15.17
2019-02-22T20:10:25.137Z,14.77
2019-02-22T20:12:54.693Z,15.20
2019-02-22T20:15:24.219Z,14.47
2019-02-22T20:17:55.074Z,15.87
2019-02-22T20:20:24.973Z,15.57
2019-02-22T20:22:54.390Z,16.27
2019-02-22T20:25:23.964Z,16.30
2019-02-22T20:27:53.509Z,17.03
2019-02-22T20:30:23.306Z,16.03
2019-02-22T20:32:52.760Z,16.03
2019-02-22T20:35:30.368Z,16.13
2019-02-22T20:38:00.054Z,14.97
2019-02-22T20:40:29.738Z,16.77
2019-02-22T20:42:59.213Z,15.23
2019-02-22T20:45:28.685Z,16.07
2019-02-22T20:48:05.160Z,17.57
2019-02-22T20:50:29.409Z,18.20
2019-02-22T20:52:58.881Z,19.03
2019-02-22T20:55:28.339Z,21.43
2019-02-22T20:57:57.844Z,19.70
2019-02-22T21:00:29.262Z,18.27
2019-02-22T21:02:58.898Z,17.73
2019-02-22T21:05:28.527Z,16.07
2019-02-22T21:07:58.012Z,15.27
2019-02-22T21:10:27.609Z,17.43
2019-02-22T21:12:57.066Z,20.23
2019-02-22T21:15:26.548Z,19.17
2019-02-22T21:17:56.080Z,19.13
2019-02-22T21:20:25.613Z,20.13
2019-02-22T21:22:55.084Z,17.53
2019-02-22T21:25:24.631Z,19.77
2019-02-22T21:27:54.099Z,19.50
2019-02-22T21:30:23.577Z,19.60
2019-02-22T21:32:53.183Z,17.90
2019-02-22T21:35:22.818Z,18.70
2019-02-22T21:37:52.488Z,17.30
2019-02-22T21:40:22.141Z,18.53
2019-02-22T21:42:51.649Z,18.90
2019-02-22T21:45:21.284Z,19.80
2019-02-22T21:47:54.664Z,19.27
2019-02-22T21:50:22.189Z,20.23
2019-02-22T21:52:51.727Z,20.90
2019-02-22T21:55:21.342Z,21.33
2019-02-22T21:57:50.822Z,20.50
2019-02-22T22:00:23.949Z,22.80
2019-02-22T22:02:53.596Z,22.83
2019-02-22T22:05:23.202Z,23.73
2019-02-22T22:07:52.682Z,21.77
2019-02-22T22:10:22.318Z,22.83
2019-02-22T22:12:51.765Z,22.67
2019-02-22T22:15:21.242Z,22.23
2019-02-22T22:17:50.742Z,22.37
2019-02-22T22:20:20.239Z,22.20
2019-02-22T22:22:49.726Z,22.13
2019-02-22T22:25:19.239Z,23.70
2019-02-22T22:27:48.918Z,24.30
2019-02-22T22:30:18.557Z,22.93
2019-02-22T22:32:48.066Z,22.23
2019-02-22T22:35:18.563Z,22.53
2019-02-22T22:37:48.037Z,23.77
2019-02-22T22:40:17.737Z,21.90
2019-02-22T22:42:47.276Z,21.67
2019-02-22T22:45:17.962Z,20.77
2019-02-22T22:47:47.517Z,22.00
2019-02-22T22:50:18.043Z,21.10
2019-02-22T22:52:47.656Z,22.43
2019-02-22T22:55:17.195Z,24.13
2019-02-22T22:57:46.762Z,25.70
2019-02-22T23:00:55.085Z,25.10
2019-02-22T23:03:25.073Z,24.00
2019-02-22T23:05:54.707Z,24.00
2019-02-22T23:08:24.163Z,23.50
2019-02-22T23:10:53.800Z,23.73
2019-02-22T23:13:23.501Z,24.13
2019-02-22T23:15:52.933Z,23.03
2019-02-22T23:18:22.594Z,24.10
2019-02-22T23:20:52.184Z,23.00
2019-02-22T23:23:21.602Z,21.90
2019-02-22T23:25:51.142Z,21.83
2019-02-22T23:28:20.581Z,23.50
2019-02-22T23:30:50.014Z,23.17
2019-02-22T23:33:19.463Z,23.63
2019-02-22T23:35:48.984Z,23.77
2019-02-22T23:38:18.642Z,23.30
2019-02-22T23:40:48.135Z,22.63
2019-02-22T23:43:17.816Z,23.57
2019-02-22T23:45:47.386Z,23.30
2019-02-22T23:48:17.109Z,22.53
2019-02-22T23:50:46.764Z,22.97
2019-02-22T23:53:16.353Z,23.47
2019-02-22T23:55:45.914Z,22.53
2019-02-22T23:58:15.477Z,23.53
