createdAt,value
2018-12-09T00:00:56.432Z,42.03
2018-12-09T00:03:40.221Z,30.63
2018-12-09T00:06:24.570Z,34.57
2018-12-09T00:09:07.049Z,35.50
2018-12-09T00:11:50.847Z,27.70
2018-12-09T00:14:32.900Z,27.83
2018-12-09T00:17:15.152Z,27.57
2018-12-09T00:19:57.248Z,27.30
2018-12-09T00:22:39.022Z,36.00
2018-12-09T00:25:20.930Z,29.97
2018-12-09T00:28:03.002Z,29.87
2018-12-09T00:30:44.845Z,36.47
2018-12-09T00:33:26.987Z,27.30
2018-12-09T00:36:09.121Z,18.20
2018-12-09T00:38:51.231Z,27.83
2018-12-09T00:41:33.553Z,27.77
2018-12-09T00:44:15.510Z,23.47
2018-12-09T00:46:57.321Z,18.37
2018-12-09T00:49:39.394Z,24.17
2018-12-09T00:52:21.267Z,25.47
2018-12-09T00:55:03.287Z,31.17
2018-12-09T00:57:45.292Z,28.17
2018-12-09T01:00:27.249Z,27.53
2018-12-09T01:03:09.497Z,21.93
2018-12-09T01:05:51.333Z,33.30
2018-12-09T01:08:33.572Z,27.87
2018-12-09T01:11:15.374Z,30.47
2018-12-09T01:13:57.306Z,27.80
2018-12-09T01:16:39.456Z,27.83
2018-12-09T01:19:21.314Z,33.13
2018-12-09T01:22:03.353Z,30.33
2018-12-09T01:24:45.597Z,29.30
2018-12-09T01:27:27.781Z,28.33
2018-12-09T01:30:10.044Z,27.57
2018-12-09T01:32:51.570Z,34.03
2018-12-09T01:35:33.709Z,30.53
2018-12-09T01:38:15.573Z,37.63
2018-12-09T01:40:57.812Z,23.33
2018-12-09T01:43:39.881Z,27.90
2018-12-09T01:46:21.993Z,26.77
2018-12-09T01:49:04.265Z,31.20
2018-12-09T01:51:45.930Z,24.87
2018-12-09T01:54:28.963Z,27.07
2018-12-09T01:57:11.165Z,22.97
2018-12-09T01:59:52.827Z,31.00
2018-12-09T02:02:34.957Z,23.33
2018-12-09T02:05:16.855Z,22.93
2018-12-09T02:07:58.869Z,22.53
2018-12-09T02:10:40.858Z,32.93
2018-12-09T02:13:22.971Z,29.20
2018-12-09T02:16:04.977Z,22.70
2018-12-09T02:18:50.797Z,24.10
2018-12-09T02:21:33.290Z,24.90
2018-12-09T02:24:15.671Z,20.33
2018-12-09T02:26:59.186Z,28.10
2018-12-09T02:29:41.173Z,32.67
2018-12-09T02:32:23.098Z,21.83
2018-12-09T02:35:06.142Z,19.90
2018-12-09T02:37:48.177Z,26.30
2018-12-09T02:40:29.967Z,18.73
2018-12-09T02:43:11.946Z,18.00
2018-12-09T02:45:54.038Z,28.27
2018-12-09T02:48:35.993Z,14.87
2018-12-09T02:51:18.912Z,23.50
2018-12-09T02:54:01.278Z,20.93
2018-12-09T02:56:42.987Z,18.63
2018-12-09T02:59:24.881Z,23.10
2018-12-09T03:02:07.286Z,25.43
2018-12-09T03:04:51.087Z,23.07
2018-12-09T03:07:33.179Z,28.63
2018-12-09T03:10:15.058Z,16.83
2018-12-09T03:12:57.235Z,21.00
2018-12-09T03:15:53.714Z,24.13
2018-12-09T03:18:36.117Z,21.23
2018-12-09T03:21:18.252Z,23.27
2018-12-09T03:24:00.231Z,21.73
2018-12-09T03:26:42.231Z,24.77
2018-12-09T03:29:24.436Z,16.77
2018-12-09T03:32:06.362Z,16.67
2018-12-09T03:34:48.256Z,19.63
2018-12-09T03:37:30.510Z,19.47
2018-12-09T03:40:12.473Z,25.37
2018-12-09T03:42:54.563Z,20.63
2018-12-09T03:45:36.788Z,20.03
2018-12-09T03:48:18.728Z,29.50
2018-12-09T03:51:00.619Z,19.40
2018-12-09T03:53:42.450Z,28.53
2018-12-09T03:56:24.654Z,20.10
2018-12-09T03:59:06.706Z,13.67
2018-12-09T04:01:48.726Z,20.23
2018-12-09T04:04:30.757Z,24.03
2018-12-09T04:07:12.766Z,25.27
2018-12-09T04:09:54.939Z,19.77
2018-12-09T04:12:37.138Z,19.37
2018-12-09T04:15:19.308Z,18.33
2018-12-09T04:18:02.203Z,15.30
2018-12-09T04:20:44.397Z,21.03
2018-12-09T04:23:26.310Z,20.07
2018-12-09T04:26:09.529Z,17.60
2018-12-09T04:28:51.520Z,19.47
2018-12-09T04:31:33.549Z,27.50
2018-12-09T04:34:15.596Z,16.23
2018-12-09T04:36:57.657Z,24.57
2018-12-09T04:39:40.504Z,19.13
2018-12-09T04:42:22.733Z,19.93
2018-12-09T04:45:05.078Z,25.20
2018-12-09T04:47:46.899Z,16.37
2018-12-09T04:50:28.943Z,20.77
2018-12-09T04:53:11.074Z,26.17
2018-12-09T04:55:53.224Z,21.00
2018-12-09T04:58:35.361Z,21.87
2018-12-09T05:01:17.249Z,19.33
2018-12-09T05:03:59.330Z,26.27
2018-12-09T05:06:41.236Z,21.23
2018-12-09T05:09:23.444Z,25.50
2018-12-09T05:12:05.483Z,31.67
2018-12-09T05:14:47.563Z,21.50
2018-12-09T05:17:29.624Z,27.33
2018-12-09T05:20:11.930Z,25.43
2018-12-09T05:22:53.665Z,20.00
2018-12-09T05:25:35.917Z,33.30
2018-12-09T05:28:17.898Z,25.07
2018-12-09T05:31:00.101Z,24.57
2018-12-09T05:33:42.074Z,30.07
2018-12-09T05:36:24.143Z,32.37
2018-12-09T05:39:06.814Z,34.63
2018-12-09T05:41:49.001Z,23.13
2018-12-09T05:44:31.954Z,31.47
2018-12-09T05:47:13.752Z,24.67
2018-12-09T05:49:55.856Z,27.47
2018-12-09T05:52:38.742Z,19.50
2018-12-09T05:55:20.925Z,19.43
2018-12-09T05:58:02.775Z,22.53
2018-12-09T06:00:44.986Z,28.43
2018-12-09T06:03:27.017Z,20.37
2018-12-09T06:06:08.913Z,27.00
2018-12-09T06:08:51.088Z,26.97
2018-12-09T06:11:33.218Z,34.90
2018-12-09T06:14:15.091Z,19.67
2018-12-09T06:16:57.209Z,25.87
2018-12-09T06:19:39.488Z,29.23
2018-12-09T06:22:21.633Z,27.93
2018-12-09T06:25:03.878Z,19.47
2018-12-09T06:27:47.087Z,18.83
2018-12-09T06:30:29.749Z,18.97
2018-12-09T06:33:11.976Z,29.47
2018-12-09T06:35:54.134Z,19.23
2018-12-09T06:38:35.992Z,28.73
2018-12-09T06:41:18.275Z,23.80
2018-12-09T06:44:00.275Z,31.37
2018-12-09T06:46:42.139Z,22.83
2018-12-09T06:49:24.435Z,24.03
2018-12-09T06:52:06.408Z,21.63
2018-12-09T06:54:48.668Z,27.77
2018-12-09T06:57:30.521Z,25.53
2018-12-09T07:00:12.586Z,30.43
2018-12-09T07:02:54.330Z,24.80
2018-12-09T07:05:36.458Z,22.90
2018-12-09T07:08:18.205Z,26.50
2018-12-09T07:11:00.361Z,26.80
2018-12-09T07:13:42.117Z,21.17
2018-12-09T07:16:24.468Z,25.30
2018-12-09T07:19:06.326Z,25.73
2018-12-09T07:21:48.303Z,23.93
2018-12-09T07:24:30.200Z,21.07
2018-12-09T07:27:12.355Z,23.80
2018-12-09T07:30:01.875Z,25.40
2018-12-09T07:32:38.101Z,23.17
2018-12-09T07:35:20.118Z,30.23
2018-12-09T07:38:01.936Z,27.77
2018-12-09T07:40:43.774Z,25.90
2018-12-09T07:43:25.706Z,33.43
2018-12-09T07:46:07.942Z,21.87
2018-12-09T07:48:49.749Z,22.70
2018-12-09T07:51:31.765Z,25.50
2018-12-09T07:54:13.778Z,19.87
2018-12-09T07:56:55.734Z,20.30
2018-12-09T07:59:37.542Z,22.37
2018-12-09T08:02:19.631Z,20.57
2018-12-09T08:05:01.790Z,27.17
2018-12-09T08:07:43.785Z,24.03
2018-12-09T08:10:25.814Z,27.93
2018-12-09T08:13:07.671Z,27.03
2018-12-09T08:15:49.702Z,27.27
2018-12-09T08:18:31.642Z,19.97
2018-12-09T08:21:13.783Z,17.23
2018-12-09T08:23:55.824Z,20.07
2018-12-09T08:26:38.034Z,24.97
2018-12-09T08:29:19.957Z,23.60
2018-12-09T08:32:01.757Z,24.77
2018-12-09T08:34:44.795Z,23.73
2018-12-09T08:37:26.533Z,22.43
2018-12-09T08:40:08.503Z,24.13
2018-12-09T08:42:50.463Z,21.03
2018-12-09T08:45:32.217Z,20.53
2018-12-09T08:48:14.097Z,23.33
2018-12-09T08:50:56.205Z,27.17
2018-12-09T08:53:38.399Z,25.33
2018-12-09T08:56:20.402Z,20.97
2018-12-09T08:59:02.432Z,25.60
2018-12-09T09:01:44.309Z,23.73
2018-12-09T09:04:26.601Z,29.00
2018-12-09T09:07:08.793Z,38.07
2018-12-09T09:09:50.746Z,31.13
2018-12-09T09:12:32.598Z,21.40
2018-12-09T09:15:14.631Z,27.17
2018-12-09T09:17:56.767Z,21.33
2018-12-09T09:20:38.566Z,35.60
2018-12-09T09:23:20.831Z,30.17
2018-12-09T09:26:02.810Z,15.43
2018-12-09T09:28:44.820Z,15.37
2018-12-09T09:31:26.782Z,19.43
2018-12-09T09:34:08.747Z,20.83
2018-12-09T09:36:50.801Z,26.83
2018-12-09T09:39:33.730Z,25.27
2018-12-09T09:42:15.662Z,21.57
2018-12-09T09:44:57.483Z,24.87
2018-12-09T09:47:39.745Z,27.53
2018-12-09T09:50:21.718Z,28.73
2018-12-09T09:53:03.617Z,27.47
2018-12-09T09:55:45.571Z,36.20
2018-12-09T09:58:27.569Z,33.03
2018-12-09T10:01:09.489Z,33.40
2018-12-09T10:03:51.807Z,31.13
2018-12-09T10:06:33.871Z,28.47
2018-12-09T10:09:15.578Z,28.93
2018-12-09T10:11:57.878Z,28.53
2018-12-09T10:14:39.931Z,26.93
2018-12-09T10:17:21.918Z,17.93
2018-12-09T10:20:04.082Z,23.33
2018-12-09T10:22:45.797Z,22.67
2018-12-09T10:25:27.884Z,24.90
2018-12-09T10:28:10.014Z,14.97
2018-12-09T10:30:51.926Z,25.47
2018-12-09T10:33:34.083Z,21.23
2018-12-09T10:36:16.110Z,15.27
2018-12-09T10:38:58.230Z,19.00
2018-12-09T10:41:40.363Z,13.77
2018-12-09T10:44:22.446Z,10.80
2018-12-09T10:47:04.642Z,10.43
2018-12-09T10:49:46.495Z,9.17
2018-12-09T10:52:28.303Z,11.77
2018-12-09T10:55:10.578Z,15.30
2018-12-09T10:57:52.334Z,15.90
2018-12-09T11:00:39.855Z,14.70
2018-12-09T11:03:21.373Z,16.73
2018-12-09T11:06:03.434Z,15.63
2018-12-09T11:08:45.689Z,14.40
2018-12-09T11:11:27.842Z,11.43
2018-12-09T11:14:09.807Z,11.27
2018-12-09T11:16:51.653Z,11.53
2018-12-09T11:19:33.845Z,12.17
2018-12-09T11:22:16.159Z,12.53
2018-12-09T11:24:58.018Z,14.77
2018-12-09T11:27:40.251Z,11.23
2018-12-09T11:30:22.331Z,15.40
2018-12-09T11:33:04.731Z,11.33
2018-12-09T11:35:46.811Z,12.27
2018-12-09T11:38:28.826Z,11.67
2018-12-09T11:41:10.867Z,13.97
2018-12-09T11:43:52.885Z,12.57
2018-12-09T11:46:34.961Z,9.17
2018-12-09T11:49:17.006Z,13.87
2018-12-09T11:51:58.897Z,6.90
2018-12-09T11:54:40.972Z,9.27
2018-12-09T11:57:23.049Z,10.17
2018-12-09T12:00:08.917Z,9.60
2018-12-09T12:02:51.137Z,10.60
2018-12-09T12:05:47.838Z,14.53
2018-12-09T12:08:30.284Z,6.87
2018-12-09T12:11:12.451Z,16.87
2018-12-09T12:13:54.434Z,15.07
2018-12-09T12:16:36.558Z,12.97
2018-12-09T12:19:18.610Z,12.73
2018-12-09T12:22:00.660Z,11.80
2018-12-09T12:24:42.870Z,9.33
2018-12-09T12:27:25.054Z,11.00
2018-12-09T12:30:07.295Z,9.53
2018-12-09T12:32:49.025Z,8.33
2018-12-09T12:35:31.200Z,16.87
2018-12-09T12:38:13.072Z,5.70
2018-12-09T12:40:55.255Z,6.47
2018-12-09T12:43:37.101Z,6.63
2018-12-09T12:46:19.413Z,11.07
2018-12-09T12:49:01.551Z,11.60
2018-12-09T12:51:43.135Z,5.70
2018-12-09T12:54:25.457Z,7.13
2018-12-09T12:57:07.609Z,5.63
2018-12-09T12:59:49.331Z,10.60
2018-12-09T13:02:31.537Z,12.53
2018-12-09T13:05:13.729Z,7.10
2018-12-09T13:07:55.535Z,4.67
2018-12-09T13:10:37.206Z,7.00
2018-12-09T13:13:19.377Z,8.10
2018-12-09T13:16:01.207Z,11.90
2018-12-09T13:18:43.150Z,11.53
2018-12-09T13:21:24.900Z,7.00
2018-12-09T13:24:06.847Z,10.13
2018-12-09T13:26:48.784Z,10.43
2018-12-09T13:29:31.097Z,8.17
2018-12-09T13:32:13.057Z,10.10
2018-12-09T13:34:55.418Z,6.80
2018-12-09T13:37:37.218Z,16.17
2018-12-09T13:40:19.325Z,7.40
2018-12-09T13:43:01.334Z,7.10
2018-12-09T13:45:43.462Z,6.60
2018-12-09T13:48:25.605Z,4.90
2018-12-09T13:51:07.630Z,6.70
2018-12-09T13:53:49.634Z,6.10
2018-12-09T13:56:31.830Z,5.73
2018-12-09T13:59:14.886Z,2.37
2018-12-09T14:01:56.834Z,8.53
2018-12-09T14:04:38.942Z,6.37
2018-12-09T14:07:20.713Z,3.73
2018-12-09T14:10:03.413Z,4.00
2018-12-09T14:12:44.837Z,9.03
2018-12-09T14:15:27.016Z,5.20
2018-12-09T14:18:09.148Z,11.80
2018-12-09T14:20:50.835Z,9.87
2018-12-09T14:23:33.045Z,8.37
2018-12-09T14:26:15.033Z,5.50
2018-12-09T14:28:58.815Z,3.53
2018-12-09T14:31:41.458Z,10.73
2018-12-09T14:34:23.159Z,5.87
2018-12-09T14:37:05.280Z,7.80
2018-12-09T14:39:47.245Z,6.73
2018-12-09T14:42:29.493Z,7.57
2018-12-09T14:45:11.814Z,3.23
2018-12-09T14:47:53.569Z,5.80
2018-12-09T14:50:35.711Z,7.80
2018-12-09T14:53:17.950Z,6.93
2018-12-09T14:56:00.200Z,6.63
2018-12-09T14:58:42.270Z,6.83
2018-12-09T15:01:24.478Z,7.53
2018-12-09T15:04:06.385Z,3.33
2018-12-09T15:06:48.415Z,12.63
2018-12-09T15:09:30.525Z,4.67
2018-12-09T15:12:13.087Z,6.80
2018-12-09T15:14:55.319Z,6.90
2018-12-09T15:17:37.357Z,5.50
2018-12-09T15:20:19.234Z,6.27
2018-12-09T15:23:01.432Z,5.30
2018-12-09T15:25:43.555Z,7.30
2018-12-09T15:28:25.845Z,5.43
2018-12-09T15:31:08.759Z,8.80
2018-12-09T15:33:50.941Z,8.83
2018-12-09T15:36:32.756Z,6.20
2018-12-09T15:39:14.941Z,7.10
2018-12-09T15:41:57.162Z,6.93
2018-12-09T15:44:39.358Z,3.77
2018-12-09T15:47:21.280Z,8.50
2018-12-09T15:50:03.489Z,11.23
2018-12-09T15:52:45.430Z,8.57
2018-12-09T15:55:27.360Z,11.83
2018-12-09T15:58:09.349Z,9.57
2018-12-09T16:00:55.923Z,6.70
2018-12-09T16:03:38.332Z,10.50
2018-12-09T16:06:20.438Z,18.33
2018-12-09T16:09:02.474Z,7.37
2018-12-09T16:11:45.925Z,9.43
2018-12-09T16:14:28.685Z,8.90
2018-12-09T16:17:10.878Z,11.03
2018-12-09T16:19:52.893Z,11.10
2018-12-09T16:22:34.903Z,7.27
2018-12-09T16:25:16.918Z,12.13
2018-12-09T16:27:58.961Z,7.67
2018-12-09T16:30:43.971Z,6.30
2018-12-09T16:33:25.749Z,3.47
2018-12-09T16:36:07.652Z,6.00
2018-12-09T16:38:49.609Z,8.17
2018-12-09T16:41:31.726Z,11.53
2018-12-09T16:44:13.712Z,8.73
2018-12-09T16:46:55.710Z,14.13
2018-12-09T16:49:38.041Z,15.30
2018-12-09T16:52:19.978Z,8.63
2018-12-09T16:55:01.973Z,9.90
2018-12-09T16:57:44.026Z,10.67
2018-12-09T17:00:26.010Z,11.10
2018-12-09T17:03:07.983Z,5.43
2018-12-09T17:05:49.999Z,7.10
2018-12-09T17:08:32.273Z,7.77
2018-12-09T17:11:14.252Z,10.23
2018-12-09T17:13:56.637Z,6.37
2018-12-09T17:16:38.678Z,8.60
2018-12-09T17:19:20.884Z,7.50
2018-12-09T17:22:02.795Z,8.30
2018-12-09T17:24:44.912Z,8.83
2018-12-09T17:27:28.701Z,10.73
2018-12-09T17:30:10.783Z,7.83
2018-12-09T17:32:52.827Z,6.30
2018-12-09T17:35:34.867Z,5.27
2018-12-09T17:38:16.933Z,13.20
2018-12-09T17:40:59.194Z,8.37
2018-12-09T17:43:41.170Z,6.80
2018-12-09T17:46:23.466Z,4.80
2018-12-09T17:49:05.229Z,7.77
2018-12-09T17:51:47.434Z,10.17
2018-12-09T17:54:29.409Z,8.57
2018-12-09T17:57:42.219Z,5.43
2018-12-09T18:00:23.854Z,7.50
2018-12-09T18:03:06.007Z,9.13
2018-12-09T18:05:47.922Z,6.47
2018-12-09T18:08:29.704Z,7.87
2018-12-09T18:11:12.791Z,10.80
2018-12-09T18:13:54.962Z,5.70
2018-12-09T18:16:36.982Z,9.23
2018-12-09T18:19:19.203Z,6.20
2018-12-09T18:22:01.322Z,6.40
2018-12-09T18:24:43.424Z,9.67
2018-12-09T18:27:25.317Z,12.07
2018-12-09T18:30:07.402Z,10.23
2018-12-09T18:32:49.253Z,11.83
2018-12-09T18:35:31.530Z,10.20
2018-12-09T18:38:13.586Z,10.10
2018-12-09T18:40:55.754Z,13.00
2018-12-09T18:43:37.437Z,8.10
2018-12-09T18:46:19.615Z,4.83
2018-12-09T18:49:01.650Z,9.43
2018-12-09T18:51:43.569Z,12.17
2018-12-09T18:54:25.522Z,8.90
2018-12-09T18:57:07.713Z,9.30
2018-12-09T18:59:50.767Z,5.80
2018-12-09T19:02:33.038Z,8.27
2018-12-09T19:05:14.686Z,8.47
2018-12-09T19:07:57.429Z,3.90
2018-12-09T19:10:39.113Z,5.10
2018-12-09T19:13:21.006Z,5.40
2018-12-09T19:16:02.844Z,8.43
2018-12-09T19:18:44.974Z,6.67
2018-12-09T19:21:26.919Z,8.33
2018-12-09T19:24:09.100Z,3.73
2018-12-09T19:26:50.914Z,6.83
2018-12-09T19:29:33.265Z,6.47
2018-12-09T19:32:15.186Z,6.77
2018-12-09T19:34:57.340Z,4.57
2018-12-09T19:37:39.137Z,9.50
2018-12-09T19:40:21.369Z,12.67
2018-12-09T19:43:03.390Z,6.43
2018-12-09T19:45:45.444Z,7.47
2018-12-09T19:48:27.453Z,5.90
2018-12-09T19:51:09.697Z,8.20
2018-12-09T19:53:51.598Z,6.00
2018-12-09T19:56:33.555Z,9.20
2018-12-09T19:59:15.641Z,18.70
2018-12-09T20:01:57.530Z,8.03
2018-12-09T20:04:39.543Z,6.90
2018-12-09T20:07:21.734Z,10.00
2018-12-09T20:10:04.134Z,13.70
2018-12-09T20:12:46.072Z,7.83
2018-12-09T20:15:28.011Z,8.33
2018-12-09T20:18:10.060Z,7.43
2018-12-09T20:20:51.810Z,11.80
2018-12-09T20:23:33.966Z,8.00
2018-12-09T20:26:15.807Z,8.67
2018-12-09T20:28:57.871Z,8.77
2018-12-09T20:31:39.872Z,8.60
2018-12-09T20:34:21.810Z,7.47
2018-12-09T20:37:03.824Z,11.50
2018-12-09T20:39:45.905Z,6.43
2018-12-09T20:42:28.077Z,9.63
2018-12-09T20:45:10.564Z,12.20
2018-12-09T20:47:53.718Z,8.37
2018-12-09T20:50:35.828Z,12.87
2018-12-09T20:53:18.021Z,16.40
2018-12-09T20:55:59.914Z,12.40
2018-12-09T20:58:41.837Z,8.03
2018-12-09T21:01:23.884Z,10.87
2018-12-09T21:04:05.784Z,7.97
2018-12-09T21:06:47.702Z,8.67
2018-12-09T21:09:29.758Z,9.23
2018-12-09T21:12:11.906Z,8.40
2018-12-09T21:14:53.890Z,9.93
2018-12-09T21:17:35.932Z,11.97
2018-12-09T21:20:17.874Z,6.13
2018-12-09T21:22:59.778Z,9.10
2018-12-09T21:25:41.900Z,8.77
2018-12-09T21:28:24.064Z,6.13
2018-12-09T21:31:06.264Z,9.07
2018-12-09T21:33:48.298Z,9.70
2018-12-09T21:36:30.282Z,13.07
2018-12-09T21:39:12.265Z,12.33
2018-12-09T21:41:53.963Z,13.67
2018-12-09T21:44:36.041Z,13.97
2018-12-09T21:47:17.778Z,21.37
2018-12-09T21:49:59.866Z,9.43
2018-12-09T21:52:42.019Z,11.03
2018-12-09T21:55:24.229Z,6.80
2018-12-09T21:58:06.266Z,10.30
2018-12-09T22:00:48.302Z,6.03
2018-12-09T22:03:30.214Z,7.67
2018-12-09T22:06:13.139Z,7.10
2018-12-09T22:08:55.247Z,7.97
2018-12-09T22:11:37.217Z,7.87
2018-12-09T22:14:19.394Z,7.97
2018-12-09T22:17:01.394Z,7.40
2018-12-09T22:19:43.470Z,25.27
2018-12-09T22:22:25.184Z,9.17
2018-12-09T22:25:07.260Z,6.80
2018-12-09T22:27:49.162Z,11.50
2018-12-09T22:30:31.278Z,6.43
2018-12-09T22:33:13.359Z,7.47
2018-12-09T22:35:55.320Z,7.67
2018-12-09T22:38:37.254Z,6.60
2018-12-09T22:41:19.265Z,7.37
2018-12-09T22:44:01.499Z,6.30
2018-12-09T22:46:43.461Z,4.47
2018-12-09T22:49:25.313Z,11.43
2018-12-09T22:52:07.701Z,8.33
2018-12-09T22:54:49.838Z,11.10
2018-12-09T22:57:31.574Z,11.57
2018-12-09T23:00:23.829Z,8.33
2018-12-09T23:03:07.629Z,7.73
2018-12-09T23:05:49.882Z,8.93
2018-12-09T23:08:31.998Z,9.07
2018-12-09T23:11:14.988Z,11.53
2018-12-09T23:13:57.142Z,4.73
2018-12-09T23:16:39.203Z,7.77
2018-12-09T23:19:21.086Z,11.80
2018-12-09T23:22:03.202Z,16.20
2018-12-09T23:24:45.218Z,7.83
2018-12-09T23:27:27.397Z,13.63
2018-12-09T23:30:10.424Z,11.43
2018-12-09T23:32:52.118Z,10.70
2018-12-09T23:35:34.435Z,8.07
2018-12-09T23:38:16.435Z,7.00
2018-12-09T23:40:58.317Z,10.33
2018-12-09T23:43:40.195Z,10.33
2018-12-09T23:46:22.209Z,15.57
2018-12-09T23:49:04.143Z,13.83
2018-12-09T23:51:46.059Z,11.03
2018-12-09T23:54:28.090Z,6.43
2018-12-09T23:57:10.202Z,13.33
2018-12-09T23:59:52.076Z,31.13
