createdAt,value
2022-08-26T00:01:40.111Z,5.97
2022-08-26T00:04:07.032Z,6.15
2022-08-26T00:06:34.260Z,6.57
2022-08-26T00:09:01.756Z,5.90
2022-08-26T00:11:29.211Z,6.25
2022-08-26T00:13:57.047Z,6.18
2022-08-26T00:16:25.307Z,6.00
2022-08-26T00:18:53.097Z,5.75
2022-08-26T00:21:20.678Z,6.32
2022-08-26T00:23:48.071Z,6.95
2022-08-26T00:26:15.309Z,7.05
2022-08-26T00:28:42.589Z,6.00
2022-08-26T00:31:10.948Z,6.55
2022-08-26T00:33:39.174Z,5.95
2022-08-26T00:36:06.934Z,6.38
2022-08-26T00:38:35.140Z,6.45
2022-08-26T00:41:06.258Z,5.82
2022-08-26T00:43:47.778Z,6.57
2022-08-26T00:46:17.286Z,6.57
2022-08-26T00:48:46.038Z,6.82
2022-08-26T00:51:18.960Z,6.50
2022-08-26T00:53:50.977Z,7.70
2022-08-26T00:56:29.286Z,7.03
2022-08-26T00:58:57.505Z,7.15
2022-08-26T01:01:26.292Z,6.75
2022-08-26T01:03:53.456Z,6.15
2022-08-26T01:06:23.322Z,5.97
2022-08-26T01:08:52.265Z,6.32
2022-08-26T01:11:20.085Z,7.00
2022-08-26T01:13:47.669Z,6.80
2022-08-26T01:16:16.758Z,7.50
2022-08-26T01:18:44.868Z,6.82
2022-08-26T01:21:36.274Z,6.63
2022-08-26T01:24:08.307Z,6.88
2022-08-26T01:26:42.455Z,6.35
2022-08-26T01:29:12.798Z,6.28
2022-08-26T01:31:45.924Z,7.35
2022-08-26T01:34:18.469Z,6.60
2022-08-26T01:36:52.685Z,6.97
2022-08-26T01:39:20.091Z,6.88
2022-08-26T01:41:47.332Z,6.85
2022-08-26T01:44:23.045Z,6.13
2022-08-26T01:46:51.075Z,6.38
2022-08-26T01:49:18.569Z,6.38
2022-08-26T01:51:46.556Z,6.60
2022-08-26T01:54:14.057Z,6.45
2022-08-26T01:56:41.397Z,6.70
2022-08-26T01:59:10.753Z,5.75
2022-08-26T02:01:39.682Z,6.70
2022-08-26T02:04:21.092Z,6.72
2022-08-26T02:06:48.456Z,6.47
2022-08-26T02:09:18.563Z,5.85
2022-08-26T02:11:48.577Z,7.15
2022-08-26T02:14:22.612Z,6.57
2022-08-26T02:16:51.978Z,6.65
2022-08-26T02:19:22.499Z,7.40
2022-08-26T02:21:51.924Z,6.72
2022-08-26T02:24:27.378Z,5.72
2022-08-26T02:26:55.557Z,5.95
2022-08-26T02:29:25.388Z,6.88
2022-08-26T02:31:54.836Z,6.97
2022-08-26T02:34:26.341Z,5.70
2022-08-26T02:37:00.023Z,6.05
2022-08-26T02:39:27.438Z,5.63
2022-08-26T02:41:55.413Z,5.22
2022-08-26T02:44:22.504Z,5.80
2022-08-26T02:46:49.683Z,6.47
2022-08-26T02:49:17.049Z,8.02
2022-08-26T02:51:44.354Z,7.70
2022-08-26T02:54:11.852Z,6.38
2022-08-26T02:56:38.549Z,6.50
2022-08-26T02:59:06.383Z,6.03
2022-08-26T03:01:34.834Z,5.80
2022-08-26T03:04:03.467Z,7.07
2022-08-26T03:06:30.581Z,6.70
2022-08-26T03:08:57.647Z,6.65
2022-08-26T03:11:27.619Z,6.22
2022-08-26T03:13:58.968Z,6.45
2022-08-26T03:16:26.202Z,7.07
2022-08-26T03:19:00.079Z,6.47
2022-08-26T03:21:27.193Z,6.22
2022-08-26T03:23:53.839Z,6.72
2022-08-26T03:26:20.777Z,6.20
2022-08-26T03:29:06.267Z,6.43
2022-08-26T03:31:33.203Z,6.53
2022-08-26T03:34:00.430Z,6.78
2022-08-26T03:36:27.631Z,7.07
2022-08-26T03:38:54.694Z,6.53
2022-08-26T03:41:21.804Z,6.25
2022-08-26T03:43:50.661Z,5.82
2022-08-26T03:46:19.273Z,6.32
2022-08-26T03:48:46.539Z,6.10
2022-08-26T03:51:18.332Z,5.18
2022-08-26T03:53:47.648Z,5.82
2022-08-26T03:56:15.204Z,5.35
2022-08-26T03:58:44.329Z,5.40
2022-08-26T04:01:12.497Z,5.53
2022-08-26T04:03:57.780Z,5.78
2022-08-26T04:06:35.137Z,5.95
2022-08-26T04:09:05.172Z,5.60
2022-08-26T04:11:34.050Z,6.05
2022-08-26T04:14:04.288Z,5.53
2022-08-26T04:16:31.697Z,5.50
2022-08-26T04:18:59.140Z,5.40
2022-08-26T04:21:27.100Z,6.47
2022-08-26T04:23:54.805Z,5.68
2022-08-26T04:26:23.706Z,5.50
2022-08-26T04:28:52.537Z,5.90
2022-08-26T04:31:19.872Z,5.40
2022-08-26T04:33:49.681Z,4.93
2022-08-26T04:36:17.430Z,4.55
2022-08-26T04:38:46.953Z,4.78
2022-08-26T04:41:15.656Z,5.07
2022-08-26T04:43:44.647Z,4.60
2022-08-26T04:46:13.612Z,4.90
2022-08-26T04:48:41.370Z,4.72
2022-08-26T04:51:09.697Z,3.92
2022-08-26T04:53:37.406Z,4.50
2022-08-26T04:56:04.653Z,4.57
2022-08-26T04:58:31.857Z,5.18
2022-08-26T05:00:58.990Z,4.95
2022-08-26T05:03:27.322Z,4.78
2022-08-26T05:05:58.277Z,5.00
2022-08-26T05:08:25.473Z,4.63
2022-08-26T05:10:56.099Z,4.57
2022-08-26T05:13:24.891Z,4.57
2022-08-26T05:15:52.129Z,5.07
2022-08-26T05:18:21.288Z,4.25
2022-08-26T05:20:51.708Z,4.78
2022-08-26T05:23:22.722Z,4.65
2022-08-26T05:25:52.762Z,4.60
2022-08-26T05:28:22.649Z,4.38
2022-08-26T05:30:52.074Z,4.10
2022-08-26T05:33:19.684Z,4.40
2022-08-26T05:35:47.312Z,3.38
2022-08-26T05:38:15.943Z,4.15
2022-08-26T05:40:46.588Z,3.83
2022-08-26T05:43:14.127Z,4.13
2022-08-26T05:45:46.254Z,3.45
2022-08-26T05:48:13.860Z,3.83
2022-08-26T05:50:42.332Z,3.67
2022-08-26T05:53:10.823Z,4.20
2022-08-26T05:55:45.080Z,3.65
2022-08-26T05:58:13.064Z,3.78
2022-08-26T06:00:41.650Z,4.00
2022-08-26T06:03:09.181Z,3.90
2022-08-26T06:05:40.028Z,4.25
2022-08-26T06:08:19.225Z,4.40
2022-08-26T06:10:49.575Z,4.32
2022-08-26T06:13:19.081Z,3.65
2022-08-26T06:15:48.759Z,4.25
2022-08-26T06:18:18.305Z,3.45
2022-08-26T06:20:49.571Z,3.78
2022-08-26T06:23:44.444Z,3.38
2022-08-26T06:26:11.876Z,3.13
2022-08-26T06:28:38.960Z,2.78
2022-08-26T06:31:06.141Z,3.15
2022-08-26T06:33:32.994Z,2.80
2022-08-26T06:36:01.063Z,3.30
2022-08-26T06:38:28.219Z,2.83
2022-08-26T06:40:55.233Z,3.58
2022-08-26T06:43:24.138Z,2.55
2022-08-26T06:45:51.264Z,3.78
2022-08-26T06:48:20.329Z,3.15
2022-08-26T06:50:48.380Z,3.22
2022-08-26T06:53:17.157Z,3.05
2022-08-26T06:55:46.135Z,3.10
2022-08-26T06:58:14.176Z,2.38
2022-08-26T07:00:41.595Z,3.50
2022-08-26T07:03:14.276Z,2.60
2022-08-26T07:05:41.450Z,2.95
2022-08-26T07:08:08.146Z,3.00
2022-08-26T07:10:36.244Z,2.60
2022-08-26T07:13:02.913Z,2.50
2022-08-26T07:15:33.574Z,2.45
2022-08-26T07:18:00.650Z,2.33
2022-08-26T07:20:27.992Z,3.50
2022-08-26T07:22:55.210Z,2.60
2022-08-26T07:25:22.296Z,2.05
2022-08-26T07:27:54.120Z,1.80
2022-08-26T07:30:21.283Z,1.90
2022-08-26T07:32:48.353Z,2.53
2022-08-26T07:35:15.738Z,2.03
2022-08-26T07:37:43.289Z,1.90
2022-08-26T07:40:11.734Z,2.65
2022-08-26T07:42:39.969Z,2.22
2022-08-26T07:45:07.987Z,2.03
2022-08-26T07:47:35.047Z,2.53
2022-08-26T07:50:02.310Z,2.08
2022-08-26T07:52:30.577Z,2.40
2022-08-26T07:54:59.387Z,2.75
2022-08-26T07:57:28.095Z,2.28
2022-08-26T07:59:55.885Z,2.72
2022-08-26T08:02:24.887Z,2.85
2022-08-26T08:04:52.258Z,2.85
2022-08-26T08:07:19.008Z,2.58
2022-08-26T08:09:49.339Z,2.92
2022-08-26T08:12:17.681Z,2.53
2022-08-26T08:14:46.711Z,2.85
2022-08-26T08:17:15.144Z,3.28
2022-08-26T08:19:43.013Z,4.00
2022-08-26T08:22:17.616Z,3.58
2022-08-26T08:24:49.793Z,3.35
2022-08-26T08:27:20.199Z,2.95
2022-08-26T08:29:50.614Z,2.72
2022-08-26T08:32:18.859Z,2.88
2022-08-26T08:34:45.706Z,3.00
2022-08-26T08:37:12.873Z,2.78
2022-08-26T08:39:39.981Z,3.40
2022-08-26T08:42:16.059Z,3.05
2022-08-26T08:44:52.142Z,2.83
2022-08-26T08:47:48.511Z,2.90
2022-08-26T08:50:27.142Z,2.50
2022-08-26T08:53:09.554Z,2.80
2022-08-26T08:56:02.849Z,2.55
2022-08-26T08:59:00.567Z,2.72
2022-08-26T09:01:39.356Z,2.28
2022-08-26T09:04:31.725Z,2.78
2022-08-26T09:07:00.963Z,3.00
2022-08-26T09:09:39.870Z,2.85
2022-08-26T09:12:11.007Z,2.42
2022-08-26T09:14:38.444Z,2.83
2022-08-26T09:17:19.856Z,2.97
2022-08-26T09:19:51.720Z,2.90
2022-08-26T09:22:29.480Z,2.83
2022-08-26T09:24:56.931Z,2.70
2022-08-26T09:27:42.921Z,2.70
2022-08-26T09:30:12.009Z,2.50
2022-08-26T09:32:39.861Z,3.40
2022-08-26T09:35:23.340Z,3.28
2022-08-26T09:40:19.358Z,2.78
2022-08-26T09:42:47.143Z,2.90
2022-08-26T09:45:15.567Z,3.05
2022-08-26T09:47:46.924Z,3.15
2022-08-26T09:50:32.682Z,2.97
2022-08-26T09:53:09.801Z,3.42
2022-08-26T09:55:41.910Z,3.60
2022-08-26T09:58:13.502Z,2.80
2022-08-26T10:00:42.756Z,2.75
2022-08-26T10:03:12.208Z,3.17
2022-08-26T10:05:47.602Z,3.30
2022-08-26T10:08:38.512Z,3.00
2022-08-26T10:11:22.200Z,3.05
2022-08-26T10:13:56.403Z,3.17
2022-08-26T10:16:33.187Z,4.20
2022-08-26T10:19:23.517Z,3.25
2022-08-26T10:22:02.501Z,2.85
2022-08-26T10:24:36.032Z,2.95
2022-08-26T10:27:06.528Z,3.35
2022-08-26T10:29:44.767Z,3.50
2022-08-26T10:32:35.260Z,3.17
2022-08-26T10:35:10.044Z,2.60
2022-08-26T10:37:39.187Z,2.70
2022-08-26T10:40:19.868Z,3.20
2022-08-26T10:42:53.884Z,3.22
2022-08-26T10:45:25.733Z,3.30
2022-08-26T10:47:55.959Z,3.08
2022-08-26T10:50:26.593Z,3.45
2022-08-26T10:53:10.722Z,3.20
2022-08-26T10:55:41.067Z,3.30
2022-08-26T10:58:26.657Z,3.28
2022-08-26T11:01:28.997Z,2.75
2022-08-26T11:03:58.892Z,2.80
2022-08-26T11:06:29.577Z,3.25
2022-08-26T11:08:58.343Z,2.88
2022-08-26T11:11:42.075Z,2.95
2022-08-26T11:14:29.062Z,3.45
2022-08-26T11:16:57.541Z,3.08
2022-08-26T11:19:59.523Z,3.45
2022-08-26T11:22:47.361Z,2.30
2022-08-26T11:25:19.837Z,2.58
2022-08-26T11:27:52.257Z,3.05
2022-08-26T11:30:20.201Z,2.55
2022-08-26T11:32:52.108Z,2.80
2022-08-26T11:35:23.267Z,1.75
2022-08-26T11:38:27.877Z,1.75
2022-08-26T11:41:06.790Z,1.50
2022-08-26T11:43:34.331Z,1.60
2022-08-26T11:46:06.736Z,1.30
2022-08-26T11:48:38.632Z,1.73
2022-08-26T11:51:21.418Z,1.50
2022-08-26T11:53:49.285Z,1.38
2022-08-26T11:56:24.524Z,2.10
2022-08-26T11:58:56.655Z,2.05
2022-08-26T12:01:29.521Z,2.20
2022-08-26T12:03:59.252Z,4.03
2022-08-26T12:06:37.501Z,2.13
2022-08-26T12:09:15.484Z,1.95
2022-08-26T12:11:42.613Z,4.93
2022-08-26T12:14:22.811Z,2.03
2022-08-26T12:16:51.973Z,2.03
2022-08-26T12:19:33.306Z,2.22
2022-08-26T12:22:05.259Z,4.30
2022-08-26T12:24:32.054Z,2.08
2022-08-26T12:27:35.190Z,4.50
2022-08-26T12:30:14.000Z,1.73
2022-08-26T12:32:57.466Z,1.58
2022-08-26T12:35:25.937Z,1.90
2022-08-26T12:37:54.208Z,2.00
2022-08-26T12:40:37.081Z,1.30
2022-08-26T12:43:05.521Z,1.58
2022-08-26T12:45:34.577Z,1.90
2022-08-26T12:48:10.181Z,3.63
2022-08-26T12:50:39.444Z,1.20
2022-08-26T12:53:15.244Z,1.73
2022-08-26T12:55:42.333Z,1.48
2022-08-26T12:58:13.906Z,1.58
2022-08-26T13:00:42.725Z,1.50
2022-08-26T13:03:28.419Z,4.00
2022-08-26T13:06:09.042Z,2.22
2022-08-26T13:08:44.860Z,1.60
2022-08-26T13:11:18.419Z,1.80
2022-08-26T13:13:45.821Z,3.42
2022-08-26T13:16:14.149Z,2.13
2022-08-26T13:18:40.837Z,4.95
2022-08-26T13:21:19.269Z,1.40
2022-08-26T13:23:46.783Z,4.35
2022-08-26T13:26:13.779Z,1.50
2022-08-26T13:28:42.144Z,1.17
2022-08-26T13:31:14.144Z,1.08
2022-08-26T13:33:41.584Z,1.15
2022-08-26T13:36:08.508Z,4.47
2022-08-26T13:38:35.265Z,1.25
2022-08-26T13:41:03.550Z,3.53
2022-08-26T13:43:31.058Z,1.40
2022-08-26T13:45:57.784Z,4.22
2022-08-26T13:48:24.429Z,3.65
2022-08-26T13:50:52.107Z,1.60
2022-08-26T13:53:19.249Z,2.03
2022-08-26T13:55:46.354Z,2.22
2022-08-26T13:58:13.659Z,1.77
2022-08-26T14:00:41.677Z,1.52
2022-08-26T14:03:13.250Z,1.92
2022-08-26T14:05:40.958Z,4.25
2022-08-26T14:08:08.491Z,2.30
2022-08-26T14:10:35.768Z,2.00
2022-08-26T14:13:02.579Z,2.92
2022-08-26T14:15:34.037Z,2.30
2022-08-26T14:18:03.910Z,6.30
2022-08-26T14:20:31.740Z,1.95
2022-08-26T14:23:14.696Z,3.53
2022-08-26T14:25:41.841Z,1.92
2022-08-26T14:28:09.203Z,1.50
2022-08-26T14:30:39.814Z,2.30
2022-08-26T14:33:06.935Z,3.03
2022-08-26T14:35:34.067Z,7.45
2022-08-26T14:38:01.158Z,11.13
2022-08-26T14:40:30.353Z,7.75
2022-08-26T14:42:58.873Z,3.70
2022-08-26T14:45:27.252Z,2.42
2022-08-26T14:47:56.616Z,4.15
2022-08-26T14:50:25.542Z,2.58
2022-08-26T14:53:11.875Z,7.88
2022-08-26T14:55:41.283Z,2.67
2022-08-26T14:58:09.829Z,2.42
2022-08-26T16:48:21.764Z,3.30
2022-08-26T16:50:49.308Z,5.80
2022-08-26T16:53:16.431Z,2.38
2022-08-26T16:55:47.315Z,3.20
2022-08-26T16:58:14.618Z,4.55
2022-08-26T17:00:41.732Z,2.83
2022-08-26T17:03:08.909Z,3.13
2022-08-26T17:05:36.274Z,3.40
2022-08-26T17:08:04.365Z,2.70
2022-08-26T17:10:31.798Z,3.28
2022-08-26T17:12:59.067Z,3.60
2022-08-26T17:15:26.315Z,2.78
2022-08-26T17:17:53.918Z,4.13
2022-08-26T17:20:22.253Z,3.50
2022-08-26T17:22:51.631Z,5.80
2022-08-26T17:25:21.736Z,3.22
2022-08-26T17:27:48.587Z,4.82
2022-08-26T17:30:16.528Z,3.03
2022-08-26T17:32:43.640Z,3.72
2022-08-26T17:35:11.776Z,3.30
2022-08-26T17:37:40.646Z,3.15
2022-08-26T17:40:09.632Z,3.40
2022-08-26T17:42:40.019Z,2.95
2022-08-26T17:45:08.102Z,2.67
2022-08-26T17:47:35.444Z,3.22
2022-08-26T17:50:02.535Z,4.25
2022-08-26T17:52:30.351Z,3.95
2022-08-26T17:54:57.914Z,4.43
2022-08-26T17:57:25.885Z,2.97
2022-08-26T17:59:53.948Z,2.53
2022-08-26T18:02:21.106Z,4.28
2022-08-26T18:04:48.277Z,3.63
2022-08-26T18:07:15.655Z,3.40
2022-08-26T18:09:42.579Z,4.25
2022-08-26T18:12:10.306Z,3.25
2022-08-26T18:14:37.373Z,2.88
2022-08-26T18:17:04.389Z,4.20
2022-08-26T18:19:31.509Z,3.50
2022-08-26T18:21:58.563Z,4.40
2022-08-26T18:24:25.336Z,4.65
2022-08-26T18:26:52.013Z,4.65
2022-08-26T18:29:19.981Z,3.33
2022-08-26T18:31:47.058Z,3.30
2022-08-26T18:34:15.500Z,3.95
2022-08-26T18:36:43.706Z,3.95
2022-08-26T18:39:12.052Z,3.72
2022-08-26T18:41:42.296Z,3.40
2022-08-26T18:44:12.974Z,3.38
2022-08-26T18:46:41.236Z,3.28
2022-08-26T18:49:08.577Z,3.72
2022-08-26T18:51:36.698Z,3.85
2022-08-26T18:54:05.475Z,3.40
2022-08-26T18:56:33.597Z,3.70
2022-08-26T18:59:00.402Z,4.90
2022-08-26T19:01:29.336Z,4.95
2022-08-26T19:03:57.572Z,5.15
2022-08-26T19:06:25.720Z,4.07
2022-08-26T19:08:53.651Z,4.68
2022-08-26T19:11:32.055Z,3.60
2022-08-26T19:13:59.982Z,3.67
2022-08-26T19:16:28.173Z,2.42
2022-08-26T19:18:56.117Z,3.08
2022-08-26T19:21:23.528Z,2.47
2022-08-26T19:23:51.099Z,2.72
2022-08-26T19:26:18.467Z,1.80
2022-08-26T19:28:45.591Z,1.70
2022-08-26T19:31:12.833Z,2.05
2022-08-26T19:33:41.779Z,1.90
2022-08-26T19:36:14.955Z,1.58
2022-08-26T19:38:42.855Z,2.25
2022-08-26T19:41:14.714Z,1.70
2022-08-26T19:43:42.107Z,1.10
2022-08-26T19:46:14.854Z,0.90
2022-08-26T19:48:44.936Z,0.63
2022-08-26T19:51:16.276Z,1.75
2022-08-26T19:53:46.980Z,1.50
2022-08-26T19:56:14.665Z,0.88
2022-08-26T19:58:41.791Z,1.20
2022-08-26T20:01:09.279Z,1.17
2022-08-26T20:03:36.756Z,1.30
2022-08-26T20:06:05.185Z,1.13
2022-08-26T20:08:33.083Z,1.27
2022-08-26T20:11:01.707Z,1.95
2022-08-26T20:13:28.930Z,1.38
2022-08-26T20:15:55.569Z,1.10
2022-08-26T20:18:40.732Z,2.22
2022-08-26T20:21:26.080Z,1.45
2022-08-26T20:24:00.845Z,3.40
2022-08-26T20:26:32.814Z,1.35
2022-08-26T20:34:36.764Z,1.35
2022-08-26T20:37:04.012Z,1.10
2022-08-26T20:39:31.082Z,0.70
2022-08-26T20:41:58.715Z,1.45
2022-08-26T20:44:25.804Z,1.70
2022-08-26T20:46:52.946Z,1.80
2022-08-26T20:49:19.611Z,1.77
2022-08-26T20:51:50.723Z,1.02
2022-08-26T20:54:18.387Z,1.00
2022-08-26T20:56:45.145Z,0.95
2022-08-26T20:59:12.276Z,1.08
2022-08-26T21:01:39.897Z,0.82
2022-08-26T21:04:11.406Z,0.73
2022-08-26T21:06:38.394Z,1.17
2022-08-26T21:09:07.283Z,0.93
2022-08-26T21:11:35.105Z,2.13
2022-08-26T21:14:07.103Z,1.75
2022-08-26T21:22:52.868Z,1.30
2022-08-26T21:25:19.629Z,1.35
2022-08-26T21:27:46.829Z,1.08
2022-08-26T21:30:15.509Z,1.00
2022-08-26T21:32:42.572Z,1.10
2022-08-26T21:35:10.131Z,1.27
2022-08-26T21:37:36.866Z,0.93
2022-08-26T21:40:05.334Z,1.20
2022-08-26T21:42:34.591Z,1.30
2022-08-26T21:45:02.911Z,1.40
2022-08-26T21:47:32.024Z,1.27
2022-08-26T21:49:59.363Z,1.05
2022-08-26T21:52:26.500Z,1.08
2022-08-26T21:54:57.355Z,1.00
2022-08-26T21:57:24.417Z,0.93
2022-08-26T21:59:52.431Z,1.08
2022-08-26T22:02:19.916Z,1.20
2022-08-26T22:04:49.021Z,0.90
2022-08-26T22:07:17.335Z,1.55
2022-08-26T22:09:44.784Z,1.13
2022-08-26T22:12:11.918Z,1.92
2022-08-26T22:14:39.716Z,1.63
2022-08-26T22:17:07.181Z,1.70
2022-08-26T22:19:34.530Z,1.80
2022-08-26T22:22:12.990Z,1.92
2022-08-26T22:24:40.085Z,1.73
2022-08-26T22:27:07.196Z,1.73
2022-08-26T22:29:33.832Z,1.58
2022-08-26T22:32:01.507Z,2.28
2022-08-26T22:34:28.260Z,1.55
2022-08-26T22:36:55.597Z,2.00
2022-08-26T22:39:24.418Z,1.98
2022-08-26T22:41:52.667Z,1.88
2022-08-26T22:44:21.361Z,1.92
2022-08-26T22:46:49.172Z,2.05
2022-08-26T22:49:16.413Z,1.75
2022-08-26T22:51:44.670Z,1.77
2022-08-26T22:54:11.460Z,1.98
2022-08-26T22:56:38.823Z,2.08
2022-08-26T22:59:07.801Z,1.67
2022-08-26T23:01:38.820Z,2.00
2022-08-26T23:04:06.993Z,1.90
2022-08-26T23:06:37.864Z,1.45
2022-08-26T23:09:06.028Z,1.80
2022-08-26T23:11:33.195Z,1.80
2022-08-26T23:14:02.896Z,2.47
2022-08-26T23:16:37.987Z,2.45
2022-08-26T23:19:07.051Z,2.75
2022-08-26T23:21:34.255Z,2.10
2022-08-26T23:24:02.259Z,2.30
2022-08-26T23:26:29.471Z,1.95
2022-08-26T23:28:56.133Z,2.50
2022-08-26T23:31:22.873Z,2.33
2022-08-26T23:34:08.884Z,1.75
2022-08-26T23:36:36.036Z,1.95
2022-08-26T23:39:05.858Z,2.47
2022-08-26T23:41:32.907Z,1.85
2022-08-26T23:44:03.232Z,2.45
2022-08-26T23:46:31.039Z,2.00
2022-08-26T23:48:57.690Z,2.92
2022-08-26T23:51:43.484Z,2.13
2022-08-26T23:54:12.867Z,2.88
2022-08-26T23:56:39.987Z,2.88
2022-08-26T23:59:07.481Z,2.35
