createdAt,value
2022-10-17T00:02:11.954Z,82.19
2022-10-17T00:07:13.753Z,82.29
2022-10-17T00:12:13.503Z,82.29
2022-10-17T00:17:14.160Z,82.29
2022-10-17T00:22:14.881Z,82.59
2022-10-17T00:27:15.684Z,82.09
2022-10-17T00:32:23.493Z,82.50
2022-10-17T00:37:17.182Z,82.70
2022-10-17T00:42:17.915Z,82.84
2022-10-17T00:47:18.706Z,82.94
2022-10-17T00:52:19.462Z,82.84
2022-10-17T00:57:20.163Z,82.50
2022-10-17T01:02:20.903Z,82.59
2022-10-17T01:07:21.631Z,82.90
2022-10-17T01:12:22.320Z,82.90
2022-10-17T01:17:23.155Z,83.54
2022-10-17T01:22:23.865Z,83.75
2022-10-17T01:27:24.552Z,84.16
2022-10-17T01:32:25.644Z,84.91
2022-10-17T01:37:26.055Z,85.62
2022-10-17T01:42:27.058Z,85.92
2022-10-17T01:47:27.793Z,86.13
2022-10-17T01:52:28.154Z,86.39
2022-10-17T01:57:29.336Z,87.20
2022-10-17T02:02:29.646Z,87.71
2022-10-17T02:07:30.739Z,87.61
2022-10-17T02:12:31.104Z,91.00
2022-10-17T02:17:31.863Z,91.61
2022-10-17T02:22:32.665Z,92.93
2022-10-17T02:27:33.409Z,93.13
2022-10-17T02:32:34.148Z,94.05
2022-10-17T02:37:34.937Z,94.45
2022-10-17T02:42:35.664Z,94.66
2022-10-17T02:47:36.349Z,94.41
2022-10-17T02:52:37.244Z,94.31
2022-10-17T02:57:38.115Z,94.51
2022-10-17T03:02:39.025Z,94.51
2022-10-17T03:07:39.891Z,94.31
2022-10-17T03:12:40.719Z,94.31
2022-10-17T03:17:41.527Z,94.61
2022-10-17T03:22:42.337Z,94.51
2022-10-17T03:27:43.086Z,94.71
2022-10-17T03:32:43.751Z,94.92
2022-10-17T03:37:44.563Z,95.12
2022-10-17T03:42:45.299Z,95.02
2022-10-17T03:47:46.092Z,95.32
2022-10-17T03:52:46.853Z,95.63
2022-10-17T03:57:47.582Z,96.38
2022-10-17T04:02:48.265Z,96.48
2022-10-17T04:07:48.984Z,96.99
2022-10-17T04:12:49.692Z,96.99
2022-10-17T04:17:50.419Z,97.40
2022-10-17T04:22:51.108Z,97.50
2022-10-17T04:27:51.824Z,97.50
2022-10-17T04:32:52.527Z,97.80
2022-10-17T04:37:53.241Z,98.01
2022-10-17T04:42:53.937Z,98.41
2022-10-17T04:47:54.672Z,98.41
2022-10-17T04:52:55.522Z,98.52
2022-10-17T04:57:56.285Z,98.56
2022-10-17T05:02:57.059Z,98.86
2022-10-17T05:07:57.908Z,98.97
2022-10-17T05:12:58.726Z,98.86
2022-10-17T05:17:59.487Z,98.97
2022-10-17T05:23:00.247Z,98.77
2022-10-17T05:28:01.050Z,98.56
2022-10-17T05:33:01.871Z,98.66
2022-10-17T05:38:02.690Z,98.46
2022-10-17T05:43:03.332Z,98.66
2022-10-17T05:48:04.208Z,98.97
2022-10-17T05:53:05.066Z,99.27
2022-10-17T05:58:05.813Z,99.58
2022-10-17T06:03:06.589Z,99.38
2022-10-17T06:08:07.356Z,98.97
2022-10-17T06:13:08.181Z,98.52
2022-10-17T06:18:08.961Z,98.11
2022-10-17T06:23:09.610Z,97.76
2022-10-17T06:28:10.410Z,97.25
2022-10-17T06:33:11.382Z,96.95
2022-10-17T06:38:11.624Z,96.54
2022-10-17T06:43:12.390Z,96.34
2022-10-17T06:48:13.221Z,96.30
2022-10-17T06:53:14.019Z,95.99
2022-10-17T06:58:15.743Z,95.48
2022-10-17T07:03:15.496Z,94.42
2022-10-17T07:08:16.268Z,93.26
2022-10-17T07:13:17.043Z,92.41
2022-10-17T07:18:17.687Z,91.15
2022-10-17T07:23:18.508Z,90.34
2022-10-17T07:28:19.275Z,89.69
2022-10-17T07:33:20.110Z,89.28
2022-10-17T07:38:20.823Z,88.64
2022-10-17T07:43:21.738Z,87.58
2022-10-17T07:48:22.464Z,86.77
2022-10-17T07:53:23.135Z,86.13
2022-10-17T07:58:23.823Z,85.72
2022-10-17T08:03:24.461Z,84.87
2022-10-17T08:08:25.143Z,84.87
2022-10-17T08:13:25.879Z,83.52
2022-10-17T08:18:26.525Z,82.98
2022-10-17T08:23:27.292Z,82.93
2022-10-17T08:28:28.146Z,81.42
2022-10-17T08:33:28.852Z,81.08
2022-10-17T08:38:33.238Z,81.08
2022-10-17T08:43:35.206Z,80.84
2022-10-17T08:48:30.645Z,79.69
2022-10-17T08:53:31.424Z,79.09
2022-10-17T08:58:32.211Z,78.96
2022-10-17T09:03:32.983Z,77.81
2022-10-17T09:08:33.628Z,77.20
2022-10-17T09:13:34.454Z,76.87
2022-10-17T09:18:35.263Z,76.43
2022-10-17T09:23:37.971Z,75.59
2022-10-17T09:28:36.634Z,74.18
2022-10-17T09:33:53.462Z,74.65
2022-10-17T09:38:38.892Z,73.61
2022-10-17T09:43:38.542Z,72.40
2022-10-17T09:48:39.240Z,71.77
2022-10-17T09:53:39.917Z,71.03
2022-10-17T09:58:40.440Z,70.63
2022-10-17T10:03:41.102Z,70.79
2022-10-17T10:08:41.796Z,69.99
2022-10-17T10:13:42.474Z,69.62
2022-10-17T10:18:43.884Z,68.82
2022-10-17T10:23:44.065Z,68.42
2022-10-17T10:28:44.745Z,67.69
2022-10-17T10:33:49.469Z,67.69
2022-10-17T10:38:46.905Z,67.36
2022-10-17T10:43:46.545Z,66.86
2022-10-17T10:48:47.195Z,65.22
2022-10-17T10:53:47.944Z,65.72
2022-10-17T10:58:48.605Z,64.99
2022-10-17T11:03:49.232Z,65.19
2022-10-17T11:08:49.910Z,64.76
2022-10-17T11:13:53.290Z,64.13
2022-10-17T11:18:51.261Z,63.43
2022-10-17T11:23:51.946Z,62.83
2022-10-17T11:28:52.640Z,62.01
2022-10-17T11:33:53.307Z,61.51
2022-10-17T11:38:53.995Z,60.71
2022-10-17T11:43:54.632Z,59.98
2022-10-17T11:48:55.298Z,59.88
2022-10-17T11:53:55.946Z,60.17
2022-10-17T11:58:56.602Z,59.88
2022-10-17T12:03:57.293Z,59.75
2022-10-17T12:08:57.979Z,58.72
2022-10-17T12:14:00.076Z,58.62
2022-10-17T12:18:59.208Z,58.70
2022-10-17T12:23:59.868Z,58.29
2022-10-17T12:29:00.582Z,58.20
2022-10-17T12:34:09.296Z,57.70
2022-10-17T12:39:01.956Z,58.29
2022-10-17T12:44:02.639Z,58.29
2022-10-17T12:49:03.262Z,58.10
2022-10-17T12:54:03.944Z,57.90
2022-10-17T12:59:04.617Z,57.28
2022-10-17T13:04:05.449Z,57.47
2022-10-17T13:09:06.073Z,57.80
2022-10-17T13:14:06.737Z,58.00
2022-10-17T13:19:07.395Z,58.70
2022-10-17T13:24:08.081Z,58.80
2022-10-17T13:34:09.341Z,58.70
2022-10-17T13:39:12.207Z,58.70
2022-10-17T13:44:10.938Z,58.40
2022-10-17T13:49:11.606Z,58.40
2022-10-17T13:54:12.236Z,58.50
2022-10-17T13:59:12.937Z,58.70
2022-10-17T14:04:19.831Z,59.22
2022-10-17T14:09:15.340Z,59.42
2022-10-17T14:14:15.073Z,60.02
2022-10-17T14:19:15.751Z,60.25
2022-10-17T14:24:16.419Z,60.12
2022-10-17T14:29:17.094Z,59.92
2022-10-17T14:34:17.764Z,59.85
2022-10-17T14:39:18.441Z,60.15
2022-10-17T14:44:19.130Z,60.15
2022-10-17T14:49:24.238Z,60.58
2022-10-17T14:54:20.611Z,61.08
2022-10-17T14:59:35.433Z,61.80
2022-10-17T15:04:22.818Z,62.73
2022-10-17T15:09:22.515Z,63.33
2022-10-17T15:14:23.115Z,63.56
2022-10-17T15:19:23.786Z,63.43
2022-10-17T15:24:24.499Z,63.43
2022-10-17T15:29:25.206Z,63.76
2022-10-17T15:34:25.849Z,64.16
2022-10-17T15:39:26.518Z,64.46
2022-10-17T15:44:27.165Z,65.09
2022-10-17T15:49:27.913Z,65.49
2022-10-17T15:54:28.554Z,65.69
2022-10-17T15:59:29.261Z,66.22
2022-10-17T16:04:29.878Z,66.86
2022-10-17T16:09:30.616Z,67.46
2022-10-17T16:14:31.290Z,68.19
2022-10-17T16:19:31.938Z,68.49
2022-10-17T16:24:32.632Z,68.39
2022-10-17T16:29:33.294Z,68.82
2022-10-17T16:34:34.005Z,69.02
2022-10-17T16:39:34.700Z,69.23
2022-10-17T16:44:35.496Z,69.46
2022-10-17T16:49:39.200Z,69.16
2022-10-17T16:54:37.825Z,68.96
2022-10-17T16:59:37.586Z,68.65
2022-10-17T17:04:38.276Z,68.65
2022-10-17T17:09:39.030Z,68.96
2022-10-17T17:14:39.777Z,69.39
2022-10-17T17:19:40.448Z,69.69
2022-10-17T17:24:41.232Z,69.69
2022-10-17T17:29:41.914Z,69.49
2022-10-17T17:34:42.644Z,69.89
2022-10-17T17:39:43.445Z,70.73
2022-10-17T17:44:44.438Z,71.06
2022-10-17T17:49:44.718Z,71.26
2022-10-17T17:54:45.749Z,72.20
2022-10-17T17:59:45.982Z,73.10
2022-10-17T18:04:46.706Z,73.50
2022-10-17T18:09:47.783Z,73.81
2022-10-17T18:14:48.315Z,73.71
2022-10-17T18:19:48.553Z,73.71
2022-10-17T18:24:49.480Z,73.10
2022-10-17T18:29:50.741Z,73.54
2022-10-17T18:34:52.170Z,73.34
2022-10-17T18:39:51.900Z,73.24
2022-10-17T18:44:52.835Z,73.44
2022-10-17T18:49:53.603Z,73.44
2022-10-17T18:54:54.338Z,74.08
2022-10-17T18:59:55.057Z,74.58
2022-10-17T19:04:55.800Z,74.88
2022-10-17T19:09:56.500Z,75.22
2022-10-17T19:15:04.286Z,75.62
2022-10-17T19:19:57.956Z,75.82
2022-10-17T19:24:58.696Z,76.12
2022-10-17T19:29:59.507Z,76.03
2022-10-17T19:35:00.176Z,76.56
2022-10-17T19:40:00.857Z,76.67
2022-10-17T19:45:01.580Z,77.31
2022-10-17T19:55:02.920Z,77.81
2022-10-17T20:00:03.652Z,77.91
2022-10-17T20:05:18.033Z,77.91
2022-10-17T20:10:06.024Z,77.81
2022-10-17T20:15:05.740Z,78.55
2022-10-17T20:20:08.689Z,78.85
2022-10-17T20:25:07.219Z,79.16
2022-10-17T20:30:07.955Z,79.25
2022-10-17T20:35:08.696Z,79.46
2022-10-17T20:40:35.017Z,79.66
2022-10-17T20:45:10.991Z,79.90
2022-10-17T20:50:10.717Z,80.20
2022-10-17T20:55:11.429Z,80.30
2022-10-17T21:00:12.132Z,80.30
2022-10-17T21:05:12.845Z,80.64
2022-10-17T21:10:34.276Z,81.04
2022-10-17T21:15:15.162Z,81.35
2022-10-17T21:20:14.871Z,81.45
2022-10-17T21:25:15.569Z,81.59
2022-10-17T21:30:16.295Z,81.48
2022-10-17T21:35:17.010Z,81.59
2022-10-17T21:40:17.703Z,82.09
2022-10-17T21:45:25.280Z,82.29
2022-10-17T21:50:20.053Z,82.19
2022-10-17T21:55:19.748Z,82.50
2022-10-17T22:00:20.470Z,82.50
2022-10-17T22:05:21.207Z,82.59
2022-10-17T22:10:21.914Z,82.59
2022-10-17T22:15:22.650Z,82.50
2022-10-17T22:20:23.382Z,82.50
2022-10-17T22:25:24.102Z,82.39
2022-10-17T22:30:24.840Z,82.50
2022-10-17T22:35:25.547Z,82.19
2022-10-17T22:40:26.281Z,82.25
2022-10-17T22:45:26.999Z,81.95
2022-10-17T22:50:27.722Z,82.05
2022-10-17T22:55:28.464Z,82.05
2022-10-17T23:05:29.824Z,82.70
2022-10-17T23:10:30.551Z,82.79
2022-10-17T23:15:31.275Z,83.00
2022-10-17T23:20:32.005Z,83.00
2022-10-17T23:25:32.733Z,83.40
2022-10-17T23:30:33.477Z,83.60
2022-10-17T23:35:34.180Z,83.80
2022-10-17T23:40:34.929Z,84.01
2022-10-17T23:45:37.198Z,83.70
2022-10-17T23:50:36.518Z,83.91
2022-10-17T23:55:37.253Z,83.50
