createdAt,value
2019-03-06T00:02:17.698Z,4.60
2019-03-06T00:05:04.420Z,4.03
2019-03-06T00:07:49.046Z,4.03
2019-03-06T00:10:33.653Z,4.03
2019-03-06T00:13:18.721Z,3.40
2019-03-06T00:16:03.942Z,3.70
2019-03-06T00:18:48.511Z,3.17
2019-03-06T00:21:33.641Z,3.60
2019-03-06T00:24:18.097Z,3.23
2019-03-06T00:27:03.207Z,3.53
2019-03-06T00:29:48.038Z,3.63
2019-03-06T00:32:32.625Z,3.37
2019-03-06T00:35:25.326Z,3.13
2019-03-06T00:38:10.096Z,3.30
2019-03-06T00:40:56.812Z,3.30
2019-03-06T00:43:41.751Z,3.40
2019-03-06T00:46:26.746Z,4.60
2019-03-06T00:49:11.807Z,3.63
2019-03-06T00:51:56.668Z,2.90
2019-03-06T00:54:41.114Z,3.10
2019-03-06T00:57:25.712Z,2.77
2019-03-06T01:00:26.437Z,2.80
2019-03-06T01:03:11.165Z,2.50
2019-03-06T01:05:55.625Z,2.50
2019-03-06T01:08:40.421Z,2.90
2019-03-06T01:11:25.636Z,2.90
2019-03-06T01:14:10.619Z,2.17
2019-03-06T01:16:55.867Z,3.00
2019-03-06T01:19:40.533Z,2.50
2019-03-06T01:22:25.240Z,2.93
2019-03-06T01:25:20.068Z,2.90
2019-03-06T01:28:04.847Z,2.53
2019-03-06T01:30:49.645Z,2.43
2019-03-06T01:33:38.695Z,2.60
2019-03-06T01:36:25.627Z,2.80
2019-03-06T01:39:12.205Z,2.90
2019-03-06T01:42:01.356Z,3.13
2019-03-06T01:44:47.760Z,2.50
2019-03-06T01:47:32.426Z,2.30
2019-03-06T01:50:16.870Z,2.80
2019-03-06T01:53:01.951Z,2.60
2019-03-06T01:55:46.697Z,3.03
2019-03-06T01:58:31.590Z,2.83
2019-03-06T02:01:16.962Z,3.10
2019-03-06T02:04:02.028Z,3.50
2019-03-06T02:06:47.107Z,3.63
2019-03-06T02:09:32.172Z,3.57
2019-03-06T02:12:17.686Z,4.60
2019-03-06T02:15:04.150Z,4.87
2019-03-06T02:17:48.985Z,4.60
2019-03-06T02:20:34.245Z,4.37
2019-03-06T02:23:19.303Z,4.50
2019-03-06T02:26:04.170Z,4.87
2019-03-06T02:28:48.895Z,4.60
2019-03-06T02:31:33.805Z,4.50
2019-03-06T02:34:18.863Z,5.20
2019-03-06T02:37:04.068Z,4.83
2019-03-06T02:39:49.182Z,5.67
2019-03-06T02:42:33.676Z,5.17
2019-03-06T02:45:19.597Z,5.77
2019-03-06T02:48:04.281Z,5.10
2019-03-06T02:50:49.008Z,5.53
2019-03-06T02:53:33.990Z,5.50
2019-03-06T02:56:19.034Z,5.60
2019-03-06T02:59:17.404Z,5.83
2019-03-06T03:02:04.520Z,6.10
2019-03-06T03:04:53.911Z,6.03
2019-03-06T03:07:39.322Z,5.87
2019-03-06T03:10:24.207Z,5.77
2019-03-06T03:13:09.346Z,5.80
2019-03-06T03:15:53.832Z,6.10
2019-03-06T03:18:38.591Z,5.87
2019-03-06T03:21:26.802Z,6.57
2019-03-06T03:24:09.978Z,6.50
2019-03-06T03:26:55.186Z,6.83
2019-03-06T03:29:39.708Z,7.40
2019-03-06T03:32:24.378Z,6.13
2019-03-06T03:35:09.461Z,7.17
2019-03-06T03:37:54.285Z,6.93
2019-03-06T03:40:38.831Z,8.20
2019-03-06T03:43:23.664Z,7.73
2019-03-06T03:46:08.332Z,8.60
2019-03-06T03:48:52.961Z,9.57
2019-03-06T03:51:37.393Z,10.10
2019-03-06T03:54:21.782Z,10.07
2019-03-06T03:57:06.541Z,10.53
2019-03-06T03:59:51.070Z,10.93
2019-03-06T04:02:36.274Z,10.43
2019-03-06T04:05:21.257Z,10.50
2019-03-06T04:08:06.144Z,10.70
2019-03-06T04:10:50.953Z,10.47
2019-03-06T04:13:35.706Z,10.50
2019-03-06T04:16:20.501Z,10.57
2019-03-06T04:19:05.100Z,10.67
2019-03-06T04:21:49.676Z,10.00
2019-03-06T04:24:34.230Z,10.37
2019-03-06T04:27:18.755Z,10.60
2019-03-06T04:30:07.122Z,11.40
2019-03-06T04:32:52.080Z,10.67
2019-03-06T04:35:36.567Z,10.63
2019-03-06T04:38:21.394Z,10.30
2019-03-06T04:41:06.302Z,11.73
2019-03-06T04:43:50.750Z,11.43
2019-03-06T04:46:35.300Z,10.73
2019-03-06T04:49:19.841Z,11.10
2019-03-06T04:52:04.490Z,11.70
2019-03-06T04:54:49.164Z,11.50
2019-03-06T04:57:33.725Z,11.07
2019-03-06T05:00:23.257Z,11.37
2019-03-06T05:03:08.509Z,12.43
2019-03-06T05:05:53.645Z,12.30
2019-03-06T05:08:38.277Z,13.10
2019-03-06T05:11:22.815Z,12.73
2019-03-06T05:14:07.257Z,14.00
2019-03-06T05:16:56.525Z,14.77
2019-03-06T05:19:41.829Z,14.53
2019-03-06T05:22:26.196Z,15.97
2019-03-06T05:25:10.987Z,14.80
2019-03-06T05:27:55.509Z,14.97
2019-03-06T05:30:40.107Z,16.10
2019-03-06T05:33:25.048Z,15.93
2019-03-06T05:36:31.417Z,16.93
2019-03-06T05:39:16.481Z,17.90
2019-03-06T05:42:01.059Z,17.83
2019-03-06T05:44:45.595Z,18.60
2019-03-06T05:47:30.114Z,18.83
2019-03-06T05:50:15.186Z,19.17
2019-03-06T05:53:00.298Z,19.37
2019-03-06T05:55:45.054Z,19.57
2019-03-06T05:58:29.906Z,19.80
2019-03-06T06:01:14.466Z,19.60
2019-03-06T06:03:59.082Z,20.50
2019-03-06T06:06:44.093Z,20.10
2019-03-06T06:09:28.589Z,20.10
2019-03-06T06:12:13.159Z,21.07
2019-03-06T06:14:58.084Z,19.20
2019-03-06T06:17:43.259Z,20.00
2019-03-06T06:20:28.271Z,19.90
2019-03-06T06:23:31.985Z,19.37
2019-03-06T06:26:16.495Z,19.23
2019-03-06T06:29:00.981Z,19.27
2019-03-06T06:31:45.588Z,19.03
2019-03-06T06:34:30.648Z,18.60
2019-03-06T06:37:15.276Z,18.83
2019-03-06T06:39:59.602Z,19.77
2019-03-06T06:42:44.546Z,19.93
2019-03-06T06:45:28.921Z,20.93
2019-03-06T06:48:15.855Z,20.87
2019-03-06T06:51:24.849Z,21.87
2019-03-06T06:54:13.326Z,19.03
2019-03-06T06:57:05.014Z,20.40
2019-03-06T07:00:08.629Z,20.77
2019-03-06T07:03:26.180Z,20.57
2019-03-06T07:06:15.604Z,20.10
2019-03-06T07:09:07.598Z,20.00
2019-03-06T07:11:59.560Z,21.73
2019-03-06T07:14:54.633Z,19.20
2019-03-06T07:17:43.829Z,19.87
2019-03-06T07:20:43.971Z,19.93
2019-03-06T07:23:30.432Z,18.50
2019-03-06T07:26:33.490Z,20.00
2019-03-06T07:29:36.152Z,18.43
2019-03-06T07:32:22.739Z,17.97
2019-03-06T07:35:44.800Z,17.67
2019-03-06T07:38:29.726Z,17.80
2019-03-06T07:41:16.228Z,17.77
2019-03-06T07:44:05.492Z,17.03
2019-03-06T07:46:51.845Z,16.57
2019-03-06T07:49:45.709Z,16.17
2019-03-06T07:52:41.180Z,15.70
2019-03-06T07:55:27.753Z,15.50
2019-03-06T07:58:41.935Z,15.40
2019-03-06T08:01:29.562Z,14.90
2019-03-06T08:04:14.772Z,14.73
2019-03-06T08:07:04.190Z,14.17
2019-03-06T08:09:48.935Z,13.40
2019-03-06T08:12:38.334Z,13.20
2019-03-06T08:15:25.432Z,13.00
2019-03-06T08:18:21.066Z,12.90
2019-03-06T08:21:07.529Z,14.30
2019-03-06T08:24:10.246Z,14.80
2019-03-06T08:26:55.576Z,14.20
2019-03-06T08:29:40.263Z,13.47
2019-03-06T08:32:26.734Z,13.30
2019-03-06T08:35:11.397Z,13.90
2019-03-06T08:37:55.989Z,12.83
2019-03-06T08:40:41.208Z,12.90
2019-03-06T08:43:26.238Z,13.00
2019-03-06T08:46:16.006Z,11.60
2019-03-06T08:49:07.997Z,12.40
2019-03-06T08:52:06.112Z,11.60
2019-03-06T08:54:53.138Z,11.07
2019-03-06T08:57:48.354Z,10.03
2019-03-06T09:00:51.235Z,10.67
2019-03-06T09:03:43.320Z,10.53
2019-03-06T09:06:47.741Z,10.23
2019-03-06T09:09:39.946Z,9.90
2019-03-06T09:12:29.855Z,8.97
2019-03-06T09:15:31.767Z,9.80
2019-03-06T09:18:29.995Z,8.67
2019-03-06T09:21:19.348Z,8.50
2019-03-06T09:24:15.115Z,7.77
2019-03-06T09:27:04.248Z,6.93
2019-03-06T09:29:53.456Z,7.30
2019-03-06T09:32:58.123Z,7.23
2019-03-06T09:35:53.519Z,6.67
2019-03-06T09:38:40.332Z,7.17
2019-03-06T09:41:27.495Z,6.10
2019-03-06T09:44:14.240Z,6.17
2019-03-06T09:47:16.985Z,6.20
2019-03-06T09:50:06.669Z,5.37
2019-03-06T09:52:53.274Z,5.77
2019-03-06T09:55:56.161Z,5.70
2019-03-06T09:58:45.803Z,6.03
2019-03-06T10:01:34.859Z,5.60
2019-03-06T10:04:24.074Z,5.53
2019-03-06T10:07:19.754Z,5.23
2019-03-06T10:10:08.928Z,5.30
2019-03-06T10:12:58.408Z,5.27
2019-03-06T10:15:45.506Z,4.87
2019-03-06T10:18:38.234Z,4.80
2019-03-06T10:21:22.867Z,4.30
2019-03-06T10:24:08.025Z,4.90
2019-03-06T10:26:55.290Z,4.30
2019-03-06T10:29:40.148Z,4.20
2019-03-06T10:32:25.457Z,4.40
2019-03-06T10:35:13.052Z,4.00
2019-03-06T10:37:58.169Z,4.07
2019-03-06T10:40:43.275Z,3.40
2019-03-06T10:43:28.607Z,3.20
2019-03-06T10:46:13.519Z,3.37
2019-03-06T10:48:58.668Z,3.30
2019-03-06T10:51:43.895Z,2.90
2019-03-06T10:54:28.934Z,3.10
2019-03-06T10:57:13.939Z,3.20
2019-03-06T10:59:58.899Z,2.80
2019-03-06T11:02:44.083Z,3.43
2019-03-06T11:05:33.640Z,3.23
2019-03-06T11:08:19.662Z,3.23
2019-03-06T11:11:04.968Z,3.23
2019-03-06T11:13:50.009Z,3.20
2019-03-06T11:16:37.216Z,3.07
2019-03-06T11:19:21.675Z,3.03
2019-03-06T11:22:06.358Z,2.80
2019-03-06T11:24:51.368Z,2.67
2019-03-06T11:27:36.422Z,2.70
2019-03-06T11:30:27.701Z,2.53
2019-03-06T11:33:12.896Z,2.33
2019-03-06T11:35:58.464Z,2.70
2019-03-06T11:38:44.374Z,3.10
2019-03-06T11:41:29.539Z,2.70
2019-03-06T11:44:14.663Z,2.10
2019-03-06T11:46:59.570Z,2.60
2019-03-06T11:49:44.928Z,2.40
2019-03-06T11:52:29.744Z,2.20
2019-03-06T11:55:15.494Z,3.00
2019-03-06T11:58:00.702Z,2.53
2019-03-06T12:00:46.569Z,2.27
2019-03-06T12:03:31.249Z,2.50
2019-03-06T12:06:16.300Z,2.37
2019-03-06T12:09:02.164Z,2.20
2019-03-06T12:11:47.383Z,2.33
2019-03-06T12:14:32.079Z,1.90
2019-03-06T12:17:17.519Z,2.17
2019-03-06T12:20:08.170Z,2.02
2019-03-06T12:22:51.809Z,2.00
2019-03-06T12:25:38.572Z,1.60
2019-03-06T12:28:23.541Z,2.08
2019-03-06T12:31:08.562Z,2.05
2019-03-06T12:33:53.210Z,1.85
2019-03-06T12:36:38.362Z,1.95
2019-03-06T12:39:23.464Z,1.70
2019-03-06T12:42:14.261Z,2.08
2019-03-06T12:44:54.964Z,1.82
2019-03-06T12:47:40.398Z,1.90
2019-03-06T12:50:31.838Z,1.70
2019-03-06T12:53:17.013Z,1.80
2019-03-06T12:56:02.355Z,1.70
2019-03-06T12:58:47.308Z,1.85
2019-03-06T13:01:32.602Z,1.80
2019-03-06T13:04:17.615Z,2.00
2019-03-06T13:07:02.173Z,1.80
2019-03-06T13:09:47.243Z,2.00
2019-03-06T13:12:32.395Z,1.67
2019-03-06T13:15:22.674Z,1.57
2019-03-06T13:18:07.624Z,1.65
2019-03-06T13:20:52.774Z,1.60
2019-03-06T13:23:37.922Z,1.85
2019-03-06T13:26:22.926Z,1.65
2019-03-06T13:29:08.062Z,1.70
2019-03-06T13:31:53.089Z,1.77
2019-03-06T13:34:38.302Z,1.80
2019-03-06T13:37:23.133Z,1.60
2019-03-06T13:40:07.843Z,1.87
2019-03-06T13:42:52.880Z,1.95
2019-03-06T13:45:38.024Z,1.90
2019-03-06T13:48:23.058Z,1.77
2019-03-06T13:51:08.323Z,1.80
2019-03-06T13:53:53.319Z,1.67
2019-03-06T13:56:38.585Z,1.80
2019-03-06T13:59:23.309Z,1.80
2019-03-06T14:02:08.210Z,1.73
2019-03-06T14:04:53.242Z,1.80
2019-03-06T14:07:38.358Z,1.80
2019-03-06T14:10:24.323Z,1.70
2019-03-06T14:13:09.883Z,2.10
2019-03-06T14:15:54.884Z,1.80
2019-03-06T14:18:40.084Z,1.43
2019-03-06T14:21:24.938Z,1.73
2019-03-06T14:24:09.918Z,1.55
2019-03-06T14:26:58.237Z,1.70
2019-03-06T14:29:43.245Z,1.80
2019-03-06T14:32:28.366Z,1.87
2019-03-06T14:35:13.575Z,1.70
2019-03-06T14:37:58.795Z,1.60
2019-03-06T14:40:44.920Z,1.80
2019-03-06T14:43:30.009Z,1.60
2019-03-06T14:46:16.766Z,1.60
2019-03-06T14:49:01.798Z,1.92
2019-03-06T14:51:46.810Z,1.70
2019-03-06T14:54:31.995Z,1.70
2019-03-06T14:57:17.069Z,1.97
2019-03-06T15:00:03.473Z,1.60
2019-03-06T15:02:48.242Z,1.80
2019-03-06T15:05:33.469Z,1.93
2019-03-06T15:08:18.292Z,1.80
2019-03-06T15:11:03.566Z,1.67
2019-03-06T15:13:48.619Z,1.97
2019-03-06T15:16:33.633Z,2.03
2019-03-06T15:19:18.223Z,2.00
2019-03-06T15:22:03.341Z,2.10
2019-03-06T15:24:48.211Z,1.90
2019-03-06T15:27:33.592Z,1.50
2019-03-06T15:30:18.619Z,1.70
2019-03-06T15:33:03.775Z,1.50
2019-03-06T15:35:48.940Z,2.07
2019-03-06T15:38:34.055Z,1.97
2019-03-06T15:41:21.340Z,1.63
2019-03-06T15:44:06.325Z,1.80
2019-03-06T15:46:51.333Z,1.80
2019-03-06T15:49:36.456Z,1.77
2019-03-06T15:52:20.988Z,2.00
2019-03-06T15:55:09.702Z,1.90
2019-03-06T15:57:54.868Z,1.70
2019-03-06T16:00:46.184Z,1.80
2019-03-06T16:03:26.394Z,1.80
2019-03-06T16:06:20.132Z,1.40
2019-03-06T16:08:58.548Z,1.90
2019-03-06T16:11:43.585Z,1.40
2019-03-06T16:14:28.657Z,1.70
2019-03-06T16:17:13.727Z,2.00
2019-03-06T16:19:59.024Z,1.80
2019-03-06T16:22:44.179Z,1.70
2019-03-06T16:25:36.425Z,2.00
2019-03-06T16:28:15.205Z,1.53
2019-03-06T16:31:00.184Z,1.80
2019-03-06T16:33:45.129Z,1.60
2019-03-06T16:36:30.248Z,1.70
2019-03-06T16:39:15.250Z,1.60
2019-03-06T16:42:00.455Z,1.63
2019-03-06T16:44:45.682Z,1.90
2019-03-06T16:47:30.416Z,1.90
2019-03-06T16:50:17.485Z,1.70
2019-03-06T16:53:02.414Z,1.70
2019-03-06T16:55:47.426Z,1.90
2019-03-06T16:58:32.398Z,1.83
2019-03-06T17:01:17.644Z,1.70
2019-03-06T17:04:04.570Z,1.60
2019-03-06T17:06:49.772Z,1.60
2019-03-06T17:09:34.800Z,1.83
2019-03-06T17:12:19.925Z,2.70
2019-03-06T17:15:07.051Z,8.10
2019-03-06T17:17:52.233Z,2.20
2019-03-06T17:20:37.255Z,1.70
2019-03-06T17:23:22.159Z,1.63
2019-03-06T17:26:07.259Z,1.77
2019-03-06T17:28:52.148Z,2.20
2019-03-06T17:31:36.914Z,2.07
2019-03-06T17:34:22.184Z,1.57
2019-03-06T17:37:07.122Z,1.90
2019-03-06T17:39:52.012Z,1.60
2019-03-06T17:42:37.246Z,2.00
2019-03-06T17:45:22.328Z,1.77
2019-03-06T17:48:08.586Z,1.67
2019-03-06T17:50:53.566Z,1.50
2019-03-06T17:53:38.558Z,1.50
2019-03-06T17:56:23.848Z,1.60
2019-03-06T17:59:08.869Z,1.87
2019-03-06T18:01:54.169Z,1.73
2019-03-06T18:04:39.101Z,1.57
2019-03-06T18:07:24.349Z,1.90
2019-03-06T18:10:16.630Z,1.60
2019-03-06T18:13:01.519Z,1.70
2019-03-06T18:15:46.352Z,1.60
2019-03-06T18:18:31.848Z,1.60
2019-03-06T18:21:16.794Z,1.40
2019-03-06T18:24:01.814Z,1.47
2019-03-06T18:26:46.734Z,1.50
2019-03-06T18:29:31.964Z,1.70
2019-03-06T18:32:17.013Z,1.40
2019-03-06T18:35:01.999Z,1.43
2019-03-06T18:37:47.201Z,1.70
2019-03-06T18:40:32.182Z,1.40
2019-03-06T18:43:17.401Z,1.97
2019-03-06T18:46:02.274Z,1.73
2019-03-06T18:48:47.535Z,1.53
2019-03-06T18:51:32.777Z,1.70
2019-03-06T18:54:17.836Z,1.97
2019-03-06T18:57:02.713Z,1.70
2019-03-06T18:59:47.842Z,1.50
2019-03-06T19:02:33.022Z,1.83
2019-03-06T19:05:19.456Z,1.70
2019-03-06T19:08:04.274Z,1.60
2019-03-06T19:10:49.639Z,1.70
2019-03-06T19:13:34.790Z,1.63
2019-03-06T19:16:19.945Z,2.17
2019-03-06T19:19:04.996Z,2.20
2019-03-06T19:21:50.098Z,1.60
2019-03-06T19:24:35.240Z,2.60
2019-03-06T19:27:20.267Z,1.80
2019-03-06T19:30:11.948Z,1.90
2019-03-06T19:32:56.718Z,1.90
2019-03-06T19:35:41.766Z,1.80
2019-03-06T19:38:27.301Z,1.80
2019-03-06T19:41:11.937Z,1.70
2019-03-06T19:43:56.965Z,1.77
2019-03-06T19:46:42.148Z,1.80
2019-03-06T19:49:27.782Z,1.90
2019-03-06T19:52:13.228Z,2.13
2019-03-06T19:54:58.262Z,1.63
2019-03-06T19:57:53.082Z,1.80
2019-03-06T20:00:38.742Z,1.70
2019-03-06T20:03:23.823Z,1.90
2019-03-06T20:06:08.833Z,1.50
2019-03-06T20:08:53.805Z,1.70
2019-03-06T20:11:38.825Z,1.87
2019-03-06T20:14:23.915Z,1.80
2019-03-06T20:17:08.987Z,1.83
2019-03-06T20:19:54.260Z,1.83
2019-03-06T20:22:39.591Z,1.90
2019-03-06T20:25:24.367Z,2.00
2019-03-06T20:28:09.574Z,2.07
2019-03-06T20:30:54.692Z,1.90
2019-03-06T20:33:40.308Z,2.10
2019-03-06T20:36:25.133Z,2.10
2019-03-06T20:39:10.757Z,2.20
2019-03-06T20:41:55.869Z,1.77
2019-03-06T20:44:41.350Z,2.10
2019-03-06T20:47:26.695Z,2.13
2019-03-06T20:50:13.686Z,2.23
2019-03-06T20:52:58.985Z,2.17
2019-03-06T20:55:43.941Z,1.87
2019-03-06T20:58:29.063Z,2.00
2019-03-06T21:01:14.183Z,2.00
2019-03-06T21:03:59.362Z,2.00
2019-03-06T21:06:44.417Z,1.90
2019-03-06T21:09:29.377Z,2.20
2019-03-06T21:12:14.679Z,2.07
2019-03-06T21:14:59.629Z,1.90
2019-03-06T21:17:44.897Z,2.03
2019-03-06T21:20:30.016Z,2.07
2019-03-06T21:23:14.950Z,2.00
2019-03-06T21:26:00.012Z,2.10
2019-03-06T21:28:44.939Z,2.00
2019-03-06T21:31:30.295Z,2.03
2019-03-06T21:34:15.285Z,1.90
2019-03-06T21:37:00.562Z,2.00
2019-03-06T21:39:45.373Z,2.00
2019-03-06T21:42:30.520Z,2.30
2019-03-06T21:45:15.784Z,2.13
2019-03-06T21:48:00.582Z,2.30
2019-03-06T21:50:45.445Z,2.23
2019-03-06T21:53:30.133Z,2.27
2019-03-06T21:56:15.062Z,2.03
2019-03-06T21:58:59.835Z,2.20
2019-03-06T22:01:44.583Z,2.20
2019-03-06T22:04:29.599Z,2.40
2019-03-06T22:07:14.729Z,2.30
2019-03-06T22:09:59.522Z,2.47
2019-03-06T22:12:44.153Z,2.17
2019-03-06T22:15:29.382Z,2.40
2019-03-06T22:18:14.051Z,2.63
2019-03-06T22:20:59.474Z,2.20
2019-03-06T22:23:44.342Z,2.43
2019-03-06T22:26:29.493Z,2.40
2019-03-06T22:29:14.538Z,2.53
2019-03-06T22:31:59.565Z,2.37
2019-03-06T22:34:44.000Z,2.23
2019-03-06T22:37:28.644Z,2.40
2019-03-06T22:40:17.806Z,2.30
2019-03-06T22:43:02.802Z,2.30
2019-03-06T22:45:47.487Z,2.30
2019-03-06T22:48:32.757Z,2.60
2019-03-06T22:51:17.814Z,2.33
2019-03-06T22:54:02.796Z,2.60
2019-03-06T22:56:47.733Z,2.47
2019-03-06T22:59:32.772Z,2.60
2019-03-06T23:02:20.279Z,2.60
2019-03-06T23:05:06.380Z,2.50
2019-03-06T23:07:51.654Z,2.80
2019-03-06T23:10:36.507Z,2.53
2019-03-06T23:13:21.074Z,2.67
2019-03-06T23:16:05.757Z,2.47
2019-03-06T23:18:50.820Z,2.80
2019-03-06T23:21:35.859Z,2.43
2019-03-06T23:24:20.738Z,2.70
2019-03-06T23:27:05.673Z,2.47
2019-03-06T23:29:50.257Z,2.80
2019-03-06T23:32:35.312Z,2.40
2019-03-06T23:35:20.537Z,2.43
2019-03-06T23:38:05.533Z,2.33
2019-03-06T23:40:50.223Z,2.50
2019-03-06T23:43:35.654Z,2.37
2019-03-06T23:46:20.348Z,2.40
2019-03-06T23:49:05.331Z,2.60
2019-03-06T23:51:52.019Z,2.33
2019-03-06T23:54:36.903Z,2.77
2019-03-06T23:57:22.036Z,2.40
