createdAt,value
2023-02-05T00:01:48.792Z,6.23
2023-02-05T00:04:18.570Z,7.47
2023-02-05T00:06:45.699Z,9.57
2023-02-05T00:09:12.366Z,6.03
2023-02-05T00:11:41.569Z,5.83
2023-02-05T00:14:11.415Z,5.90
2023-02-05T00:16:38.135Z,6.97
2023-02-05T00:19:04.740Z,5.53
2023-02-05T00:21:31.321Z,7.30
2023-02-05T00:24:00.947Z,6.93
2023-02-05T00:26:27.524Z,6.73
2023-02-05T00:28:54.438Z,6.10
2023-02-05T00:31:21.853Z,7.90
2023-02-05T00:33:49.233Z,6.27
2023-02-05T00:36:15.932Z,6.67
2023-02-05T00:38:42.814Z,8.03
2023-02-05T00:41:09.731Z,7.47
2023-02-05T00:43:36.428Z,5.97
2023-02-05T00:46:03.106Z,7.00
2023-02-05T00:48:29.848Z,8.00
2023-02-05T00:51:01.231Z,7.03
2023-02-05T00:53:28.088Z,6.43
2023-02-05T00:55:54.799Z,7.40
2023-02-05T00:58:23.014Z,6.97
2023-02-05T01:00:52.830Z,6.80
2023-02-05T01:03:19.726Z,6.93
2023-02-05T01:05:46.495Z,6.30
2023-02-05T01:08:13.392Z,7.47
2023-02-05T01:10:43.817Z,5.67
2023-02-05T01:13:13.579Z,5.83
2023-02-05T01:15:40.295Z,6.73
2023-02-05T01:18:06.973Z,7.47
2023-02-05T01:20:36.467Z,7.47
2023-02-05T01:23:05.743Z,6.00
2023-02-05T01:25:34.965Z,6.10
2023-02-05T01:28:01.886Z,6.87
2023-02-05T01:30:28.554Z,5.77
2023-02-05T01:32:55.097Z,7.33
2023-02-05T01:35:21.746Z,6.90
2023-02-05T01:37:48.328Z,7.27
2023-02-05T01:40:17.597Z,7.40
2023-02-05T01:42:46.711Z,6.27
2023-02-05T01:45:22.352Z,6.73
2023-02-05T01:48:04.894Z,6.83
2023-02-05T01:50:32.880Z,6.87
2023-02-05T01:53:00.740Z,6.53
2023-02-05T01:55:30.402Z,6.27
2023-02-05T01:57:57.066Z,6.67
2023-02-05T02:00:23.680Z,6.43
2023-02-05T02:02:50.464Z,6.57
2023-02-05T02:05:17.761Z,6.27
2023-02-05T02:07:44.580Z,6.97
2023-02-05T02:10:12.885Z,7.87
2023-02-05T02:12:40.192Z,6.17
2023-02-05T02:15:21.539Z,6.73
2023-02-05T02:17:50.540Z,6.70
2023-02-05T02:20:27.046Z,6.57
2023-02-05T02:23:30.563Z,7.60
2023-02-05T02:26:18.699Z,7.63
2023-02-05T02:28:51.283Z,7.10
2023-02-05T02:31:44.618Z,7.07
2023-02-05T02:34:14.137Z,6.70
2023-02-05T02:37:11.561Z,6.53
2023-02-05T02:39:43.836Z,6.67
2023-02-05T02:42:15.908Z,6.83
2023-02-05T02:44:53.043Z,6.90
2023-02-05T02:47:21.808Z,6.00
2023-02-05T02:49:51.092Z,6.20
2023-02-05T02:52:19.187Z,5.70
2023-02-05T02:54:47.181Z,6.10
2023-02-05T02:57:13.798Z,6.63
2023-02-05T02:59:40.657Z,7.00
2023-02-05T03:02:07.357Z,6.90
2023-02-05T03:04:36.660Z,6.23
2023-02-05T03:07:17.064Z,7.13
2023-02-05T03:09:49.741Z,6.23
2023-02-05T03:12:16.389Z,6.07
2023-02-05T03:14:42.919Z,7.47
2023-02-05T03:17:09.717Z,6.43
2023-02-05T03:19:36.402Z,6.57
2023-02-05T03:22:03.887Z,5.67
2023-02-05T03:24:33.583Z,6.17
2023-02-05T03:27:05.886Z,6.70
2023-02-05T03:29:35.683Z,6.07
2023-02-05T03:32:07.037Z,6.17
2023-02-05T03:34:42.519Z,6.53
2023-02-05T03:38:03.291Z,6.70
2023-02-05T03:40:35.027Z,6.03
2023-02-05T03:43:39.443Z,7.07
2023-02-05T03:46:13.146Z,5.97
2023-02-05T03:48:51.501Z,6.00
2023-02-05T03:51:23.071Z,6.30
2023-02-05T03:54:03.842Z,6.97
2023-02-05T03:56:41.898Z,6.97
2023-02-05T03:59:08.492Z,5.77
2023-02-05T04:01:35.128Z,6.77
2023-02-05T04:04:01.809Z,5.53
2023-02-05T04:06:28.365Z,6.77
2023-02-05T04:08:54.921Z,5.73
2023-02-05T04:11:21.523Z,5.97
2023-02-05T04:13:48.146Z,6.60
2023-02-05T04:16:14.706Z,5.87
2023-02-05T04:18:41.262Z,6.30
2023-02-05T04:21:07.871Z,6.00
2023-02-05T04:23:34.426Z,5.53
2023-02-05T04:26:01.016Z,7.03
2023-02-05T04:28:27.582Z,6.10
2023-02-05T04:30:54.140Z,5.73
2023-02-05T04:33:20.845Z,6.17
2023-02-05T04:35:47.486Z,6.10
2023-02-05T04:38:14.182Z,5.60
2023-02-05T04:40:40.716Z,6.47
2023-02-05T04:43:07.248Z,6.37
2023-02-05T04:45:34.333Z,5.50
2023-02-05T04:48:01.239Z,6.03
2023-02-05T04:50:27.847Z,5.73
2023-02-05T04:52:54.485Z,6.10
2023-02-05T04:55:21.177Z,6.20
2023-02-05T04:57:47.893Z,6.13
2023-02-05T05:00:14.834Z,5.70
2023-02-05T05:02:41.479Z,6.33
2023-02-05T05:05:08.864Z,6.53
2023-02-05T05:07:35.566Z,5.90
2023-02-05T05:10:02.081Z,5.87
2023-02-05T05:12:28.638Z,5.80
2023-02-05T05:14:55.139Z,5.83
2023-02-05T05:17:21.662Z,6.00
2023-02-05T05:19:48.229Z,5.83
2023-02-05T05:22:14.764Z,6.87
2023-02-05T05:24:41.364Z,6.73
2023-02-05T05:27:07.936Z,5.47
2023-02-05T05:29:35.324Z,6.03
2023-02-05T05:32:01.965Z,5.87
2023-02-05T05:34:28.636Z,6.20
2023-02-05T05:36:55.181Z,5.57
2023-02-05T05:39:40.330Z,5.90
2023-02-05T05:42:25.419Z,5.83
2023-02-05T05:44:54.764Z,6.40
2023-02-05T05:47:21.302Z,5.87
2023-02-05T05:49:47.950Z,5.70
2023-02-05T05:52:14.608Z,6.40
2023-02-05T05:54:41.232Z,6.33
2023-02-05T05:57:07.892Z,5.77
2023-02-05T05:59:34.721Z,5.30
2023-02-05T06:02:02.215Z,5.53
2023-02-05T06:04:28.896Z,5.83
2023-02-05T06:06:55.559Z,5.90
2023-02-05T06:09:22.111Z,6.63
2023-02-05T06:11:48.864Z,5.93
2023-02-05T06:14:15.489Z,6.77
2023-02-05T06:16:42.124Z,6.20
2023-02-05T06:19:08.696Z,9.83
2023-02-05T06:21:35.275Z,7.73
2023-02-05T06:24:01.774Z,6.30
2023-02-05T06:26:28.324Z,5.90
2023-02-05T06:28:57.180Z,6.30
2023-02-05T06:31:24.110Z,5.57
2023-02-05T06:33:50.887Z,6.87
2023-02-05T06:36:17.436Z,6.37
2023-02-05T06:38:44.003Z,5.87
2023-02-05T06:41:10.567Z,5.63
2023-02-05T06:43:37.136Z,5.77
2023-02-05T06:46:03.880Z,6.20
2023-02-05T06:48:30.434Z,5.53
2023-02-05T06:50:57.182Z,5.60
2023-02-05T06:53:33.465Z,5.87
2023-02-05T06:56:00.473Z,7.40
2023-02-05T06:58:27.437Z,5.50
2023-02-05T07:00:54.580Z,6.00
2023-02-05T07:03:28.328Z,5.93
2023-02-05T07:06:03.659Z,5.63
2023-02-05T07:08:43.722Z,5.10
2023-02-05T07:11:15.883Z,6.80
2023-02-05T07:13:58.350Z,12.87
2023-02-05T07:16:24.921Z,5.30
2023-02-05T07:18:53.022Z,6.40
2023-02-05T07:21:19.593Z,14.17
2023-02-05T07:23:46.154Z,8.50
2023-02-05T07:26:14.311Z,9.40
2023-02-05T07:28:40.889Z,6.77
2023-02-05T07:31:09.661Z,5.13
2023-02-05T07:33:37.028Z,5.73
2023-02-05T07:36:07.494Z,6.03
2023-02-05T07:38:34.356Z,9.47
2023-02-05T07:41:04.362Z,7.27
2023-02-05T07:43:30.998Z,5.67
2023-02-05T07:45:58.382Z,9.43
2023-02-05T07:48:24.986Z,8.80
2023-02-05T07:50:51.586Z,6.03
2023-02-05T07:53:18.146Z,5.23
2023-02-05T07:55:44.960Z,5.20
2023-02-05T07:58:11.626Z,7.50
2023-02-05T08:00:38.295Z,7.50
2023-02-05T08:03:04.865Z,6.50
2023-02-05T08:05:31.412Z,9.73
2023-02-05T08:07:57.954Z,6.67
2023-02-05T08:10:24.623Z,7.60
2023-02-05T08:12:51.207Z,7.60
2023-02-05T08:15:17.762Z,9.23
2023-02-05T08:17:44.378Z,6.63
2023-02-05T08:20:11.648Z,5.77
2023-02-05T08:22:39.222Z,6.97
2023-02-05T08:25:07.207Z,6.13
2023-02-05T08:27:34.496Z,7.90
2023-02-05T08:30:01.091Z,7.57
2023-02-05T08:32:27.647Z,12.50
2023-02-05T08:34:54.218Z,7.67
2023-02-05T08:37:20.807Z,6.47
2023-02-05T08:39:47.451Z,8.87
2023-02-05T08:42:14.041Z,7.30
2023-02-05T08:44:40.635Z,8.33
2023-02-05T08:47:07.538Z,8.57
2023-02-05T08:49:42.313Z,12.60
2023-02-05T08:52:08.896Z,7.80
2023-02-05T08:54:35.481Z,10.60
2023-02-05T08:57:02.285Z,9.63
2023-02-05T08:59:28.868Z,8.63
2023-02-05T09:01:55.418Z,8.53
2023-02-05T09:04:23.436Z,7.90
2023-02-05T09:06:50.334Z,7.87
2023-02-05T09:09:17.200Z,9.03
2023-02-05T09:11:45.124Z,9.17
2023-02-05T09:14:12.334Z,12.23
2023-02-05T09:16:39.339Z,13.23
2023-02-05T09:19:06.128Z,17.90
2023-02-05T09:21:32.722Z,14.43
2023-02-05T09:24:04.217Z,11.30
2023-02-05T09:26:31.036Z,14.17
2023-02-05T10:04:55.903Z,6.80
2023-02-05T10:07:48.366Z,8.70
2023-02-05T10:10:18.642Z,7.67
2023-02-05T10:12:48.664Z,11.93
2023-02-05T10:15:35.289Z,6.40
2023-02-05T10:18:03.305Z,10.70
2023-02-05T10:20:49.202Z,7.73
2023-02-05T10:23:28.454Z,7.77
2023-02-05T10:26:13.336Z,6.93
2023-02-05T10:28:52.083Z,9.57
2023-02-05T10:31:42.311Z,7.87
2023-02-05T10:34:18.263Z,5.07
2023-02-05T10:36:48.066Z,12.97
2023-02-05T10:39:17.453Z,7.07
2023-02-05T10:42:02.936Z,8.13
2023-02-05T10:44:32.409Z,10.10
2023-02-05T10:47:18.829Z,7.10
2023-02-05T10:49:52.063Z,5.97
2023-02-05T10:52:18.610Z,8.27
2023-02-05T10:54:45.835Z,6.37
2023-02-05T10:57:20.279Z,8.60
2023-02-05T10:59:58.758Z,5.27
2023-02-05T11:02:30.989Z,5.13
2023-02-05T11:05:01.561Z,5.60
2023-02-05T11:07:41.150Z,6.63
2023-02-05T11:10:20.103Z,4.80
2023-02-05T11:12:48.888Z,7.37
2023-02-05T11:15:21.494Z,6.33
2023-02-05T11:17:54.443Z,4.63
2023-02-05T11:20:32.110Z,7.30
2023-02-05T11:23:18.333Z,5.00
2023-02-05T11:25:55.122Z,4.50
2023-02-05T11:28:31.994Z,5.93
2023-02-05T11:30:59.482Z,5.10
2023-02-05T11:33:27.938Z,6.73
2023-02-05T11:35:57.553Z,7.30
2023-02-05T11:38:47.195Z,6.07
2023-02-05T11:41:26.894Z,6.87
2023-02-05T11:43:53.530Z,4.83
2023-02-05T11:46:22.112Z,4.77
2023-02-05T11:49:01.264Z,5.90
2023-02-05T11:51:44.649Z,4.70
2023-02-05T11:54:24.125Z,4.43
2023-02-05T11:57:08.665Z,5.43
2023-02-05T11:59:35.599Z,5.17
2023-02-05T12:02:25.751Z,4.13
2023-02-05T12:04:55.772Z,4.43
2023-02-05T12:07:22.628Z,4.67
2023-02-05T12:09:49.487Z,4.87
2023-02-05T12:12:35.558Z,3.67
2023-02-05T12:15:15.896Z,7.00
2023-02-05T12:18:13.598Z,5.33
2023-02-05T12:20:43.940Z,4.40
2023-02-05T12:23:49.012Z,4.00
2023-02-05T12:26:33.538Z,4.10
2023-02-05T12:29:18.856Z,4.07
2023-02-05T12:31:57.796Z,4.53
2023-02-05T12:34:43.648Z,3.53
2023-02-05T12:37:32.962Z,4.20
2023-02-05T12:40:01.008Z,4.83
2023-02-05T12:42:36.742Z,3.97
2023-02-05T12:45:26.473Z,3.50
2023-02-05T12:48:09.335Z,5.03
2023-02-05T12:50:38.802Z,3.50
2023-02-05T12:53:33.654Z,3.17
2023-02-05T12:56:19.054Z,4.43
2023-02-05T12:58:49.871Z,5.00
2023-02-05T13:01:22.774Z,4.60
2023-02-05T13:03:54.377Z,4.50
2023-02-05T13:06:28.431Z,3.67
2023-02-05T13:08:58.325Z,4.43
2023-02-05T13:11:34.182Z,4.77
2023-02-05T13:14:12.270Z,5.27
2023-02-05T13:17:02.322Z,3.97
2023-02-05T13:19:34.770Z,3.33
2023-02-05T13:22:23.463Z,7.47
2023-02-05T13:25:15.711Z,10.47
2023-02-05T13:28:02.530Z,9.90
2023-02-05T13:30:32.416Z,10.00
2023-02-05T13:33:00.160Z,14.00
2023-02-05T13:35:27.034Z,9.97
2023-02-05T13:38:10.393Z,7.57
2023-02-05T13:40:43.036Z,9.80
2023-02-05T13:43:24.838Z,10.70
2023-02-05T13:46:10.317Z,6.23
2023-02-05T13:49:09.367Z,6.40
2023-02-05T13:51:37.906Z,7.10
2023-02-05T13:54:12.978Z,7.70
2023-02-05T13:56:52.727Z,5.67
2023-02-05T13:59:39.209Z,6.37
2023-02-05T14:02:26.893Z,6.13
2023-02-05T14:04:54.900Z,6.73
2023-02-05T14:07:27.789Z,6.50
2023-02-05T14:10:00.539Z,6.53
2023-02-05T14:12:28.085Z,5.80
2023-02-05T14:15:16.571Z,4.03
2023-02-05T14:17:43.019Z,4.63
2023-02-05T14:20:24.605Z,5.20
2023-02-05T14:23:03.441Z,5.37
2023-02-05T14:25:36.960Z,4.17
2023-02-05T14:28:16.263Z,4.80
2023-02-05T14:30:49.910Z,3.73
2023-02-05T14:33:27.168Z,4.60
2023-02-05T14:36:18.221Z,4.60
2023-02-05T14:38:51.009Z,3.40
2023-02-05T14:41:22.686Z,5.47
2023-02-05T14:44:22.726Z,5.40
2023-02-05T14:47:04.520Z,5.20
2023-02-05T14:49:33.965Z,2.73
2023-02-05T14:52:02.773Z,3.47
2023-02-05T14:54:31.465Z,6.90
2023-02-05T14:57:26.276Z,3.83
2023-02-05T14:59:59.868Z,3.90
2023-02-05T15:02:48.541Z,2.57
2023-02-05T15:05:35.164Z,4.23
2023-02-05T15:08:34.187Z,3.83
2023-02-05T15:11:32.006Z,3.13
2023-02-05T15:14:33.070Z,4.63
2023-02-05T15:17:05.841Z,4.33
2023-02-05T15:19:33.807Z,3.90
2023-02-05T15:22:00.430Z,3.70
2023-02-05T15:24:27.773Z,3.77
2023-02-05T15:27:00.886Z,4.20
2023-02-05T15:29:34.252Z,3.43
2023-02-05T15:32:06.078Z,4.77
2023-02-05T15:34:43.493Z,4.20
2023-02-05T15:37:09.894Z,3.70
2023-02-05T15:39:51.148Z,7.03
2023-02-05T15:42:22.060Z,4.00
2023-02-05T15:44:48.631Z,7.60
2023-02-05T15:47:22.431Z,4.13
2023-02-05T15:50:00.878Z,6.63
2023-02-05T15:52:28.758Z,4.10
2023-02-05T15:54:57.138Z,3.87
2023-02-05T15:57:28.467Z,5.37
2023-02-05T15:59:55.254Z,3.50
2023-02-05T16:02:23.119Z,3.40
2023-02-05T16:05:15.856Z,4.47
2023-02-05T16:07:43.662Z,3.70
2023-02-05T16:10:22.192Z,4.30
2023-02-05T16:13:04.063Z,4.57
2023-02-05T16:15:35.219Z,4.60
2023-02-05T16:18:02.274Z,3.17
2023-02-05T16:20:30.704Z,4.27
2023-02-05T16:23:21.475Z,3.57
2023-02-05T16:25:51.297Z,4.07
2023-02-05T16:28:23.098Z,4.93
2023-02-05T16:30:50.196Z,3.67
2023-02-05T16:33:32.312Z,3.00
2023-02-05T16:36:00.704Z,6.00
2023-02-05T16:38:28.767Z,3.63
2023-02-05T16:41:00.342Z,4.23
2023-02-05T16:43:39.697Z,3.33
2023-02-05T16:46:07.081Z,2.80
2023-02-05T16:48:36.970Z,4.17
2023-02-05T16:51:04.011Z,3.30
2023-02-05T16:53:34.990Z,3.03
2023-02-05T16:56:31.925Z,3.20
2023-02-05T16:58:59.724Z,5.60
2023-02-05T17:01:37.514Z,4.77
2023-02-05T17:04:04.385Z,4.77
2023-02-05T17:06:35.525Z,6.57
2023-02-05T17:09:04.979Z,4.63
2023-02-05T17:11:37.395Z,4.17
2023-02-05T17:14:28.644Z,3.87
2023-02-05T17:17:02.790Z,5.13
2023-02-05T17:19:33.428Z,4.37
2023-02-05T17:22:15.185Z,4.50
2023-02-05T17:24:43.908Z,3.60
2023-02-05T17:27:29.481Z,5.23
2023-02-05T17:29:56.505Z,5.33
2023-02-05T17:32:23.114Z,3.93
2023-02-05T17:34:49.808Z,3.40
2023-02-05T17:37:16.380Z,3.73
2023-02-05T17:39:42.934Z,5.43
2023-02-05T17:42:29.914Z,6.50
2023-02-05T17:44:56.445Z,4.03
2023-02-05T17:47:23.104Z,3.60
2023-02-05T17:49:49.658Z,3.70
2023-02-05T17:52:16.368Z,4.90
2023-02-05T17:54:42.949Z,2.90
2023-02-05T17:57:20.602Z,3.10
2023-02-05T17:59:47.510Z,3.53
2023-02-05T18:02:14.407Z,3.43
2023-02-05T18:04:40.959Z,4.40
2023-02-05T18:07:18.075Z,4.67
2023-02-05T18:09:44.643Z,3.37
2023-02-05T18:12:11.240Z,2.53
2023-02-05T18:14:37.840Z,3.93
2023-02-05T18:17:04.378Z,3.37
2023-02-05T18:19:30.933Z,3.47
2023-02-05T18:21:57.523Z,2.57
2023-02-05T18:24:24.091Z,3.67
2023-02-05T18:26:52.673Z,3.80
2023-02-05T18:29:21.411Z,2.77
2023-02-05T18:31:48.693Z,4.10
2023-02-05T18:34:15.290Z,3.57
2023-02-05T18:36:41.825Z,3.23
2023-02-05T18:39:09.837Z,2.73
2023-02-05T18:41:38.158Z,3.13
2023-02-05T18:44:04.760Z,2.87
2023-02-05T18:46:31.446Z,2.83
2023-02-05T18:48:58.119Z,2.40
2023-02-05T18:51:24.680Z,4.57
2023-02-05T18:53:54.089Z,2.97
2023-02-05T18:56:25.246Z,2.87
2023-02-05T18:59:06.040Z,2.83
2023-02-05T19:01:34.026Z,2.70
2023-02-05T19:04:01.890Z,2.40
2023-02-05T19:06:28.599Z,2.63
2023-02-05T19:08:58.049Z,2.40
2023-02-05T19:11:25.264Z,2.87
2023-02-05T19:27:18.151Z,2.70
2023-02-05T19:46:33.555Z,2.80
2023-02-05T19:49:03.927Z,2.33
2023-02-05T19:51:37.997Z,3.03
2023-02-05T19:54:06.305Z,2.47
2023-02-05T19:56:35.645Z,2.93
2023-02-05T19:59:02.713Z,2.57
2023-02-05T20:01:31.243Z,2.50
2023-02-05T20:03:59.766Z,2.87
2023-02-05T20:06:28.196Z,2.97
2023-02-05T20:08:54.889Z,3.73
2023-02-05T20:11:21.624Z,2.53
2023-02-05T20:13:48.389Z,2.83
2023-02-05T20:16:19.704Z,3.20
2023-02-05T20:18:46.679Z,3.03
2023-02-05T20:21:15.138Z,3.10
2023-02-05T20:23:45.018Z,2.53
2023-02-05T20:26:12.092Z,2.80
2023-02-05T20:29:01.020Z,2.80
2023-02-05T20:31:42.059Z,3.20
2023-02-05T20:34:21.414Z,2.90
2023-02-05T20:36:50.385Z,2.60
2023-02-05T20:39:22.772Z,2.93
2023-02-05T20:41:54.514Z,2.50
2023-02-05T20:44:21.158Z,2.70
2023-02-05T20:46:48.081Z,2.73
2023-02-05T20:49:16.435Z,2.50
2023-02-05T20:51:43.364Z,2.67
2023-02-05T20:54:10.091Z,2.63
2023-02-05T20:56:50.138Z,2.53
2023-02-05T20:59:18.961Z,2.80
2023-02-05T21:01:46.245Z,5.40
2023-02-05T21:04:12.960Z,3.57
2023-02-05T21:06:39.992Z,2.63
2023-02-05T21:09:08.998Z,2.53
2023-02-05T21:11:35.699Z,4.40
2023-02-05T21:14:05.575Z,2.60
2023-02-05T21:16:33.844Z,3.33
2023-02-05T21:19:00.568Z,4.27
2023-02-05T21:21:29.155Z,3.50
2023-02-05T21:23:56.737Z,3.67
2023-02-05T21:26:33.933Z,2.70
2023-02-05T21:29:02.280Z,3.83
2023-02-05T21:31:35.895Z,5.17
2023-02-05T21:34:06.784Z,4.70
2023-02-05T21:36:33.761Z,4.17
2023-02-05T21:39:00.644Z,2.87
2023-02-05T21:41:27.573Z,6.77
2023-02-05T21:43:59.480Z,3.37
2023-02-05T21:46:27.187Z,3.43
2023-02-05T21:48:54.674Z,2.30
2023-02-05T21:51:22.516Z,5.17
2023-02-05T21:53:57.129Z,2.53
2023-02-05T21:56:23.826Z,2.30
2023-02-05T21:58:50.427Z,2.50
2023-02-05T22:01:25.497Z,2.43
2023-02-05T22:03:54.065Z,3.07
2023-02-05T22:06:23.466Z,3.17
2023-02-05T22:08:51.788Z,2.40
2023-02-05T22:11:19.782Z,2.30
2023-02-05T22:13:47.072Z,2.57
2023-02-05T22:16:17.969Z,2.63
2023-02-05T22:18:44.547Z,2.97
2023-02-05T22:21:16.186Z,2.47
2023-02-05T22:23:43.687Z,2.63
2023-02-05T22:26:16.683Z,2.33
2023-02-05T22:28:43.491Z,3.50
2023-02-05T22:31:14.679Z,4.33
2023-02-05T22:33:42.341Z,2.33
2023-02-05T22:36:10.519Z,2.43
2023-02-05T22:38:38.904Z,2.93
2023-02-05T22:41:12.404Z,2.77
2023-02-05T22:43:39.091Z,2.33
2023-02-05T22:46:07.150Z,3.80
2023-02-05T22:48:37.716Z,2.43
2023-02-05T22:51:05.570Z,2.20
2023-02-05T22:53:32.247Z,3.20
2023-02-05T22:56:05.989Z,3.27
2023-02-05T22:58:32.588Z,2.70
2023-02-05T23:00:59.215Z,3.07
2023-02-05T23:03:25.853Z,2.73
2023-02-05T23:05:53.011Z,2.87
2023-02-05T23:08:19.625Z,2.47
2023-02-05T23:10:46.227Z,2.10
2023-02-05T23:13:12.809Z,2.77
2023-02-05T23:15:39.407Z,3.03
2023-02-05T23:18:06.041Z,2.67
2023-02-05T23:20:32.658Z,2.57
2023-02-05T23:22:59.192Z,3.60
2023-02-05T23:25:25.763Z,2.23
2023-02-05T23:27:52.364Z,3.40
2023-02-05T23:30:19.019Z,2.20
2023-02-05T23:32:45.676Z,2.70
2023-02-05T23:35:12.254Z,2.33
2023-02-05T23:37:39.301Z,2.27
2023-02-05T23:40:06.307Z,2.30
2023-02-05T23:42:32.876Z,2.67
2023-02-05T23:44:59.490Z,2.60
2023-02-05T23:47:26.138Z,2.10
2023-02-05T23:49:52.705Z,2.33
2023-02-05T23:52:19.280Z,2.23
2023-02-05T23:54:45.874Z,2.43
2023-02-05T23:57:12.474Z,2.57
2023-02-05T23:59:39.059Z,2.40
