createdAt,value
2019-04-05T00:01:08.475Z,60.60
2019-04-05T00:03:38.108Z,61.57
2019-04-05T00:06:07.341Z,56.80
2019-04-05T00:08:36.817Z,58.30
2019-04-05T00:11:06.364Z,60.43
2019-04-05T00:13:35.620Z,60.37
2019-04-05T00:16:04.769Z,60.57
2019-04-05T00:18:33.762Z,59.30
2019-04-05T00:21:03.493Z,59.83
2019-04-05T00:23:32.423Z,64.13
2019-04-05T00:26:01.869Z,63.70
2019-04-05T00:28:31.331Z,63.97
2019-04-05T00:31:00.413Z,65.20
2019-04-05T00:33:36.591Z,63.20
2019-04-05T01:27:16.944Z,71.97
2019-04-05T01:29:45.836Z,76.20
2019-04-05T01:32:14.707Z,75.57
2019-04-05T01:34:43.424Z,77.57
2019-04-05T01:37:12.528Z,75.53
2019-04-05T01:39:43.711Z,74.50
2019-04-05T01:42:12.587Z,75.47
2019-04-05T01:44:41.389Z,76.87
2019-04-05T01:47:10.455Z,73.23
2019-04-05T01:49:39.313Z,79.73
2019-04-05T01:52:08.044Z,73.43
2019-04-05T01:54:36.754Z,73.67
2019-04-05T01:57:05.525Z,71.27
2019-04-05T01:59:34.385Z,70.37
2019-04-05T02:02:03.216Z,74.30
2019-04-05T02:04:31.973Z,68.03
2019-04-05T02:07:00.775Z,68.20
2019-04-05T02:09:29.529Z,68.63
2019-04-05T02:11:58.463Z,67.73
2019-04-05T02:14:27.177Z,69.33
2019-04-05T02:16:55.963Z,68.23
2019-04-05T02:19:24.623Z,70.63
2019-04-05T02:21:53.313Z,68.60
2019-04-05T02:24:22.126Z,65.17
2019-04-05T02:26:51.223Z,68.60
2019-04-05T02:29:21.252Z,73.93
2019-04-05T02:31:50.080Z,65.73
2019-04-05T02:34:18.942Z,71.60
2019-04-05T02:36:48.156Z,68.70
2019-04-05T02:39:16.831Z,68.07
2019-04-05T02:41:46.402Z,71.90
2019-04-05T02:44:15.330Z,69.13
2019-04-05T02:46:44.731Z,70.97
2019-04-05T02:49:13.832Z,68.67
2019-04-05T02:51:42.694Z,68.23
2019-04-05T02:54:11.680Z,70.53
2019-04-05T02:56:40.465Z,63.50
2019-04-05T02:59:09.325Z,69.87
2019-04-05T03:01:38.509Z,68.63
2019-04-05T03:04:07.213Z,74.80
2019-04-05T03:06:36.043Z,67.63
2019-04-05T03:09:05.580Z,69.17
2019-04-05T03:11:34.402Z,67.23
2019-04-05T03:14:03.255Z,65.47
2019-04-05T03:16:40.839Z,66.70
2019-04-05T03:19:19.851Z,72.03
2019-04-05T03:21:50.812Z,68.30
2019-04-05T03:24:21.000Z,69.40
2019-04-05T03:26:51.655Z,69.83
2019-04-05T03:29:20.415Z,76.17
2019-04-05T03:31:49.006Z,72.53
2019-04-05T03:34:17.721Z,71.73
2019-04-05T03:36:46.430Z,71.13
2019-04-05T03:39:15.166Z,79.40
2019-04-05T03:41:45.666Z,72.60
2019-04-05T03:44:14.453Z,77.03
2019-04-05T03:46:55.467Z,72.70
2019-04-05T03:49:13.672Z,76.07
2019-04-05T03:51:42.512Z,81.70
2019-04-05T03:54:11.281Z,76.90
2019-04-05T03:56:40.048Z,73.90
2019-04-05T03:59:08.760Z,78.77
2019-04-05T04:01:37.549Z,81.07
2019-04-05T04:04:06.307Z,78.73
2019-04-05T04:06:35.375Z,79.90
2019-04-05T04:09:04.841Z,77.40
2019-04-05T04:11:34.347Z,84.80
2019-04-05T04:14:03.174Z,79.20
2019-04-05T04:16:31.914Z,74.60
2019-04-05T04:19:00.565Z,86.63
2019-04-05T04:21:49.122Z,84.03
2019-04-05T04:24:17.933Z,79.53
2019-04-05T04:26:46.478Z,84.43
2019-04-05T04:29:16.049Z,77.93
2019-04-05T04:31:47.665Z,85.97
2019-04-05T04:34:16.616Z,84.87
2019-04-05T04:36:45.328Z,80.60
2019-04-05T04:39:14.045Z,81.47
2019-04-05T04:41:42.939Z,79.50
2019-04-05T04:44:11.831Z,80.53
2019-04-05T04:46:43.587Z,84.93
2019-04-05T04:49:12.245Z,86.73
2019-04-05T04:51:41.021Z,93.73
2019-04-05T04:54:09.866Z,93.00
2019-04-05T04:56:38.811Z,87.53
2019-04-05T04:59:07.637Z,87.60
2019-04-05T05:01:36.357Z,89.43
2019-04-05T05:04:08.079Z,89.43
2019-04-05T05:06:35.586Z,82.17
2019-04-05T05:09:06.770Z,90.33
2019-04-05T05:11:36.077Z,90.70
2019-04-05T05:14:05.236Z,89.73
2019-04-05T05:16:39.012Z,90.90
2019-04-05T05:19:07.598Z,84.53
2019-04-05T05:21:36.701Z,89.13
2019-04-05T05:24:08.247Z,90.50
2019-04-05T05:26:37.096Z,89.00
2019-04-05T05:29:08.649Z,89.50
2019-04-05T05:31:37.437Z,88.40
2019-04-05T05:34:06.382Z,86.73
2019-04-05T05:36:36.996Z,84.43
2019-04-05T05:39:11.211Z,94.20
2019-04-05T05:41:41.198Z,91.03
2019-04-05T05:44:09.881Z,90.03
2019-04-05T05:46:38.524Z,88.43
2019-04-05T05:49:07.517Z,89.70
2019-04-05T05:51:36.327Z,85.43
2019-04-05T05:54:05.142Z,92.23
2019-04-05T05:56:35.908Z,83.53
2019-04-05T05:59:04.687Z,89.17
2019-04-05T06:01:33.992Z,84.27
2019-04-05T06:04:03.161Z,91.23
2019-04-05T06:06:32.512Z,85.97
2019-04-05T06:09:01.964Z,91.73
2019-04-05T09:40:01.173Z,15.83
2019-04-05T09:50:37.440Z,14.87
2019-04-05T09:53:15.035Z,14.87
2019-04-05T10:35:12.758Z,19.47
2019-04-05T10:37:46.510Z,10.53
2019-04-05T10:48:24.692Z,12.07
2019-04-05T10:50:58.743Z,12.57
2019-04-05T10:56:36.209Z,16.33
2019-04-05T11:00:29.251Z,15.47
2019-04-05T11:02:42.016Z,14.50
2019-04-05T11:08:52.249Z,13.37
2019-04-05T11:11:20.513Z,12.40
2019-04-05T11:13:52.019Z,12.40
2019-04-05T11:16:28.509Z,11.97
2019-04-05T11:19:13.635Z,12.70
2019-04-05T11:21:43.950Z,10.30
2019-04-05T11:24:17.340Z,10.73
2019-04-05T11:26:55.489Z,10.17
2019-04-05T11:29:26.016Z,9.30
2019-04-05T11:31:57.776Z,10.03
2019-04-05T11:34:26.823Z,10.60
2019-04-05T11:36:57.140Z,10.07
2019-04-05T11:39:26.228Z,9.43
2019-04-05T11:41:58.459Z,9.03
2019-04-05T11:44:27.613Z,8.80
2019-04-05T11:46:56.605Z,10.30
2019-04-05T11:49:25.627Z,11.10
2019-04-05T11:51:54.021Z,8.83
2019-04-05T11:54:23.675Z,9.63
2019-04-05T11:56:52.629Z,9.17
2019-04-05T11:59:21.676Z,10.00
2019-04-05T12:02:11.524Z,9.17
2019-04-05T12:04:42.791Z,10.17
2019-04-05T12:07:13.274Z,10.23
2019-04-05T12:09:56.902Z,9.10
2019-04-05T12:12:25.828Z,10.50
2019-04-05T12:14:55.998Z,10.60
2019-04-05T12:17:24.761Z,9.77
2019-04-05T12:19:53.305Z,9.13
2019-04-05T12:22:22.685Z,9.33
2019-04-05T12:24:51.392Z,8.80
2019-04-05T12:27:20.878Z,9.67
2019-04-05T12:29:49.625Z,9.70
2019-04-05T12:32:32.492Z,10.77
2019-04-05T12:34:53.560Z,10.33
2019-04-05T12:37:22.771Z,10.27
2019-04-05T12:39:51.807Z,10.30
2019-04-05T12:42:25.832Z,9.53
2019-04-05T13:17:26.931Z,9.80
2019-04-05T13:20:00.865Z,10.37
2019-04-05T13:22:32.925Z,10.50
2019-04-05T13:29:28.086Z,9.50
2019-04-05T13:32:01.484Z,9.70
2019-04-05T13:34:30.268Z,9.50
2019-04-05T13:37:28.539Z,9.90
2019-04-05T13:39:57.684Z,9.13
2019-04-05T13:43:03.140Z,9.67
2019-04-05T14:32:41.419Z,13.57
2019-04-05T14:35:10.874Z,12.57
2019-04-05T14:37:40.155Z,14.77
2019-04-05T14:40:10.712Z,13.20
2019-04-05T14:42:40.105Z,12.77
2019-04-05T14:48:43.363Z,13.17
2019-04-05T14:58:21.641Z,12.27
2019-04-05T15:00:48.516Z,11.80
2019-04-05T15:03:20.301Z,12.20
2019-04-05T15:05:49.293Z,12.30
2019-04-05T15:08:20.475Z,12.67
2019-04-05T15:10:51.207Z,11.37
2019-04-05T15:13:19.874Z,12.63
2019-04-05T15:15:48.838Z,12.73
2019-04-05T15:18:19.579Z,13.47
2019-04-05T15:20:49.527Z,11.70
2019-04-05T15:23:45.396Z,11.63
2019-04-05T15:26:15.169Z,14.57
2019-04-05T15:28:44.287Z,12.63
2019-04-05T15:31:14.084Z,15.70
2019-04-05T15:34:04.408Z,15.20
2019-04-05T15:36:36.752Z,12.20
2019-04-05T15:39:11.836Z,15.27
2019-04-05T15:41:44.317Z,13.70
2019-04-05T15:44:13.342Z,10.33
2019-04-05T15:46:42.904Z,10.63
2019-04-05T15:49:12.607Z,12.33
2019-04-05T15:51:41.746Z,11.93
2019-04-05T15:54:22.244Z,17.13
2019-04-05T16:00:27.016Z,14.23
2019-04-05T16:02:56.421Z,12.17
2019-04-05T16:05:28.936Z,11.83
2019-04-05T16:07:58.602Z,13.13
2019-04-05T16:10:30.679Z,12.63
2019-04-05T16:27:20.349Z,13.20
2019-04-05T16:30:35.506Z,12.43
2019-04-05T16:33:05.068Z,13.27
2019-04-05T16:36:12.815Z,13.53
2019-04-05T16:42:46.874Z,13.03
2019-04-05T16:45:51.777Z,14.87
2019-04-05T16:48:37.943Z,12.80
2019-04-05T18:14:51.371Z,9.63
2019-04-05T18:17:38.354Z,9.93
2019-04-05T18:20:22.156Z,10.87
2019-04-05T18:23:25.415Z,10.10
2019-04-05T18:29:30.840Z,11.77
2019-04-05T18:32:50.493Z,10.37
2019-04-05T18:38:45.929Z,8.53
2019-04-05T18:41:17.734Z,10.33
2019-04-05T18:43:47.974Z,11.03
2019-04-05T18:46:17.346Z,9.83
2019-04-05T18:48:47.338Z,12.23
2019-04-05T18:51:17.058Z,10.37
2019-04-05T18:53:46.400Z,9.23
2019-04-05T18:56:20.690Z,8.40
2019-04-05T18:58:59.317Z,8.67
2019-04-05T19:01:38.570Z,8.20
2019-04-05T19:04:10.799Z,7.53
2019-04-05T19:06:42.214Z,9.17
2019-04-05T19:09:15.032Z,7.53
2019-04-05T19:11:45.677Z,7.87
2019-04-05T19:14:18.691Z,8.50
2019-04-05T19:17:03.978Z,8.53
2019-04-05T19:19:40.929Z,9.07
2019-04-05T19:22:10.430Z,7.77
2019-04-05T19:24:45.339Z,7.00
2019-04-05T19:27:17.197Z,7.13
2019-04-05T19:29:50.457Z,7.53
2019-04-05T19:50:44.030Z,10.03
2019-04-05T19:53:17.033Z,8.23
2019-04-05T19:55:47.887Z,8.53
2019-04-05T19:58:20.751Z,7.23
2019-04-05T20:00:50.717Z,8.40
2019-04-05T20:03:25.824Z,8.60
2019-04-05T20:05:58.669Z,8.70
2019-04-05T20:08:29.885Z,7.97
2019-04-05T20:11:00.827Z,7.67
2019-04-05T20:13:30.186Z,8.00
2019-04-05T20:16:03.818Z,9.77
2019-04-05T20:18:33.422Z,8.67
2019-04-05T20:21:03.502Z,8.43
2019-04-05T20:23:37.305Z,7.70
2019-04-05T20:26:11.466Z,8.70
2019-04-05T20:28:53.052Z,8.30
2019-04-05T20:31:27.352Z,9.33
2019-04-05T20:34:01.010Z,10.07
2019-04-05T20:36:36.115Z,12.47
2019-04-05T20:40:15.416Z,11.90
2019-04-05T20:45:34.698Z,10.43
2019-04-05T22:53:14.806Z,15.30
2019-04-05T23:11:49.319Z,17.73
