createdAt,value
2019-06-15T00:00:25.802Z,98.30
2019-06-15T00:02:55.267Z,98.10
2019-06-15T00:05:24.750Z,98.30
2019-06-15T00:07:54.811Z,98.60
2019-06-15T00:10:24.304Z,98.10
2019-06-15T00:12:53.793Z,98.10
2019-06-15T00:15:23.362Z,98.20
2019-06-15T00:17:52.791Z,98.20
2019-06-15T00:20:22.254Z,98.90
2019-06-15T00:22:51.735Z,98.90
2019-06-15T00:25:21.164Z,99.10
2019-06-15T00:27:50.633Z,99.10
2019-06-15T00:30:21.323Z,99.20
2019-06-15T00:32:50.788Z,99.50
2019-06-15T00:35:20.360Z,99.60
2019-06-15T00:37:49.792Z,99.60
2019-06-15T00:40:19.687Z,99.90
2019-06-15T00:42:49.122Z,99.90
2019-06-15T00:45:18.600Z,99.80
2019-06-15T00:47:48.087Z,99.90
2019-06-15T00:50:17.655Z,99.80
2019-06-15T00:52:47.148Z,99.90
2019-06-15T00:55:16.863Z,99.90
2019-06-15T00:57:46.353Z,99.90
2019-06-15T01:00:17.815Z,99.90
2019-06-15T01:02:47.304Z,99.90
2019-06-15T01:05:17.160Z,99.90
2019-06-15T01:07:46.648Z,99.90
2019-06-15T01:10:16.613Z,99.90
2019-06-15T01:12:46.344Z,99.90
2019-06-15T01:15:16.409Z,99.90
2019-06-15T01:17:45.844Z,99.90
2019-06-15T01:20:16.235Z,99.90
2019-06-15T01:22:45.985Z,99.90
2019-06-15T01:25:16.927Z,99.90
2019-06-15T01:27:46.383Z,99.90
2019-06-15T01:30:17.538Z,99.90
2019-06-15T01:32:46.967Z,99.90
2019-06-15T01:35:16.633Z,99.90
2019-06-15T01:37:46.160Z,99.90
2019-06-15T01:40:17.236Z,99.90
2019-06-15T01:42:46.672Z,99.90
2019-06-15T01:45:18.931Z,99.90
2019-06-15T01:47:48.385Z,99.90
2019-06-15T01:50:18.355Z,99.90
2019-06-15T01:52:47.811Z,99.90
2019-06-15T01:55:20.890Z,99.90
2019-06-15T01:57:48.434Z,99.90
2019-06-15T02:00:25.426Z,99.90
2019-06-15T02:02:54.874Z,99.90
2019-06-15T02:05:24.359Z,99.90
2019-06-15T02:07:53.812Z,99.90
2019-06-15T02:10:32.918Z,99.90
2019-06-15T02:13:03.259Z,99.90
2019-06-15T02:15:32.793Z,99.90
2019-06-15T02:18:02.202Z,99.90
2019-06-15T02:20:31.696Z,99.90
2019-06-15T02:23:01.130Z,99.90
2019-06-15T02:25:36.477Z,99.90
2019-06-15T02:28:03.567Z,99.90
2019-06-15T02:30:34.861Z,99.90
2019-06-15T02:33:04.942Z,99.90
2019-06-15T02:35:35.322Z,99.90
2019-06-15T02:38:04.931Z,99.90
2019-06-15T02:40:34.366Z,99.90
2019-06-15T02:43:03.974Z,99.90
2019-06-15T02:45:33.451Z,99.90
2019-06-15T02:48:02.915Z,99.90
2019-06-15T02:50:33.379Z,99.90
2019-06-15T02:53:02.840Z,99.90
2019-06-15T02:55:32.482Z,99.90
2019-06-15T02:58:01.940Z,99.90
2019-06-15T03:00:44.679Z,99.90
2019-06-15T03:03:14.111Z,99.90
2019-06-15T03:05:43.566Z,99.90
2019-06-15T03:08:13.057Z,99.90
2019-06-15T03:10:42.542Z,99.90
2019-06-15T03:13:14.189Z,99.90
2019-06-15T03:15:43.636Z,99.90
2019-06-15T03:18:13.090Z,99.90
2019-06-15T03:20:42.570Z,99.90
2019-06-15T03:23:12.199Z,99.90
2019-06-15T03:25:41.727Z,99.90
2019-06-15T03:28:11.182Z,99.90
2019-06-15T03:30:42.533Z,99.90
2019-06-15T03:33:12.030Z,99.90
2019-06-15T03:35:41.464Z,99.90
2019-06-15T03:38:10.933Z,99.90
2019-06-15T03:40:41.812Z,99.90
2019-06-15T03:43:11.760Z,99.90
2019-06-15T03:45:41.212Z,99.90
2019-06-15T03:48:10.830Z,99.90
2019-06-15T03:50:40.266Z,99.90
2019-06-15T03:53:09.762Z,99.90
2019-06-15T03:55:40.597Z,99.90
2019-06-15T03:58:10.046Z,99.90
2019-06-15T04:00:48.573Z,99.90
2019-06-15T04:03:18.224Z,99.90
2019-06-15T04:05:47.659Z,99.90
2019-06-15T04:08:17.116Z,99.90
2019-06-15T04:10:46.634Z,99.90
2019-06-15T04:13:16.136Z,99.90
2019-06-15T04:15:45.569Z,99.90
2019-06-15T04:18:15.062Z,99.90
2019-06-15T04:20:44.513Z,99.90
2019-06-15T04:23:13.992Z,99.90
2019-06-15T04:25:44.363Z,99.90
2019-06-15T04:28:13.891Z,99.90
2019-06-15T04:30:44.090Z,99.90
2019-06-15T04:33:13.570Z,99.90
2019-06-15T04:35:43.079Z,99.90
2019-06-15T04:38:12.527Z,99.90
2019-06-15T04:40:42.133Z,99.90
2019-06-15T04:43:11.590Z,99.90
2019-06-15T04:45:41.049Z,99.90
2019-06-15T04:48:10.550Z,99.90
2019-06-15T04:50:40.230Z,99.90
2019-06-15T04:53:09.728Z,99.90
2019-06-15T04:55:39.174Z,99.90
2019-06-15T04:58:08.615Z,99.90
2019-06-15T05:00:38.225Z,99.90
2019-06-15T05:03:07.693Z,99.90
2019-06-15T05:05:37.225Z,99.90
2019-06-15T05:08:06.713Z,99.90
2019-06-15T05:10:36.169Z,99.90
2019-06-15T05:13:05.717Z,99.90
2019-06-15T05:15:35.193Z,99.90
2019-06-15T05:18:04.736Z,99.90
2019-06-15T05:20:34.182Z,99.90
2019-06-15T05:23:03.643Z,99.90
2019-06-15T05:25:33.079Z,99.90
2019-06-15T05:28:02.566Z,99.90
2019-06-15T05:30:32.021Z,99.90
2019-06-15T05:33:01.488Z,99.90
2019-06-15T05:35:30.968Z,99.90
2019-06-15T05:38:00.402Z,99.90
2019-06-15T05:40:29.961Z,99.90
2019-06-15T05:42:59.407Z,99.90
2019-06-15T05:45:28.920Z,99.90
2019-06-15T05:47:58.362Z,99.90
2019-06-15T05:50:27.855Z,99.90
2019-06-15T05:52:57.309Z,99.90
2019-06-15T05:55:26.781Z,99.90
2019-06-15T05:57:56.214Z,99.90
2019-06-15T06:00:26.312Z,99.90
2019-06-15T06:02:56.135Z,99.90
2019-06-15T06:05:25.713Z,99.90
2019-06-15T06:07:55.240Z,99.90
2019-06-15T06:10:24.774Z,99.90
2019-06-15T06:12:54.202Z,99.90
2019-06-15T06:15:26.690Z,99.90
2019-06-15T06:17:55.001Z,99.90
2019-06-15T06:20:24.690Z,99.90
2019-06-15T06:22:54.125Z,99.90
2019-06-15T06:25:23.637Z,99.90
2019-06-15T06:27:53.101Z,99.90
2019-06-15T06:30:22.808Z,99.90
2019-06-15T06:32:52.289Z,99.90
2019-06-15T06:35:21.757Z,99.90
2019-06-15T06:37:51.216Z,99.90
2019-06-15T06:40:21.191Z,99.90
2019-06-15T06:42:50.664Z,99.90
2019-06-15T06:45:20.532Z,99.90
2019-06-15T06:47:50.029Z,99.90
2019-06-15T06:50:19.777Z,99.90
2019-06-15T06:52:52.771Z,99.90
2019-06-15T06:55:22.255Z,99.90
2019-06-15T06:57:56.214Z,99.90
2019-06-15T07:00:24.052Z,99.90
2019-06-15T07:02:53.531Z,99.90
2019-06-15T07:05:22.959Z,99.90
2019-06-15T07:07:52.492Z,99.90
2019-06-15T07:10:21.961Z,99.90
2019-06-15T07:12:51.457Z,99.90
2019-06-15T07:15:21.577Z,99.90
2019-06-15T07:17:51.069Z,99.90
2019-06-15T07:20:20.599Z,99.90
2019-06-15T07:22:50.105Z,99.90
2019-06-15T07:25:19.763Z,99.90
2019-06-15T07:27:49.234Z,99.90
2019-06-15T07:30:19.093Z,99.90
2019-06-15T07:32:48.551Z,99.90
2019-06-15T07:35:18.151Z,99.90
2019-06-15T07:37:47.658Z,99.90
2019-06-15T07:40:18.792Z,99.90
2019-06-15T07:42:48.255Z,99.90
2019-06-15T07:45:18.050Z,99.90
2019-06-15T07:47:47.498Z,99.90
2019-06-15T07:50:17.006Z,99.90
2019-06-15T07:52:46.434Z,99.90
2019-06-15T07:55:16.397Z,99.90
2019-06-15T07:57:45.829Z,99.90
2019-06-15T08:00:16.036Z,99.90
2019-06-15T08:02:45.468Z,99.90
2019-06-15T08:05:15.252Z,99.90
2019-06-15T08:07:44.880Z,99.90
2019-06-15T08:10:14.742Z,99.90
2019-06-15T08:12:44.207Z,99.90
2019-06-15T08:15:14.236Z,99.90
2019-06-15T08:17:45.683Z,99.90
2019-06-15T08:20:16.034Z,99.90
2019-06-15T08:22:45.456Z,99.90
2019-06-15T08:25:14.943Z,99.90
2019-06-15T08:27:44.425Z,99.40
2019-06-15T08:30:14.432Z,98.90
2019-06-15T08:32:43.884Z,98.70
2019-06-15T08:35:13.683Z,98.20
2019-06-15T08:37:43.147Z,98.70
2019-06-15T08:40:12.945Z,98.20
2019-06-15T08:42:42.411Z,97.80
2019-06-15T08:45:12.358Z,97.80
2019-06-15T08:47:41.861Z,95.80
2019-06-15T08:50:12.061Z,96.20
2019-06-15T08:52:41.512Z,95.40
2019-06-15T08:55:11.508Z,94.90
2019-06-15T08:57:40.987Z,95.20
2019-06-15T09:00:11.349Z,95.20
2019-06-15T09:02:40.830Z,95.10
2019-06-15T09:05:11.022Z,94.40
2019-06-15T09:07:40.484Z,94.80
2019-06-15T09:10:11.061Z,94.60
2019-06-15T09:12:40.568Z,95.00
2019-06-15T09:15:11.038Z,94.10
2019-06-15T09:17:40.500Z,93.80
2019-06-15T09:20:11.304Z,94.20
2019-06-15T09:22:40.761Z,93.50
2019-06-15T09:25:10.570Z,93.60
2019-06-15T09:27:40.028Z,93.90
2019-06-15T09:30:10.301Z,93.00
2019-06-15T09:32:39.789Z,93.10
2019-06-15T09:35:09.746Z,93.20
2019-06-15T09:37:39.256Z,92.50
2019-06-15T09:40:10.321Z,91.90
2019-06-15T09:42:39.750Z,92.10
2019-06-15T09:45:10.038Z,92.00
2019-06-15T09:47:39.485Z,91.70
2019-06-15T09:50:09.381Z,90.60
2019-06-15T09:52:38.811Z,90.90
2019-06-15T09:55:08.623Z,90.70
2019-06-15T09:57:38.074Z,90.00
2019-06-15T10:00:10.333Z,87.30
2019-06-15T10:02:40.125Z,87.90
2019-06-15T10:05:11.524Z,86.50
2019-06-15T10:07:40.998Z,87.60
2019-06-15T10:10:11.158Z,86.90
2019-06-15T10:12:40.616Z,87.90
2019-06-15T10:15:10.743Z,87.20
2019-06-15T10:17:40.213Z,86.30
2019-06-15T10:20:12.037Z,87.30
2019-06-15T10:22:41.571Z,87.80
2019-06-15T10:25:11.706Z,86.10
2019-06-15T10:27:41.199Z,86.80
2019-06-15T10:30:11.127Z,86.60
2019-06-15T10:32:40.588Z,85.90
2019-06-15T10:35:10.372Z,85.40
2019-06-15T10:37:39.873Z,86.20
2019-06-15T10:40:11.330Z,86.20
2019-06-15T10:42:40.775Z,85.60
2019-06-15T10:45:12.558Z,85.90
2019-06-15T10:47:42.031Z,84.80
2019-06-15T10:50:12.293Z,84.30
2019-06-15T10:52:53.819Z,84.70
2019-06-15T10:55:23.287Z,83.70
2019-06-15T10:57:52.831Z,83.60
2019-06-15T11:00:23.014Z,83.70
2019-06-15T11:02:52.466Z,82.90
2019-06-15T11:05:22.371Z,82.90
2019-06-15T11:07:51.822Z,82.60
2019-06-15T11:10:50.234Z,81.00
2019-06-15T11:13:19.840Z,81.40
2019-06-15T11:15:49.680Z,78.50
2019-06-15T11:18:19.194Z,78.60
2019-06-15T11:20:48.670Z,76.80
2019-06-15T11:23:18.373Z,76.30
2019-06-15T11:25:47.868Z,76.30
2019-06-15T11:28:17.304Z,73.00
2019-06-15T11:30:46.808Z,73.30
2019-06-15T11:33:16.226Z,73.00
2019-06-15T11:35:46.230Z,72.60
2019-06-15T11:38:15.675Z,73.00
2019-06-15T11:40:45.311Z,72.80
2019-06-15T11:43:14.771Z,72.30
2019-06-15T11:45:44.254Z,71.90
2019-06-15T11:48:13.682Z,72.60
2019-06-15T11:50:43.142Z,71.60
2019-06-15T11:53:12.631Z,72.00
2019-06-15T11:55:42.070Z,72.20
2019-06-15T11:58:11.547Z,70.90
2019-06-15T12:00:42.397Z,70.50
2019-06-15T12:03:11.928Z,71.20
2019-06-15T12:05:41.364Z,70.60
2019-06-15T12:08:10.831Z,70.80
2019-06-15T12:10:40.284Z,70.60
2019-06-15T12:13:09.826Z,69.10
2019-06-15T12:15:39.282Z,70.00
2019-06-15T12:18:08.740Z,70.90
2019-06-15T12:20:39.097Z,70.50
2019-06-15T12:23:08.727Z,71.20
2019-06-15T12:25:38.213Z,69.90
2019-06-15T12:28:07.793Z,68.70
2019-06-15T12:30:48.850Z,71.00
2019-06-15T12:33:12.846Z,70.00
2019-06-15T12:35:42.371Z,70.00
2019-06-15T12:38:12.022Z,71.20
2019-06-15T12:40:41.437Z,70.10
2019-06-15T12:43:10.954Z,71.30
2019-06-15T12:45:41.132Z,71.00
2019-06-15T12:48:10.582Z,70.10
2019-06-15T12:50:40.074Z,71.20
2019-06-15T12:53:09.513Z,71.20
2019-06-15T12:55:39.006Z,71.90
2019-06-15T12:58:08.422Z,72.00
2019-06-15T13:00:38.989Z,72.00
2019-06-15T13:03:08.533Z,71.70
2019-06-15T13:05:37.982Z,71.20
2019-06-15T13:08:07.642Z,72.00
2019-06-15T13:10:37.096Z,72.20
2019-06-15T13:13:06.646Z,72.60
2019-06-15T13:15:36.073Z,72.30
2019-06-15T13:18:05.766Z,72.60
2019-06-15T13:20:35.425Z,71.40
2019-06-15T13:23:04.877Z,71.90
2019-06-15T13:25:34.380Z,71.40
2019-06-15T13:28:10.239Z,71.60
2019-06-15T13:30:39.984Z,72.50
2019-06-15T13:33:09.442Z,71.80
2019-06-15T13:35:38.947Z,71.40
2019-06-15T13:38:08.412Z,71.70
2019-06-15T13:40:37.904Z,71.30
2019-06-15T13:43:07.401Z,71.00
2019-06-15T13:45:36.842Z,71.20
2019-06-15T13:48:06.300Z,71.00
2019-06-15T13:50:35.773Z,70.10
2019-06-15T13:53:05.388Z,70.80
2019-06-15T13:55:34.904Z,70.20
2019-06-15T13:58:04.370Z,71.20
2019-06-15T14:00:33.810Z,69.40
2019-06-15T14:03:03.294Z,71.20
2019-06-15T14:05:32.756Z,70.20
2019-06-15T14:08:02.255Z,69.40
2019-06-15T14:10:31.682Z,69.90
2019-06-15T14:13:01.136Z,69.30
2019-06-15T14:15:30.570Z,68.30
2019-06-15T14:18:00.063Z,70.20
2019-06-15T14:20:29.512Z,68.60
2019-06-15T14:22:58.957Z,67.90
2019-06-15T14:25:28.438Z,68.90
2019-06-15T14:27:57.871Z,69.40
2019-06-15T14:30:27.407Z,70.80
2019-06-15T14:32:57.004Z,70.10
2019-06-15T14:35:26.453Z,68.90
2019-06-15T14:37:55.984Z,70.40
2019-06-15T14:40:25.442Z,69.00
2019-06-15T14:42:54.899Z,70.00
2019-06-15T14:45:24.516Z,70.70
2019-06-15T14:47:53.942Z,70.00
2019-06-15T14:50:23.423Z,70.20
2019-06-15T14:52:52.884Z,70.60
2019-06-15T14:55:26.100Z,71.70
2019-06-15T14:57:54.784Z,71.10
2019-06-15T15:00:25.756Z,71.50
2019-06-15T15:02:55.958Z,72.20
2019-06-15T15:05:27.321Z,71.80
2019-06-15T15:07:56.758Z,71.30
2019-06-15T15:10:26.797Z,72.60
2019-06-15T15:12:56.789Z,72.50
2019-06-15T15:15:26.352Z,72.70
2019-06-15T15:17:57.765Z,73.10
2019-06-15T15:20:27.003Z,73.00
2019-06-15T15:22:56.937Z,73.00
2019-06-15T15:25:26.583Z,74.10
2019-06-15T15:27:57.134Z,74.60
2019-06-15T15:30:41.354Z,74.90
2019-06-15T15:33:10.818Z,74.80
2019-06-15T15:35:40.284Z,75.20
2019-06-15T15:38:09.746Z,80.00
2019-06-15T15:40:39.222Z,99.90
2019-06-15T15:43:08.825Z,79.80
2019-06-15T15:45:38.273Z,76.60
2019-06-15T15:48:07.740Z,76.20
2019-06-15T15:50:37.359Z,73.30
2019-06-15T15:53:06.801Z,73.40
2019-06-15T15:55:36.259Z,72.70
2019-06-15T15:58:06.791Z,71.60
2019-06-15T16:00:37.213Z,71.40
2019-06-15T16:03:07.274Z,69.90
2019-06-15T16:05:37.371Z,69.70
2019-06-15T16:08:06.997Z,70.60
2019-06-15T16:10:37.456Z,76.00
2019-06-15T16:13:07.111Z,75.60
2019-06-15T16:15:37.252Z,79.50
2019-06-15T16:18:07.162Z,85.30
2019-06-15T16:20:37.228Z,99.90
2019-06-15T16:23:07.495Z,99.90
2019-06-15T16:25:37.483Z,99.90
2019-06-15T16:28:07.506Z,99.90
2019-06-15T16:31:00.650Z,99.90
2019-06-15T16:33:08.396Z,99.90
2019-06-15T16:35:37.839Z,99.90
2019-06-15T16:38:07.407Z,99.90
2019-06-15T16:40:41.567Z,99.90
2019-06-15T16:43:11.019Z,99.90
2019-06-15T16:45:40.473Z,99.90
2019-06-15T16:48:09.967Z,99.90
2019-06-15T16:50:39.423Z,99.90
2019-06-15T16:53:08.903Z,99.90
2019-06-15T16:55:38.527Z,99.90
2019-06-15T16:58:07.966Z,99.90
2019-06-15T17:00:37.394Z,99.90
2019-06-15T17:03:19.677Z,99.90
2019-06-15T17:05:38.038Z,99.90
2019-06-15T17:08:07.838Z,99.90
2019-06-15T17:10:40.475Z,99.90
2019-06-15T17:13:11.485Z,99.90
2019-06-15T17:15:41.008Z,99.90
2019-06-15T17:18:12.705Z,99.90
2019-06-15T17:20:56.190Z,99.90
2019-06-15T17:23:27.351Z,99.90
2019-06-15T17:25:56.278Z,99.90
2019-06-15T17:28:26.538Z,99.90
2019-06-15T17:30:56.812Z,99.90
2019-06-15T17:33:36.536Z,99.90
2019-06-15T17:36:02.786Z,99.90
2019-06-15T17:38:28.947Z,99.90
2019-06-15T17:40:58.412Z,99.90
2019-06-15T17:43:33.621Z,99.90
2019-06-15T17:46:03.138Z,99.90
2019-06-15T17:48:32.658Z,99.90
2019-06-15T17:51:02.126Z,99.90
2019-06-15T17:53:33.701Z,99.90
2019-06-15T17:56:02.771Z,99.90
2019-06-15T17:58:32.235Z,99.90
2019-06-15T18:01:00.967Z,99.90
2019-06-15T18:03:29.705Z,99.90
2019-06-15T18:05:58.482Z,99.90
2019-06-15T18:08:28.198Z,99.90
2019-06-15T18:10:57.945Z,99.90
2019-06-15T18:13:27.381Z,99.90
2019-06-15T18:15:58.410Z,99.90
2019-06-15T18:18:28.061Z,99.90
2019-06-15T18:20:57.598Z,99.90
2019-06-15T18:23:27.067Z,99.90
2019-06-15T18:25:56.634Z,99.90
2019-06-15T18:28:26.594Z,99.90
2019-06-15T18:30:56.331Z,99.90
2019-06-15T18:33:27.186Z,99.90
2019-06-15T18:35:56.875Z,99.90
2019-06-15T18:38:26.330Z,99.90
2019-06-15T18:40:56.330Z,99.90
2019-06-15T18:43:26.333Z,99.90
2019-06-15T18:45:56.881Z,99.90
2019-06-15T18:48:26.669Z,99.90
2019-06-15T18:50:56.348Z,99.90
2019-06-15T18:53:26.839Z,99.90
2019-06-15T18:55:56.972Z,99.90
2019-06-15T18:58:27.058Z,99.90
2019-06-15T19:00:56.527Z,99.90
2019-06-15T19:03:26.716Z,99.90
2019-06-15T19:05:56.932Z,99.90
2019-06-15T19:08:26.724Z,99.90
2019-06-15T19:10:56.422Z,99.90
2019-06-15T19:13:26.837Z,99.90
2019-06-15T19:15:57.235Z,99.90
2019-06-15T19:18:26.945Z,99.90
2019-06-15T19:20:56.407Z,99.90
2019-06-15T19:23:26.560Z,99.90
2019-06-15T19:25:57.307Z,99.90
2019-06-15T19:28:27.086Z,99.90
2019-06-15T19:30:56.582Z,99.90
2019-06-15T19:33:26.717Z,99.90
2019-06-15T19:35:57.934Z,99.90
2019-06-15T19:38:27.466Z,99.90
2019-06-15T19:40:56.920Z,99.90
2019-06-15T19:43:26.386Z,99.90
2019-06-15T19:45:56.529Z,99.90
2019-06-15T19:48:26.771Z,99.90
2019-06-15T19:50:56.875Z,99.90
2019-06-15T19:53:27.244Z,99.90
2019-06-15T19:55:57.603Z,99.90
2019-06-15T19:58:27.275Z,99.90
2019-06-15T20:00:56.745Z,99.90
2019-06-15T20:03:27.483Z,99.90
2019-06-15T20:05:57.122Z,99.90
2019-06-15T20:08:26.685Z,99.90
2019-06-15T20:10:56.535Z,99.90
2019-06-15T20:13:26.285Z,99.90
2019-06-15T20:15:57.211Z,99.90
2019-06-15T20:18:30.110Z,99.90
2019-06-15T20:20:58.226Z,99.90
2019-06-15T20:23:28.854Z,99.90
2019-06-15T20:25:58.506Z,99.90
2019-06-15T20:28:27.990Z,99.90
2019-06-15T20:30:57.444Z,99.90
2019-06-15T20:33:26.946Z,99.90
2019-06-15T20:35:57.446Z,99.90
2019-06-15T20:38:27.271Z,99.90
2019-06-15T20:40:56.883Z,99.90
2019-06-15T20:43:27.304Z,99.90
2019-06-15T20:45:57.134Z,99.90
2019-06-15T20:48:26.962Z,99.90
2019-06-15T20:50:56.933Z,99.90
2019-06-15T20:53:26.479Z,99.90
2019-06-15T20:55:57.054Z,99.90
2019-06-15T20:58:26.574Z,99.90
2019-06-15T21:00:56.420Z,99.90
2019-06-15T21:03:26.820Z,99.90
2019-06-15T21:05:57.428Z,99.90
2019-06-15T21:08:27.137Z,99.90
2019-06-15T21:10:56.620Z,99.90
2019-06-15T21:13:26.523Z,99.90
2019-06-15T21:15:56.799Z,99.90
2019-06-15T21:18:26.493Z,99.90
2019-06-15T21:20:56.334Z,99.90
2019-06-15T21:23:26.839Z,99.90
2019-06-15T21:25:57.193Z,99.90
2019-06-15T21:28:27.346Z,99.90
2019-06-15T21:30:56.989Z,99.90
2019-06-15T21:33:26.639Z,99.90
2019-06-15T21:35:56.891Z,99.90
2019-06-15T21:38:26.690Z,99.90
2019-06-15T21:40:56.999Z,99.90
2019-06-15T21:43:26.780Z,99.90
2019-06-15T21:45:57.263Z,99.90
2019-06-15T21:48:27.030Z,99.90
2019-06-15T21:50:59.343Z,99.90
2019-06-15T21:53:27.799Z,99.90
2019-06-15T21:55:57.279Z,99.90
2019-06-15T21:58:27.275Z,99.90
2019-06-15T22:01:17.524Z,99.90
2019-06-15T22:03:47.147Z,99.90
2019-06-15T22:06:16.879Z,99.90
2019-06-15T22:08:46.527Z,99.90
2019-06-15T22:11:16.120Z,99.90
2019-06-15T22:13:46.391Z,99.90
2019-06-15T22:16:16.893Z,99.90
2019-06-15T22:18:47.528Z,99.90
2019-06-15T22:21:17.374Z,99.90
2019-06-15T22:23:47.408Z,99.90
2019-06-15T22:26:17.286Z,99.90
2019-06-15T22:28:47.217Z,99.90
2019-06-15T22:31:17.341Z,99.90
2019-06-15T22:33:47.439Z,99.90
2019-06-15T22:36:24.891Z,99.90
2019-06-15T22:38:48.177Z,99.90
2019-06-15T22:41:17.589Z,99.90
2019-06-15T22:43:47.075Z,99.90
2019-06-15T22:46:16.843Z,99.90
2019-06-15T22:48:47.067Z,99.90
2019-06-15T22:51:17.122Z,99.90
2019-06-15T22:53:47.345Z,99.90
2019-06-15T22:56:17.286Z,99.90
2019-06-15T22:58:47.007Z,99.90
2019-06-15T23:01:17.076Z,99.90
2019-06-15T23:03:46.903Z,99.90
2019-06-15T23:06:16.443Z,99.90
2019-06-15T23:08:47.067Z,99.90
2019-06-15T23:11:17.472Z,99.90
2019-06-15T23:13:47.228Z,99.90
2019-06-15T23:16:16.681Z,99.90
2019-06-15T23:18:46.780Z,99.90
2019-06-15T23:21:17.254Z,99.90
2019-06-15T23:23:47.300Z,99.90
2019-06-15T23:26:16.998Z,99.90
2019-06-15T23:28:46.872Z,99.90
2019-06-15T23:31:16.852Z,99.90
2019-06-15T23:33:46.994Z,99.90
2019-06-15T23:36:18.346Z,99.90
2019-06-15T23:38:47.827Z,99.90
2019-06-15T23:41:17.281Z,99.90
2019-06-15T23:43:46.775Z,99.90
2019-06-15T23:46:16.201Z,99.90
2019-06-15T23:48:47.021Z,99.90
2019-06-15T23:51:17.118Z,99.90
2019-06-15T23:53:46.903Z,99.90
2019-06-15T23:56:16.356Z,99.90
2019-06-15T23:58:46.355Z,99.90
