createdAt,value
2024-05-09T00:01:29.200Z,16.20
2024-05-09T00:03:59.515Z,16.50
2024-05-09T00:06:29.606Z,16.60
2024-05-09T00:08:59.766Z,16.58
2024-05-09T00:11:30.074Z,16.30
2024-05-09T00:14:03.097Z,18.90
2024-05-09T00:16:33.531Z,17.60
2024-05-09T00:19:03.750Z,16.20
2024-05-09T00:21:33.916Z,17.20
2024-05-09T00:24:04.033Z,16.55
2024-05-09T00:26:34.233Z,17.50
2024-05-09T00:29:07.188Z,16.33
2024-05-09T00:31:37.566Z,17.95
2024-05-09T00:34:08.020Z,17.42
2024-05-09T00:36:38.252Z,14.68
2024-05-09T00:39:08.515Z,16.40
2024-05-09T00:41:38.745Z,17.85
2024-05-09T00:44:11.950Z,13.40
2024-05-09T00:46:42.269Z,17.67
2024-05-09T00:49:13.124Z,18.00
2024-05-09T00:51:44.978Z,14.32
2024-05-09T00:54:15.333Z,16.02
2024-05-09T00:56:45.751Z,11.50
2024-05-09T00:59:19.386Z,15.77
2024-05-09T01:01:50.683Z,16.30
2024-05-09T01:04:20.968Z,16.60
2024-05-09T01:06:51.336Z,15.20
2024-05-09T01:09:21.700Z,17.02
2024-05-09T01:11:51.929Z,15.80
2024-05-09T01:14:25.167Z,15.95
2024-05-09T01:16:55.466Z,14.05
2024-05-09T01:19:31.745Z,17.40
2024-05-09T01:22:02.095Z,17.10
2024-05-09T01:24:34.810Z,13.60
2024-05-09T01:27:05.018Z,16.88
2024-05-09T01:29:35.268Z,14.77
2024-05-09T01:32:05.706Z,12.63
2024-05-09T01:34:35.856Z,17.17
2024-05-09T01:37:06.191Z,16.77
2024-05-09T01:39:38.978Z,15.07
2024-05-09T01:42:09.027Z,14.25
2024-05-09T01:44:39.109Z,17.15
2024-05-09T01:47:09.175Z,14.38
2024-05-09T01:49:40.355Z,14.95
2024-05-09T01:52:10.700Z,15.88
2024-05-09T01:54:43.457Z,15.13
2024-05-09T01:57:13.708Z,15.48
2024-05-09T01:59:43.819Z,14.05
2024-05-09T02:02:14.493Z,14.77
2024-05-09T02:04:44.881Z,17.70
2024-05-09T02:07:15.052Z,13.93
2024-05-09T02:09:47.791Z,17.25
2024-05-09T02:12:18.073Z,17.95
2024-05-09T02:14:48.230Z,16.90
2024-05-09T02:17:18.530Z,15.38
2024-05-09T02:19:48.939Z,15.10
2024-05-09T02:22:19.033Z,16.42
2024-05-09T02:24:51.864Z,15.70
2024-05-09T02:27:21.962Z,16.90
2024-05-09T02:29:52.024Z,17.70
2024-05-09T02:32:22.271Z,16.73
2024-05-09T02:34:52.616Z,15.73
2024-05-09T02:37:22.716Z,17.08
2024-05-09T02:39:52.856Z,15.85
2024-05-09T02:42:22.923Z,16.33
2024-05-09T02:44:50.362Z,15.85
2024-05-09T02:47:20.570Z,17.38
2024-05-09T02:49:48.207Z,12.68
2024-05-09T02:52:21.413Z,17.15
2024-05-09T02:54:51.705Z,15.98
2024-05-09T02:57:21.822Z,15.43
2024-05-09T02:59:49.434Z,13.07
2024-05-09T03:02:19.671Z,14.63
2024-05-09T03:04:47.337Z,16.02
2024-05-09T03:07:19.713Z,17.75
2024-05-09T03:09:47.979Z,15.80
2024-05-09T03:12:21.062Z,15.20
2024-05-09T03:14:50.862Z,17.15
2024-05-09T03:17:23.575Z,15.80
2024-05-09T03:19:51.179Z,16.48
2024-05-09T03:22:21.428Z,15.30
2024-05-09T03:24:49.082Z,15.63
2024-05-09T03:27:21.857Z,15.00
2024-05-09T03:29:49.273Z,15.13
2024-05-09T03:32:19.613Z,14.25
2024-05-09T03:34:47.170Z,12.82
2024-05-09T03:37:17.499Z,13.27
2024-05-09T03:39:47.615Z,14.02
2024-05-09T03:42:17.688Z,10.75
2024-05-09T03:44:51.195Z,13.07
2024-05-09T03:47:18.778Z,13.02
2024-05-09T03:49:49.095Z,14.00
2024-05-09T03:52:19.181Z,10.27
2024-05-09T03:54:47.054Z,13.90
2024-05-09T03:57:17.112Z,13.55
2024-05-09T03:59:47.405Z,13.13
2024-05-09T04:02:17.939Z,13.50
2024-05-09T04:04:45.488Z,11.60
2024-05-09T04:07:15.578Z,13.02
2024-05-09T04:09:43.094Z,11.80
2024-05-09T04:12:13.175Z,14.85
2024-05-09T04:14:42.985Z,14.90
2024-05-09T04:17:15.762Z,15.18
2024-05-09T04:19:43.422Z,13.27
2024-05-09T04:22:13.725Z,15.40
2024-05-09T04:24:41.217Z,12.68
2024-05-09T04:27:11.327Z,11.48
2024-05-09T04:29:40.053Z,13.55
2024-05-09T04:32:11.115Z,13.40
2024-05-09T04:34:41.341Z,13.57
2024-05-09T04:37:11.440Z,13.93
2024-05-09T04:39:38.981Z,14.85
2024-05-09T04:42:09.240Z,13.80
2024-05-09T04:44:36.796Z,15.45
2024-05-09T04:47:07.498Z,16.77
2024-05-09T04:49:35.300Z,17.42
2024-05-09T04:52:08.992Z,16.05
2024-05-09T04:54:36.931Z,14.75
2024-05-09T04:57:07.446Z,18.80
2024-05-09T04:59:36.420Z,17.98
2024-05-09T05:02:07.062Z,19.02
2024-05-09T05:04:34.737Z,17.20
2024-05-09T05:07:07.956Z,18.58
2024-05-09T05:09:35.428Z,16.00
2024-05-09T05:12:25.958Z,18.92
2024-05-09T05:14:53.430Z,18.98
2024-05-09T05:17:24.240Z,16.73
2024-05-09T05:19:52.161Z,17.83
2024-05-09T05:22:24.968Z,20.10
2024-05-09T05:24:52.442Z,19.48
2024-05-09T05:27:23.003Z,18.92
2024-05-09T05:29:50.506Z,19.88
2024-05-09T05:32:20.917Z,20.42
2024-05-09T05:34:48.500Z,19.30
2024-05-09T05:37:18.898Z,18.67
2024-05-09T05:39:49.000Z,21.73
2024-05-09T05:42:19.499Z,21.95
2024-05-09T05:44:47.028Z,21.45
2024-05-09T05:47:17.129Z,23.40
2024-05-09T05:49:44.691Z,23.40
2024-05-09T05:52:15.414Z,21.85
2024-05-09T05:54:42.905Z,20.17
2024-05-09T05:57:16.430Z,24.13
2024-05-09T05:59:43.926Z,22.88
2024-05-09T06:02:14.220Z,21.17
2024-05-09T06:04:42.505Z,21.70
2024-05-09T06:07:12.785Z,22.98
2024-05-09T06:09:40.216Z,22.85
2024-05-09T06:12:10.694Z,22.83
2024-05-09T06:14:41.162Z,21.67
2024-05-09T06:17:11.783Z,22.55
2024-05-09T06:19:39.515Z,21.83
2024-05-09T06:22:09.678Z,23.85
2024-05-09T06:24:37.369Z,21.17
2024-05-09T06:27:08.648Z,22.30
2024-05-09T06:29:38.511Z,22.80
2024-05-09T06:32:11.479Z,23.25
2024-05-09T06:34:39.149Z,23.05
2024-05-09T06:37:09.309Z,22.95
2024-05-09T06:39:36.780Z,31.00
2024-05-09T06:42:07.355Z,30.33
2024-05-09T06:44:34.995Z,28.13
2024-05-09T06:47:05.302Z,21.63
2024-05-09T06:49:35.723Z,18.48
2024-05-09T06:52:06.619Z,16.85
2024-05-09T06:54:34.061Z,14.52
2024-05-09T06:57:04.274Z,14.05
2024-05-09T06:59:31.893Z,14.35
2024-05-09T07:02:02.128Z,14.77
2024-05-09T07:04:29.697Z,15.05
2024-05-09T07:07:04.399Z,14.18
2024-05-09T07:09:34.691Z,15.10
2024-05-09T07:12:02.270Z,14.93
2024-05-09T07:14:33.981Z,14.65
2024-05-09T07:17:02.412Z,12.90
2024-05-09T07:19:32.709Z,14.88
2024-05-09T07:22:03.245Z,14.57
2024-05-09T07:24:33.307Z,15.20
2024-05-09T07:27:00.783Z,14.90
2024-05-09T07:29:31.094Z,14.18
2024-05-09T07:31:58.766Z,15.15
2024-05-09T07:34:28.968Z,14.13
2024-05-09T07:36:56.632Z,14.52
2024-05-09T07:39:29.691Z,15.00
2024-05-09T07:41:57.330Z,15.23
2024-05-09T07:44:27.501Z,14.75
2024-05-09T07:48:13.949Z,14.38
2024-05-09T07:53:32.366Z,16.00
2024-05-09T07:55:20.247Z,14.88
2024-05-09T07:57:47.764Z,16.15
2024-05-09T08:00:23.804Z,16.40
2024-05-09T08:02:57.083Z,16.38
2024-05-09T08:05:27.321Z,16.45
2024-05-09T08:07:56.472Z,16.35
2024-05-09T08:10:30.220Z,17.92
2024-05-09T08:12:57.876Z,19.25
2024-05-09T08:15:28.093Z,17.92
2024-05-09T08:17:56.402Z,17.30
2024-05-09T08:20:31.176Z,17.55
2024-05-09T08:23:03.713Z,17.27
2024-05-09T08:25:36.862Z,16.70
2024-05-09T08:28:05.467Z,17.90
2024-05-09T08:30:37.593Z,16.75
2024-05-09T08:33:07.640Z,15.55
2024-05-09T08:35:38.134Z,16.02
2024-05-09T08:38:07.673Z,16.00
2024-05-09T08:40:40.508Z,16.42
2024-05-09T08:43:11.389Z,18.52
2024-05-09T08:45:44.770Z,18.67
2024-05-09T08:48:17.416Z,17.70
2024-05-09T08:50:45.946Z,16.73
2024-05-09T08:53:16.929Z,17.45
2024-05-09T08:55:49.524Z,17.88
2024-05-09T08:58:20.814Z,16.25
2024-05-09T09:00:49.444Z,17.05
2024-05-09T09:03:22.232Z,15.55
2024-05-09T09:06:02.559Z,16.95
2024-05-09T09:08:32.687Z,17.63
2024-05-09T09:11:03.232Z,17.60
2024-05-09T09:13:33.604Z,18.17
2024-05-09T09:16:03.001Z,16.90
2024-05-09T09:18:34.527Z,16.58
2024-05-09T09:21:03.116Z,16.40
2024-05-09T09:23:33.343Z,18.10
2024-05-09T09:26:03.890Z,17.33
2024-05-09T09:28:34.099Z,15.48
2024-05-09T09:31:02.122Z,17.73
2024-05-09T09:33:33.122Z,16.70
2024-05-09T09:36:03.062Z,15.85
2024-05-09T09:38:34.633Z,16.45
2024-05-09T09:41:08.019Z,16.85
2024-05-09T09:43:39.670Z,16.70
2024-05-09T09:46:12.263Z,16.77
2024-05-09T09:48:43.483Z,16.83
2024-05-09T09:51:11.767Z,16.88
2024-05-09T09:53:42.525Z,16.95
2024-05-09T09:56:13.752Z,16.45
2024-05-09T09:58:46.974Z,17.33
2024-05-09T10:01:14.596Z,16.95
2024-05-09T10:03:45.790Z,15.00
2024-05-09T10:06:14.555Z,16.17
2024-05-09T10:08:45.094Z,17.48
2024-05-09T10:11:20.766Z,16.08
2024-05-09T10:13:51.027Z,18.23
2024-05-09T10:16:22.369Z,17.15
2024-05-09T10:18:53.107Z,17.10
2024-05-09T10:21:21.220Z,17.25
2024-05-09T10:24:02.364Z,15.57
2024-05-09T10:26:36.917Z,17.75
2024-05-09T10:29:26.438Z,17.48
2024-05-09T10:31:53.960Z,18.42
2024-05-09T10:34:26.260Z,17.13
2024-05-09T10:36:55.238Z,17.50
2024-05-09T10:39:25.850Z,17.48
2024-05-09T10:41:56.447Z,17.52
2024-05-09T10:44:26.551Z,17.52
2024-05-09T10:46:55.067Z,17.42
2024-05-09T10:49:25.813Z,18.67
2024-05-09T10:51:53.766Z,18.90
2024-05-09T10:54:23.930Z,19.92
2024-05-09T10:56:59.399Z,18.92
2024-05-09T10:59:37.411Z,19.42
2024-05-09T11:02:06.582Z,18.17
2024-05-09T11:04:38.103Z,19.27
2024-05-09T11:07:11.384Z,20.50
2024-05-09T11:09:42.737Z,20.05
2024-05-09T11:12:13.238Z,18.80
2024-05-09T11:14:43.341Z,21.25
2024-05-09T11:17:10.931Z,22.27
2024-05-09T11:19:44.792Z,19.95
2024-05-09T11:22:12.415Z,19.45
2024-05-09T11:24:44.144Z,20.02
2024-05-09T11:27:14.416Z,18.98
2024-05-09T11:29:47.445Z,17.25
2024-05-09T11:32:16.628Z,18.05
2024-05-09T11:34:46.904Z,17.45
2024-05-09T11:37:14.546Z,18.45
2024-05-09T11:39:44.744Z,17.65
2024-05-09T11:42:17.613Z,18.67
2024-05-09T11:44:45.079Z,17.83
2024-05-09T11:47:15.278Z,17.17
2024-05-09T11:49:43.908Z,16.80
2024-05-09T11:52:14.381Z,16.05
2024-05-09T11:54:42.036Z,16.75
2024-05-09T11:57:12.339Z,17.73
2024-05-09T11:59:42.601Z,15.60
2024-05-09T12:02:13.006Z,16.75
2024-05-09T12:04:41.003Z,17.05
2024-05-09T12:07:12.878Z,17.52
2024-05-09T12:09:40.800Z,17.95
2024-05-09T12:12:11.086Z,17.65
2024-05-09T12:14:38.651Z,17.95
2024-05-09T12:17:11.812Z,18.20
2024-05-09T12:19:39.370Z,17.70
2024-05-09T12:22:09.909Z,17.77
2024-05-09T12:24:37.712Z,17.45
2024-05-09T12:27:08.571Z,16.77
2024-05-09T12:29:38.755Z,16.58
2024-05-09T12:32:11.984Z,18.60
2024-05-09T12:34:39.613Z,17.98
2024-05-09T12:37:10.117Z,18.70
2024-05-09T12:39:37.801Z,18.25
2024-05-09T12:42:09.774Z,17.98
2024-05-09T12:44:38.523Z,17.80
2024-05-09T12:47:11.533Z,18.15
2024-05-09T12:49:39.170Z,18.80
2024-05-09T12:52:10.235Z,18.67
2024-05-09T12:54:37.865Z,18.17
2024-05-09T12:57:08.700Z,17.92
2024-05-09T12:59:36.139Z,17.30
2024-05-09T13:02:06.712Z,17.48
2024-05-09T13:04:37.250Z,18.35
2024-05-09T13:07:08.229Z,17.85
2024-05-09T13:09:36.018Z,16.63
2024-05-09T13:12:06.576Z,15.40
2024-05-09T13:14:34.286Z,17.30
2024-05-09T13:17:05.229Z,16.60
2024-05-09T13:19:35.381Z,17.55
2024-05-09T13:22:06.041Z,16.40
2024-05-09T13:24:33.743Z,17.77
2024-05-09T13:27:04.144Z,19.55
2024-05-09T13:29:31.810Z,19.48
2024-05-09T13:32:02.147Z,18.00
2024-05-09T13:34:29.764Z,15.80
2024-05-09T13:37:02.945Z,16.67
2024-05-09T13:39:30.527Z,16.60
2024-05-09T13:42:00.807Z,14.88
2024-05-09T13:44:28.288Z,15.27
2024-05-09T13:46:58.503Z,16.42
2024-05-09T13:49:26.132Z,18.27
2024-05-09T13:51:56.438Z,17.30
2024-05-09T13:54:26.581Z,15.27
2024-05-09T13:56:56.815Z,16.88
2024-05-09T13:59:24.371Z,14.98
2024-05-09T14:01:55.786Z,16.55
2024-05-09T14:04:23.538Z,18.67
2024-05-09T14:06:53.961Z,17.80
2024-05-09T14:09:21.441Z,17.27
2024-05-09T14:11:54.256Z,15.13
2024-05-09T14:14:21.930Z,17.48
2024-05-09T14:16:52.726Z,13.45
2024-05-09T14:19:20.359Z,19.55
2024-05-09T14:21:50.548Z,25.73
2024-05-09T14:24:18.011Z,25.02
2024-05-09T14:26:48.666Z,27.27
2024-05-09T14:29:18.755Z,28.25
2024-05-09T14:31:49.045Z,27.50
2024-05-09T14:34:17.043Z,27.05
2024-05-09T14:36:47.459Z,28.58
2024-05-09T14:39:14.944Z,28.98
2024-05-09T14:41:45.031Z,27.15
2024-05-09T14:44:14.413Z,27.50
2024-05-09T14:46:47.322Z,29.48
2024-05-09T14:49:14.928Z,29.35
2024-05-09T14:51:50.987Z,26.90
2024-05-09T14:54:18.458Z,30.25
2024-05-09T14:56:48.903Z,27.02
2024-05-09T14:59:16.369Z,27.80
2024-05-09T15:01:49.288Z,29.00
2024-05-09T15:04:17.218Z,28.85
2024-05-09T15:06:48.655Z,26.88
2024-05-09T15:09:16.172Z,29.90
2024-05-09T15:11:47.549Z,28.65
2024-05-09T15:14:15.934Z,29.42
2024-05-09T15:16:48.891Z,30.20
2024-05-09T15:19:16.598Z,31.63
2024-05-09T15:21:46.845Z,29.85
2024-05-09T15:24:14.307Z,30.35
2024-05-09T15:26:44.436Z,31.10
2024-05-09T15:29:11.964Z,30.10
2024-05-09T15:31:42.148Z,30.63
2024-05-09T15:34:12.364Z,30.13
2024-05-09T15:36:43.439Z,30.95
2024-05-09T15:39:11.022Z,30.50
2024-05-09T15:41:41.131Z,30.88
2024-05-09T15:44:08.619Z,29.60
2024-05-09T15:46:39.435Z,28.90
2024-05-09T15:49:08.616Z,26.35
2024-05-09T15:51:41.635Z,28.55
2024-05-09T15:54:09.309Z,28.65
2024-05-09T15:56:39.601Z,28.25
2024-05-09T15:59:07.353Z,26.35
2024-05-09T16:01:37.571Z,25.92
2024-05-09T16:04:05.974Z,27.33
2024-05-09T16:06:36.429Z,27.63
2024-05-09T16:09:07.309Z,26.80
2024-05-09T16:11:37.495Z,26.50
2024-05-09T16:14:05.263Z,25.27
2024-05-09T16:16:35.751Z,24.45
2024-05-09T16:19:03.778Z,23.55
2024-05-09T16:21:34.028Z,24.50
2024-05-09T16:24:01.613Z,24.05
2024-05-09T16:26:34.488Z,24.27
2024-05-09T16:29:02.080Z,22.52
2024-05-09T16:31:32.430Z,23.63
2024-05-09T16:34:00.189Z,24.88
2024-05-09T16:36:30.512Z,24.67
2024-05-09T16:39:00.673Z,23.55
2024-05-09T16:41:30.781Z,24.55
2024-05-09T16:44:01.783Z,24.88
2024-05-09T16:46:29.413Z,24.05
2024-05-09T16:49:00.002Z,25.02
2024-05-09T16:51:27.507Z,23.60
2024-05-09T16:53:57.632Z,24.25
2024-05-09T16:56:26.196Z,24.52
2024-05-09T16:58:59.305Z,23.42
2024-05-09T17:01:27.033Z,21.88
2024-05-09T17:03:57.909Z,22.83
2024-05-09T17:06:26.039Z,22.20
2024-05-09T17:08:59.098Z,21.90
2024-05-09T17:11:32.123Z,22.10
2024-05-09T17:14:05.060Z,22.80
2024-05-09T17:16:35.572Z,23.05
2024-05-09T17:19:07.043Z,21.70
2024-05-09T17:21:34.587Z,22.70
2024-05-09T17:24:05.232Z,23.67
2024-05-09T17:26:32.907Z,22.17
2024-05-09T17:29:07.949Z,22.42
2024-05-09T17:31:37.544Z,22.58
2024-05-09T17:34:08.125Z,22.42
2024-05-09T17:36:35.843Z,21.35
2024-05-09T17:39:06.362Z,21.25
2024-05-09T17:41:33.941Z,20.42
2024-05-09T17:44:06.969Z,20.45
2024-05-09T17:46:34.522Z,20.55
2024-05-09T17:49:04.923Z,22.50
2024-05-09T17:51:35.959Z,23.17
2024-05-09T17:54:03.608Z,20.98
2024-05-09T17:56:33.664Z,22.10
2024-05-09T17:59:03.895Z,21.55
2024-05-09T18:01:34.129Z,21.50
2024-05-09T18:04:01.991Z,22.92
2024-05-09T18:06:32.310Z,22.77
2024-05-09T18:08:59.995Z,21.50
2024-05-09T18:11:30.095Z,21.77
2024-05-09T18:13:58.300Z,20.67
2024-05-09T18:16:31.218Z,23.55
2024-05-09T18:18:58.900Z,22.30
2024-05-09T18:21:29.093Z,22.35
2024-05-09T18:23:58.759Z,22.08
2024-05-09T18:26:30.234Z,23.50
2024-05-09T18:28:57.992Z,24.25
2024-05-09T18:31:30.813Z,22.92
2024-05-09T18:33:58.476Z,25.20
2024-05-09T18:36:29.524Z,22.00
2024-05-09T18:38:57.110Z,24.13
2024-05-09T18:41:27.185Z,24.95
2024-05-09T18:43:55.218Z,22.55
2024-05-09T18:46:25.766Z,25.08
2024-05-09T18:48:56.339Z,25.38
2024-05-09T18:51:26.534Z,25.02
2024-05-09T18:53:55.227Z,25.33
2024-05-09T18:56:25.362Z,24.23
2024-05-09T18:58:52.818Z,25.40
2024-05-09T19:01:23.173Z,24.48
2024-05-09T19:03:50.832Z,23.48
2024-05-09T19:06:24.797Z,25.30
2024-05-09T19:08:52.503Z,24.15
2024-05-09T19:11:22.719Z,23.70
2024-05-09T19:13:50.271Z,24.38
2024-05-09T19:16:20.863Z,22.77
2024-05-09T19:18:51.368Z,24.10
2024-05-09T19:21:24.342Z,23.50
2024-05-09T19:23:52.521Z,23.02
2024-05-09T19:26:22.798Z,23.50
2024-05-09T19:28:50.812Z,24.17
2024-05-09T19:31:21.021Z,22.20
2024-05-09T19:33:48.542Z,22.55
2024-05-09T19:36:19.498Z,22.05
2024-05-09T19:38:51.463Z,21.52
2024-05-09T19:41:21.669Z,20.73
2024-05-09T19:43:49.263Z,19.50
2024-05-09T19:46:19.972Z,18.77
2024-05-09T19:48:47.719Z,19.00
2024-05-09T19:51:17.907Z,18.52
2024-05-09T19:53:45.419Z,17.08
2024-05-09T19:56:18.119Z,17.67
2024-05-09T19:58:46.311Z,17.23
2024-05-09T20:01:17.764Z,17.23
2024-05-09T20:03:45.500Z,17.85
2024-05-09T20:06:15.703Z,17.52
2024-05-09T20:08:43.233Z,19.85
2024-05-09T20:11:13.646Z,17.65
2024-05-09T20:13:43.778Z,20.17
2024-05-09T20:16:14.009Z,20.25
2024-05-09T20:18:44.384Z,17.40
2024-05-09T20:21:12.058Z,17.55
2024-05-09T20:23:42.387Z,16.48
2024-05-09T20:26:09.881Z,16.67
2024-05-09T20:28:40.054Z,16.50
2024-05-09T20:31:10.445Z,18.00
2024-05-09T20:33:40.677Z,16.00
2024-05-09T20:36:08.407Z,16.83
2024-05-09T20:38:38.493Z,15.52
2024-05-09T20:41:06.056Z,16.50
2024-05-09T20:43:36.138Z,16.40
2024-05-09T20:46:04.159Z,16.00
2024-05-09T20:48:37.360Z,16.27
2024-05-09T20:51:05.672Z,16.52
2024-05-09T20:53:35.878Z,17.00
2024-05-09T20:56:03.570Z,17.15
2024-05-09T20:58:34.035Z,16.83
2024-05-09T21:01:01.774Z,18.00
2024-05-09T21:03:32.777Z,17.08
2024-05-09T21:06:03.749Z,17.95
2024-05-09T21:08:33.900Z,18.08
2024-05-09T21:11:01.664Z,17.88
2024-05-09T21:13:31.815Z,18.98
2024-05-09T21:15:59.591Z,18.30
2024-05-09T21:18:29.883Z,18.67
2024-05-09T21:20:57.471Z,19.77
2024-05-09T21:23:30.191Z,20.08
2024-05-09T21:25:57.693Z,18.45
2024-05-09T21:28:27.941Z,19.85
2024-05-09T21:30:55.966Z,19.13
2024-05-09T21:33:26.203Z,19.80
2024-05-09T21:35:55.561Z,17.83
2024-05-09T21:38:25.635Z,18.40
2024-05-09T21:40:56.417Z,18.42
2024-05-09T21:43:28.717Z,21.13
2024-05-09T21:45:56.327Z,19.08
2024-05-09T21:48:26.441Z,20.48
2024-05-09T21:50:53.935Z,20.63
2024-05-09T21:53:24.024Z,21.20
2024-05-09T21:55:51.573Z,22.20
2024-05-09T21:58:24.430Z,22.13
2024-05-09T22:00:52.135Z,23.25
2024-05-09T22:03:22.479Z,22.92
2024-05-09T22:05:50.046Z,21.23
2024-05-09T22:08:20.522Z,21.42
2024-05-09T22:10:48.003Z,21.83
2024-05-09T22:13:20.390Z,23.67
2024-05-09T22:15:50.754Z,23.40
2024-05-09T22:18:20.958Z,22.30
2024-05-09T22:20:48.541Z,23.85
2024-05-09T22:23:18.642Z,23.45
2024-05-09T22:25:46.176Z,23.60
2024-05-09T22:28:17.932Z,23.58
2024-05-09T22:30:47.353Z,24.63
2024-05-09T22:33:20.729Z,26.85
2024-05-09T22:35:48.299Z,26.58
2024-05-09T22:38:18.376Z,26.23
2024-05-09T22:40:48.995Z,24.80
2024-05-09T22:43:25.180Z,25.52
2024-05-09T22:45:54.740Z,26.65
2024-05-09T22:48:28.253Z,24.75
2024-05-09T22:50:56.012Z,28.10
2024-05-09T22:53:27.560Z,29.23
2024-05-09T22:55:55.018Z,27.77
2024-05-09T22:58:26.165Z,24.75
2024-05-09T23:00:53.965Z,28.20
2024-05-09T23:03:24.420Z,26.25
2024-05-09T23:05:54.770Z,26.88
2024-05-09T23:08:24.875Z,25.60
2024-05-09T23:10:52.494Z,23.77
2024-05-09T23:13:22.748Z,25.73
2024-05-09T23:15:50.476Z,25.42
2024-05-09T23:18:20.825Z,27.52
2024-05-09T23:20:48.624Z,27.23
2024-05-09T23:23:21.402Z,24.90
2024-05-09T23:25:50.071Z,25.88
2024-05-09T23:28:20.201Z,26.55
2024-05-09T23:30:50.404Z,24.02
2024-05-09T23:33:18.159Z,26.33
2024-05-09T23:35:48.346Z,24.98
2024-05-09T23:38:20.986Z,25.75
2024-05-09T23:40:52.813Z,24.48
2024-05-09T23:43:20.398Z,26.70
2024-05-09T23:45:50.679Z,26.75
2024-05-09T23:48:18.351Z,24.88
2024-05-09T23:50:48.940Z,25.85
2024-05-09T23:53:19.044Z,27.17
2024-05-09T23:55:49.494Z,25.40
2024-05-09T23:58:17.017Z,26.40
