createdAt,value
2023-10-29T00:00:43.131Z,2.90
2023-10-29T00:07:30.986Z,2.80
2023-10-29T00:09:58.928Z,2.85
2023-10-29T00:12:26.867Z,3.50
2023-10-29T00:14:54.908Z,3.60
2023-10-29T00:17:22.930Z,3.08
2023-10-29T00:19:51.624Z,2.50
2023-10-29T00:22:19.477Z,2.33
2023-10-29T00:24:48.996Z,2.58
2023-10-29T00:27:17.225Z,3.13
2023-10-29T00:29:46.556Z,3.40
2023-10-29T00:32:15.511Z,3.65
2023-10-29T00:34:43.563Z,2.50
2023-10-29T00:37:11.496Z,2.83
2023-10-29T00:39:40.058Z,2.60
2023-10-29T00:42:11.483Z,2.55
2023-10-29T00:44:39.612Z,2.50
2023-10-29T00:47:07.918Z,2.45
2023-10-29T00:58:03.122Z,2.22
2023-10-29T01:00:31.088Z,2.97
2023-10-29T01:02:59.714Z,2.15
2023-10-29T01:05:29.284Z,2.15
2023-10-29T01:07:57.259Z,2.05
2023-10-29T01:10:27.219Z,2.70
2023-10-29T01:12:55.269Z,2.33
2023-10-29T01:15:24.480Z,2.17
2023-10-29T01:17:52.395Z,2.50
2023-10-29T01:20:20.712Z,2.13
2023-10-29T01:22:50.068Z,2.50
2023-10-29T01:25:18.342Z,2.03
2023-10-29T01:27:48.540Z,2.15
2023-10-29T01:30:16.781Z,3.05
2023-10-29T01:32:46.428Z,2.45
2023-10-29T01:35:14.375Z,2.20
2023-10-29T01:37:42.320Z,2.60
2023-10-29T01:40:11.076Z,2.70
2023-10-29T01:42:41.813Z,2.80
2023-10-29T01:45:11.431Z,2.50
2023-10-29T01:47:39.479Z,2.30
2023-10-29T01:50:09.631Z,2.95
2023-10-29T01:56:49.510Z,2.90
2023-10-29T01:59:17.837Z,2.70
2023-10-29T02:01:45.796Z,2.95
2023-10-29T02:04:13.843Z,2.90
2023-10-29T02:06:43.063Z,2.67
2023-10-29T02:13:35.845Z,2.20
2023-10-29T02:16:04.782Z,2.60
2023-10-29T02:18:32.894Z,2.33
2023-10-29T02:21:00.799Z,2.17
2023-10-29T02:23:30.163Z,2.08
2023-10-29T02:25:58.027Z,2.28
2023-10-29T02:28:25.887Z,2.75
2023-10-29T02:30:53.803Z,2.75
2023-10-29T02:33:21.834Z,2.47
2023-10-29T02:35:50.954Z,2.30
2023-10-29T02:38:19.466Z,2.40
2023-10-29T02:40:48.726Z,2.53
2023-10-29T02:43:17.166Z,2.58
2023-10-29T02:45:47.401Z,3.10
2023-10-29T02:48:17.696Z,2.42
2023-10-29T02:50:45.753Z,2.65
2023-10-29T02:53:14.967Z,2.42
2023-10-29T02:55:42.801Z,2.20
2023-10-29T02:58:12.014Z,2.60
2023-10-29T03:00:39.955Z,2.47
2023-10-29T03:03:08.176Z,2.70
2023-10-29T03:05:50.176Z,3.10
2023-10-29T03:08:24.215Z,3.35
2023-10-29T03:10:52.470Z,2.33
2023-10-29T03:13:22.121Z,1.95
2023-10-29T03:15:50.162Z,2.30
2023-10-29T03:18:18.246Z,2.08
2023-10-29T03:20:46.306Z,1.80
2023-10-29T03:28:10.031Z,2.10
2023-10-29T03:35:05.189Z,1.77
2023-10-29T03:37:33.033Z,1.50
2023-10-29T03:44:33.592Z,1.50
2023-10-29T03:55:52.837Z,1.90
2023-10-29T03:58:23.159Z,1.50
2023-10-29T04:00:54.135Z,1.70
2023-10-29T04:07:34.400Z,1.80
2023-10-29T04:10:02.281Z,1.73
2023-10-29T04:12:33.226Z,2.22
2023-10-29T04:15:06.144Z,1.60
2023-10-29T04:17:34.940Z,1.80
2023-10-29T04:20:07.131Z,1.70
2023-10-29T04:22:35.201Z,1.30
2023-10-29T04:25:05.694Z,1.35
2023-10-29T04:27:34.872Z,1.65
2023-10-29T04:30:03.361Z,1.50
2023-10-29T04:32:33.572Z,1.60
2023-10-29T04:35:01.529Z,1.35
2023-10-29T04:37:29.403Z,1.60
2023-10-29T04:39:57.567Z,1.60
2023-10-29T04:42:25.563Z,2.00
2023-10-29T04:44:57.199Z,1.70
2023-10-29T04:47:25.099Z,1.80
2023-10-29T04:49:53.055Z,2.00
2023-10-29T04:52:21.052Z,2.17
2023-10-29T04:54:49.250Z,2.03
2023-10-29T04:57:21.693Z,2.05
2023-10-29T04:59:53.394Z,1.90
2023-10-29T05:06:41.862Z,2.10
2023-10-29T05:09:10.696Z,2.10
2023-10-29T05:11:38.561Z,1.73
2023-10-29T05:14:07.066Z,1.60
2023-10-29T05:16:34.969Z,1.80
2023-10-29T05:27:40.919Z,1.70
2023-10-29T05:44:12.945Z,1.83
2023-10-29T05:55:31.033Z,1.40
2023-10-29T05:57:59.398Z,1.58
2023-10-29T06:00:27.309Z,1.90
2023-10-29T06:07:25.540Z,1.70
2023-10-29T06:09:53.440Z,1.60
2023-10-29T06:12:24.723Z,1.60
2023-10-29T06:14:52.636Z,2.22
2023-10-29T06:17:26.717Z,1.45
2023-10-29T06:19:55.518Z,1.70
2023-10-29T06:22:23.478Z,1.90
2023-10-29T06:24:51.327Z,2.13
2023-10-29T06:27:19.144Z,1.90
2023-10-29T06:29:48.419Z,2.42
2023-10-29T06:36:43.467Z,2.17
2023-10-29T06:39:11.380Z,2.17
2023-10-29T06:41:39.336Z,1.60
2023-10-29T06:44:07.753Z,2.00
2023-10-29T06:46:36.970Z,2.10
2023-10-29T06:49:04.940Z,1.83
2023-10-29T06:51:32.873Z,1.63
2023-10-29T06:54:00.865Z,1.63
2023-10-29T06:56:28.910Z,2.30
2023-10-29T06:58:56.858Z,1.80
2023-10-29T07:01:24.765Z,1.77
2023-10-29T07:03:54.255Z,1.92
2023-10-29T07:06:22.364Z,3.05
2023-10-29T07:08:50.331Z,2.65
2023-10-29T07:11:18.317Z,2.90
2023-10-29T07:13:46.283Z,3.53
2023-10-29T07:16:17.973Z,3.80
2023-10-29T07:18:46.081Z,3.17
2023-10-29T07:21:15.928Z,2.67
2023-10-29T07:28:36.474Z,2.80
2023-10-29T07:39:57.924Z,1.95
2023-10-29T07:50:55.605Z,2.15
2023-10-29T07:57:51.124Z,4.22
2023-10-29T08:00:24.030Z,2.60
2023-10-29T08:02:52.022Z,1.98
2023-10-29T08:05:20.045Z,2.53
2023-10-29T08:07:48.127Z,1.95
2023-10-29T08:10:18.349Z,2.15
2023-10-29T08:12:46.249Z,2.15
2023-10-29T08:15:15.265Z,1.92
2023-10-29T08:17:49.212Z,1.65
2023-10-29T08:20:17.600Z,2.00
2023-10-29T08:22:47.864Z,1.80
2023-10-29T08:25:20.385Z,1.70
2023-10-29T08:27:48.454Z,1.80
2023-10-29T08:30:16.531Z,1.83
2023-10-29T08:32:48.369Z,2.40
2023-10-29T08:35:18.847Z,2.58
2023-10-29T08:37:46.963Z,2.00
2023-10-29T08:40:15.507Z,2.13
2023-10-29T08:42:46.124Z,1.70
2023-10-29T08:45:19.652Z,2.30
2023-10-29T08:47:56.532Z,2.00
2023-10-29T08:50:29.465Z,1.90
2023-10-29T08:52:57.938Z,2.53
2023-10-29T08:55:25.909Z,2.22
2023-10-29T08:57:55.755Z,1.70
2023-10-29T09:00:24.427Z,1.50
2023-10-29T09:02:53.819Z,2.13
2023-10-29T09:05:25.472Z,2.35
2023-10-29T09:07:55.877Z,2.30
2023-10-29T09:10:23.989Z,2.97
2023-10-29T09:12:51.945Z,3.88
2023-10-29T09:15:20.671Z,2.90
2023-10-29T09:17:50.712Z,4.07
2023-10-29T09:20:20.838Z,4.20
2023-10-29T09:22:50.111Z,2.30
2023-10-29T09:25:20.086Z,2.10
2023-10-29T09:27:54.257Z,2.00
2023-10-29T09:30:22.161Z,1.85
2023-10-29T09:32:50.263Z,2.00
2023-10-29T09:35:20.772Z,2.35
2023-10-29T09:37:50.002Z,2.00
2023-10-29T09:40:20.282Z,2.05
2023-10-29T09:42:54.489Z,1.80
2023-10-29T09:45:25.439Z,2.05
2023-10-29T09:47:54.999Z,2.50
2023-10-29T09:50:24.769Z,2.20
2023-10-29T09:52:56.800Z,2.00
2023-10-29T09:55:24.936Z,2.03
2023-10-29T09:57:52.988Z,1.90
2023-10-29T10:00:21.048Z,1.73
2023-10-29T10:02:54.326Z,2.15
2023-10-29T10:05:24.062Z,1.80
2023-10-29T10:07:53.790Z,2.10
2023-10-29T10:10:23.469Z,2.20
2023-10-29T10:12:54.003Z,2.13
2023-10-29T10:15:24.621Z,2.00
2023-10-29T10:18:01.342Z,1.90
2023-10-29T10:20:30.292Z,2.05
2023-10-29T10:22:58.678Z,2.40
2023-10-29T10:25:28.994Z,2.72
2023-10-29T10:27:58.566Z,2.22
2023-10-29T10:30:31.717Z,2.00
2023-10-29T10:33:14.046Z,2.00
2023-10-29T10:35:45.785Z,1.92
2023-10-29T10:38:15.015Z,3.20
2023-10-29T10:40:45.658Z,2.40
2023-10-29T10:43:20.211Z,2.38
2023-10-29T10:45:51.669Z,2.20
2023-10-29T10:48:20.240Z,2.10
2023-10-29T10:50:48.966Z,2.40
2023-10-29T10:53:18.829Z,2.08
2023-10-29T10:56:01.593Z,2.00
2023-10-29T10:58:31.689Z,2.10
2023-10-29T11:01:00.869Z,1.80
2023-10-29T11:03:33.870Z,2.05
2023-10-29T11:06:02.499Z,1.80
2023-10-29T11:08:30.777Z,2.78
2023-10-29T11:11:02.543Z,2.70
2023-10-29T11:13:31.290Z,1.98
2023-10-29T11:16:07.225Z,2.03
2023-10-29T11:18:35.410Z,2.25
2023-10-29T11:21:07.992Z,2.85
2023-10-29T11:23:35.979Z,2.30
2023-10-29T11:26:22.866Z,2.22
2023-10-29T11:28:52.700Z,2.85
2023-10-29T11:31:21.609Z,2.50
2023-10-29T11:34:10.217Z,2.38
2023-10-29T11:36:39.476Z,2.40
2023-10-29T11:39:32.325Z,1.95
2023-10-29T11:42:01.901Z,2.20
2023-10-29T11:44:30.982Z,2.05
2023-10-29T11:47:06.521Z,2.60
2023-10-29T11:50:07.626Z,2.15
2023-10-29T11:52:44.999Z,2.05
2023-10-29T11:55:14.012Z,2.13
2023-10-29T11:57:50.873Z,2.38
2023-10-29T12:00:18.978Z,2.42
2023-10-29T12:02:47.438Z,2.05
2023-10-29T12:05:17.412Z,2.55
2023-10-29T12:07:45.638Z,3.20
2023-10-29T12:10:13.611Z,2.70
2023-10-29T12:12:42.621Z,2.55
2023-10-29T12:15:17.947Z,2.30
2023-10-29T12:17:47.791Z,2.60
2023-10-29T12:20:24.444Z,2.63
2023-10-29T12:22:59.241Z,2.97
2023-10-29T12:25:40.399Z,2.45
2023-10-29T12:28:28.349Z,2.20
2023-10-29T12:31:01.133Z,1.85
2023-10-29T12:34:02.539Z,1.60
2023-10-29T12:41:32.198Z,1.50
2023-10-29T12:49:12.813Z,1.50
2023-10-29T12:51:44.359Z,1.48
2023-10-29T12:54:16.076Z,1.50
2023-10-29T12:56:55.580Z,1.10
2023-10-29T12:59:26.922Z,1.30
2023-10-29T13:01:57.403Z,1.15
2023-10-29T13:04:29.122Z,1.40
2023-10-29T13:06:58.822Z,1.27
2023-10-29T13:09:30.604Z,1.38
2023-10-29T13:11:59.370Z,1.52
2023-10-29T13:14:30.480Z,1.40
2023-10-29T13:16:58.601Z,1.48
2023-10-29T13:19:28.681Z,1.40
2023-10-29T13:21:56.691Z,1.60
2023-10-29T13:24:25.321Z,1.55
2023-10-29T13:26:54.294Z,1.27
2023-10-29T13:29:22.830Z,1.17
2023-10-29T13:31:51.164Z,1.38
2023-10-29T13:34:19.360Z,1.20
2023-10-29T13:36:50.951Z,1.20
2023-10-29T13:39:20.234Z,1.17
2023-10-29T13:41:49.542Z,1.60
2023-10-29T13:44:18.476Z,1.50
2023-10-29T13:46:46.683Z,1.40
2023-10-29T13:49:14.672Z,1.40
2023-10-29T13:51:45.458Z,1.73
2023-10-29T13:54:14.929Z,1.10
2023-10-29T13:56:43.629Z,1.17
2023-10-29T13:59:11.855Z,1.20
2023-10-29T14:01:41.000Z,1.17
2023-10-29T14:04:09.160Z,1.67
2023-10-29T14:06:37.129Z,1.20
2023-10-29T14:09:05.547Z,1.10
2023-10-29T14:11:34.873Z,1.30
2023-10-29T14:14:03.757Z,1.50
2023-10-29T14:16:39.379Z,1.55
2023-10-29T14:19:08.563Z,1.50
2023-10-29T14:21:37.063Z,2.00
2023-10-29T14:24:08.086Z,2.15
2023-10-29T14:26:37.877Z,1.65
2023-10-29T14:29:06.014Z,1.60
2023-10-29T14:31:35.509Z,1.60
2023-10-29T14:34:05.107Z,1.95
2023-10-29T14:36:33.132Z,1.20
2023-10-29T14:39:01.229Z,1.40
2023-10-29T14:41:29.192Z,1.27
2023-10-29T14:43:58.522Z,1.50
2023-10-29T14:46:27.010Z,1.20
2023-10-29T14:48:54.982Z,1.20
2023-10-29T14:51:22.949Z,1.40
2023-10-29T14:53:50.866Z,1.20
2023-10-29T14:56:20.797Z,1.25
2023-10-29T14:58:48.814Z,1.30
2023-10-29T15:01:18.060Z,1.15
2023-10-29T15:03:48.940Z,1.23
2023-10-29T15:06:17.076Z,1.10
2023-10-29T15:08:46.410Z,1.50
2023-10-29T15:11:30.020Z,1.30
2023-10-29T15:14:02.252Z,1.30
2023-10-29T15:16:31.648Z,1.38
2023-10-29T15:18:59.672Z,0.90
2023-10-29T15:21:27.631Z,0.98
2023-10-29T15:23:55.601Z,1.27
2023-10-29T15:26:23.804Z,1.50
2023-10-29T15:28:51.688Z,1.20
2023-10-29T15:31:19.740Z,1.45
2023-10-29T15:33:49.222Z,1.40
2023-10-29T15:36:17.158Z,1.30
2023-10-29T15:38:46.271Z,1.10
2023-10-29T15:41:16.771Z,1.40
2023-10-29T15:43:44.815Z,1.10
2023-10-29T15:46:13.643Z,1.08
2023-10-29T15:48:41.708Z,1.45
2023-10-29T15:51:11.820Z,1.30
2023-10-29T15:53:39.878Z,1.38
2023-10-29T15:56:09.066Z,1.85
2023-10-29T15:58:37.063Z,2.00
2023-10-29T16:01:07.622Z,1.70
2023-10-29T16:03:35.556Z,2.20
2023-10-29T16:10:47.797Z,2.00
2023-10-29T16:15:43.610Z,2.50
2023-10-29T16:18:11.546Z,2.67
2023-10-29T16:20:39.610Z,2.83
2023-10-29T16:23:07.500Z,2.42
2023-10-29T16:25:35.387Z,2.20
2023-10-29T16:28:04.917Z,3.63
2023-10-29T16:30:32.934Z,3.65
2023-10-29T16:33:13.248Z,4.47
2023-10-29T16:35:42.100Z,4.95
2023-10-29T16:38:10.356Z,4.95
2023-10-29T16:40:38.711Z,3.72
2023-10-29T16:43:08.036Z,3.17
2023-10-29T16:45:39.725Z,3.33
2023-10-29T16:48:08.757Z,2.42
2023-10-29T16:50:52.520Z,2.63
2023-10-29T16:53:27.735Z,2.83
2023-10-29T16:55:55.690Z,3.35
2023-10-29T16:58:24.989Z,2.38
2023-10-29T17:00:53.555Z,2.65
2023-10-29T17:03:21.830Z,2.72
2023-10-29T17:05:49.872Z,2.15
2023-10-29T17:08:18.016Z,2.20
2023-10-29T17:10:48.408Z,2.25
2023-10-29T17:13:17.962Z,2.30
2023-10-29T17:15:47.411Z,2.10
2023-10-29T17:18:16.568Z,2.00
2023-10-29T17:20:49.955Z,2.90
2023-10-29T17:23:17.897Z,2.03
2023-10-29T17:25:45.830Z,2.10
2023-10-29T17:28:14.125Z,1.80
2023-10-29T17:30:42.129Z,3.50
2023-10-29T17:33:11.542Z,1.90
2023-10-29T17:35:39.465Z,2.28
2023-10-29T17:38:07.916Z,1.88
2023-10-29T17:40:36.498Z,2.03
2023-10-29T17:43:05.029Z,1.70
2023-10-29T17:45:36.827Z,1.67
2023-10-29T17:48:05.695Z,1.83
2023-10-29T17:50:35.179Z,2.00
2023-10-29T17:53:03.790Z,1.85
2023-10-29T17:55:31.951Z,2.17
2023-10-29T17:58:01.037Z,2.08
2023-10-29T18:00:29.661Z,1.70
2023-10-29T18:02:57.653Z,1.50
2023-10-29T18:05:26.028Z,1.65
2023-10-29T18:07:55.554Z,2.28
2023-10-29T18:10:24.722Z,1.92
2023-10-29T18:12:52.948Z,2.38
2023-10-29T18:15:21.208Z,1.80
2023-10-29T18:17:51.632Z,1.70
2023-10-29T18:20:19.803Z,2.08
2023-10-29T18:22:48.203Z,2.00
2023-10-29T18:25:17.704Z,1.50
2023-10-29T18:27:48.358Z,2.20
2023-10-29T18:30:17.144Z,1.60
2023-10-29T18:32:46.565Z,1.50
2023-10-29T18:35:14.806Z,2.38
2023-10-29T18:37:47.656Z,1.73
2023-10-29T18:40:17.413Z,2.20
2023-10-29T18:42:48.129Z,1.45
2023-10-29T18:45:16.428Z,1.65
2023-10-29T18:47:47.841Z,1.50
2023-10-29T18:50:17.983Z,1.17
2023-10-29T18:52:45.887Z,1.33
2023-10-29T18:55:13.827Z,1.70
2023-10-29T18:57:43.034Z,1.67
2023-10-29T19:00:11.898Z,1.10
2023-10-29T19:02:40.051Z,1.33
2023-10-29T19:05:08.230Z,1.20
2023-10-29T19:07:36.151Z,1.60
2023-10-29T19:10:04.455Z,1.50
2023-10-29T19:12:32.549Z,1.25
2023-10-29T19:15:06.092Z,1.35
2023-10-29T19:17:41.064Z,1.70
2023-10-29T19:20:11.769Z,1.70
2023-10-29T19:22:40.282Z,1.38
2023-10-29T19:25:09.674Z,1.33
2023-10-29T19:27:37.784Z,1.50
2023-10-29T19:30:08.966Z,1.27
2023-10-29T19:32:38.420Z,1.73
2023-10-29T19:35:11.141Z,1.77
2023-10-29T19:37:40.437Z,1.50
2023-10-29T19:40:10.341Z,2.67
2023-10-29T19:42:39.990Z,1.92
2023-10-29T19:45:10.773Z,2.00
2023-10-29T19:47:40.115Z,1.80
2023-10-29T19:50:09.754Z,2.40
2023-10-29T19:52:37.718Z,2.53
2023-10-29T19:55:07.204Z,2.83
2023-10-29T19:57:35.544Z,3.50
2023-10-29T20:00:04.097Z,3.10
2023-10-29T20:02:33.930Z,2.40
2023-10-29T20:05:02.264Z,2.20
2023-10-29T20:07:30.446Z,1.88
2023-10-29T20:09:58.585Z,1.58
2023-10-29T20:12:26.689Z,2.53
2023-10-29T20:14:54.692Z,1.90
2023-10-29T20:17:22.693Z,2.10
2023-10-29T20:19:52.155Z,2.00
2023-10-29T20:22:20.351Z,1.88
2023-10-29T20:24:48.379Z,2.17
2023-10-29T20:27:16.327Z,2.38
2023-10-29T20:29:44.651Z,1.70
2023-10-29T20:32:12.690Z,1.50
2023-10-29T20:34:40.597Z,1.63
2023-10-29T20:37:10.044Z,1.60
2023-10-29T20:39:38.092Z,1.77
2023-10-29T20:42:07.077Z,1.80
2023-10-29T20:44:35.641Z,1.63
2023-10-29T20:47:04.229Z,2.50
2023-10-29T20:49:32.329Z,1.77
2023-10-29T20:52:00.345Z,2.10
2023-10-29T20:54:29.678Z,1.90
2023-10-29T20:56:59.883Z,1.50
2023-10-29T20:59:27.917Z,1.73
2023-10-29T21:01:55.905Z,1.90
2023-10-29T21:04:24.092Z,2.10
2023-10-29T21:06:51.984Z,1.70
2023-10-29T21:09:20.609Z,1.60
2023-10-29T21:11:52.858Z,2.03
2023-10-29T21:14:20.913Z,1.55
2023-10-29T21:16:48.739Z,1.55
2023-10-29T21:19:18.310Z,1.40
2023-10-29T21:21:46.379Z,2.00
2023-10-29T21:24:15.309Z,2.40
2023-10-29T21:26:43.388Z,2.47
2023-10-29T21:29:14.936Z,1.90
2023-10-29T21:31:42.852Z,3.03
2023-10-29T21:34:10.792Z,2.85
2023-10-29T21:36:38.821Z,3.83
2023-10-29T21:39:08.460Z,2.65
2023-10-29T21:41:36.462Z,2.22
2023-10-29T21:44:04.630Z,1.95
2023-10-29T21:46:35.048Z,1.70
2023-10-29T21:49:02.979Z,2.10
2023-10-29T21:51:31.968Z,2.13
2023-10-29T21:53:59.867Z,1.77
2023-10-29T21:56:27.815Z,2.00
2023-10-29T21:58:55.766Z,1.88
2023-10-29T22:01:25.818Z,2.33
2023-10-29T22:03:55.494Z,2.08
2023-10-29T22:06:23.570Z,4.93
2023-10-29T22:08:51.457Z,2.53
2023-10-29T22:11:20.129Z,5.22
2023-10-29T22:13:47.985Z,3.05
2023-10-29T22:16:16.732Z,2.78
2023-10-29T22:18:44.992Z,2.55
2023-10-29T22:21:15.044Z,2.58
2023-10-29T22:23:43.081Z,2.38
2023-10-29T22:26:10.931Z,3.08
2023-10-29T22:28:38.900Z,2.13
2023-10-29T22:31:07.281Z,2.80
2023-10-29T22:33:35.323Z,2.50
2023-10-29T22:36:04.563Z,3.05
2023-10-29T22:38:34.431Z,2.38
2023-10-29T22:41:03.644Z,2.50
2023-10-29T22:43:32.163Z,2.30
2023-10-29T22:46:00.671Z,2.38
2023-10-29T22:48:28.999Z,2.17
2023-10-29T22:51:02.234Z,2.67
2023-10-29T22:53:30.252Z,2.90
2023-10-29T22:56:02.086Z,2.22
2023-10-29T22:58:30.485Z,1.92
2023-10-29T23:00:58.639Z,1.70
2023-10-29T23:03:27.174Z,2.58
2023-10-29T23:05:55.951Z,2.30
2023-10-29T23:08:24.233Z,2.00
2023-10-29T23:10:52.850Z,2.20
2023-10-29T23:13:25.878Z,1.95
2023-10-29T23:15:54.272Z,2.40
2023-10-29T23:18:25.342Z,2.03
2023-10-29T23:20:53.298Z,2.00
2023-10-29T23:23:21.203Z,1.80
2023-10-29T23:25:51.182Z,2.50
2023-10-29T23:28:34.061Z,2.10
2023-10-29T23:31:07.586Z,1.80
2023-10-29T23:33:38.081Z,1.80
2023-10-29T23:36:06.753Z,2.15
2023-10-29T23:38:34.619Z,1.70
2023-10-29T23:41:02.502Z,1.50
2023-10-29T23:43:30.954Z,1.90
2023-10-29T23:45:58.823Z,2.22
2023-10-29T23:48:28.061Z,2.15
2023-10-29T23:50:56.031Z,2.50
2023-10-29T23:53:26.066Z,2.40
2023-10-29T23:55:54.038Z,2.60
2023-10-29T23:58:21.939Z,2.00
