createdAt,value
2018-04-25T00:00:31.419Z,7.60
2018-04-25T00:02:57.707Z,8.50
2018-04-25T00:05:24.057Z,8.13
2018-04-25T00:07:50.501Z,6.97
2018-04-25T00:10:17.473Z,8.70
2018-04-25T00:12:43.732Z,7.50
2018-04-25T00:15:10.073Z,6.20
2018-04-25T00:17:36.347Z,6.37
2018-04-25T00:20:02.704Z,5.50
2018-04-25T00:22:29.091Z,5.60
2018-04-25T00:24:55.320Z,5.30
2018-04-25T00:27:21.794Z,4.70
2018-04-25T00:29:48.379Z,6.33
2018-04-25T00:32:14.668Z,5.63
2018-04-25T00:34:40.964Z,4.90
2018-04-25T00:37:08.090Z,5.40
2018-04-25T00:39:34.359Z,4.80
2018-04-25T00:42:01.451Z,4.80
2018-04-25T00:44:27.778Z,5.57
2018-04-25T00:46:54.099Z,4.77
2018-04-25T00:49:20.359Z,5.10
2018-04-25T00:51:46.604Z,5.37
2018-04-25T00:54:12.914Z,4.77
2018-04-25T00:56:39.369Z,4.90
2018-04-25T00:59:05.559Z,4.50
2018-04-25T01:01:31.899Z,5.20
2018-04-25T01:03:58.193Z,4.90
2018-04-25T01:06:24.604Z,4.47
2018-04-25T01:08:50.823Z,4.90
2018-04-25T01:11:17.048Z,4.23
2018-04-25T01:13:43.244Z,4.50
2018-04-25T01:16:09.491Z,4.43
2018-04-25T01:18:35.732Z,4.73
2018-04-25T01:21:01.962Z,4.43
2018-04-25T01:23:28.349Z,4.40
2018-04-25T01:26:00.556Z,4.73
2018-04-25T01:28:54.639Z,4.00
2018-04-25T02:06:28.644Z,4.87
2018-04-25T02:08:54.895Z,4.70
2018-04-25T02:11:21.516Z,4.90
2018-04-25T02:13:47.752Z,5.47
2018-04-25T02:16:13.898Z,5.23
2018-04-25T02:18:40.000Z,5.60
2018-04-25T02:21:07.058Z,6.37
2018-04-25T02:23:33.203Z,6.67
2018-04-25T02:25:59.428Z,6.67
2018-04-25T02:28:25.628Z,6.20
2018-04-25T02:30:52.322Z,6.60
2018-04-25T02:33:20.148Z,5.30
2018-04-25T02:35:46.629Z,6.10
2018-04-25T02:38:12.842Z,5.93
2018-04-25T02:40:39.102Z,5.90
2018-04-25T02:43:05.280Z,5.87
2018-04-25T02:45:31.765Z,5.70
2018-04-25T02:47:58.722Z,6.70
2018-04-25T02:50:24.894Z,6.00
2018-04-25T02:52:51.169Z,6.57
2018-04-25T02:55:17.394Z,6.10
2018-04-25T02:57:43.695Z,7.37
2018-04-25T03:00:09.958Z,6.07
2018-04-25T03:02:36.205Z,8.30
2018-04-25T03:05:03.170Z,5.90
2018-04-25T03:07:29.290Z,5.87
2018-04-25T03:09:56.248Z,6.67
2018-04-25T03:12:22.409Z,7.20
2018-04-25T03:14:48.570Z,6.27
2018-04-25T03:17:15.104Z,7.50
2018-04-25T03:19:41.321Z,6.30
2018-04-25T03:22:07.806Z,7.77
2018-04-25T03:24:33.945Z,6.60
2018-04-25T03:27:00.068Z,7.00
2018-04-25T03:29:26.236Z,6.70
2018-04-25T03:31:52.412Z,8.27
2018-04-25T03:34:18.723Z,6.57
2018-04-25T03:36:45.543Z,8.67
2018-04-25T03:39:11.897Z,7.00
2018-04-25T03:41:38.819Z,7.10
2018-04-25T03:44:05.071Z,7.47
2018-04-25T03:46:32.007Z,7.47
2018-04-25T03:48:58.234Z,7.53
2018-04-25T03:51:24.374Z,8.30
2018-04-25T03:53:51.318Z,6.80
2018-04-25T03:56:18.271Z,7.50
2018-04-25T03:58:45.167Z,6.93
2018-04-25T04:01:11.270Z,8.17
2018-04-25T04:03:38.210Z,7.80
2018-04-25T04:06:04.397Z,7.90
2018-04-25T04:08:30.569Z,8.33
2018-04-25T04:10:56.725Z,7.80
2018-04-25T04:13:23.048Z,8.67
2018-04-25T04:15:49.475Z,8.43
2018-04-25T04:18:15.639Z,8.30
2018-04-25T04:20:41.802Z,7.97
2018-04-25T04:23:08.161Z,8.50
2018-04-25T04:25:34.375Z,9.33
2018-04-25T04:28:00.498Z,9.57
2018-04-25T04:30:26.794Z,9.67
2018-04-25T04:32:53.065Z,9.60
2018-04-25T04:35:19.382Z,10.70
2018-04-25T04:37:45.541Z,10.70
2018-04-25T04:40:11.833Z,10.43
2018-04-25T04:42:37.960Z,11.13
2018-04-25T04:45:04.194Z,10.50
2018-04-25T04:47:30.408Z,9.90
2018-04-25T04:49:57.378Z,11.00
2018-04-25T04:52:23.828Z,10.00
2018-04-25T04:54:50.194Z,10.50
2018-04-25T04:57:16.338Z,11.63
2018-04-25T04:59:43.188Z,10.27
2018-04-25T05:02:10.061Z,11.57
2018-04-25T05:04:36.254Z,10.50
2018-04-25T05:07:02.442Z,11.13
2018-04-25T05:09:29.379Z,12.40
2018-04-25T05:11:55.569Z,11.60
2018-04-25T05:14:21.725Z,11.20
2018-04-25T05:16:47.845Z,9.50
2018-04-25T05:19:14.103Z,11.00
2018-04-25T05:21:40.649Z,10.77
2018-04-25T05:24:06.842Z,10.10
2018-04-25T05:26:32.982Z,11.50
2018-04-25T05:28:59.088Z,10.23
2018-04-25T05:31:25.227Z,11.00
2018-04-25T05:33:51.395Z,10.80
2018-04-25T05:36:17.513Z,11.20
2018-04-25T05:38:43.664Z,11.80
2018-04-25T05:41:09.773Z,12.00
2018-04-25T05:43:35.929Z,11.20
2018-04-25T05:46:02.934Z,11.97
2018-04-25T05:48:29.095Z,11.47
2018-04-25T05:50:55.204Z,11.70
2018-04-25T05:53:21.667Z,10.90
2018-04-25T05:55:48.555Z,10.80
2018-04-25T05:58:14.674Z,11.20
2018-04-25T06:00:40.826Z,12.20
2018-04-25T06:03:07.234Z,9.67
2018-04-25T06:05:33.357Z,8.60
2018-04-25T06:07:59.513Z,9.03
2018-04-25T06:10:25.635Z,9.33
2018-04-25T06:12:51.766Z,10.70
2018-04-25T06:15:18.670Z,10.77
2018-04-25T06:17:44.771Z,10.00
2018-04-25T06:20:10.999Z,9.50
2018-04-25T06:22:37.145Z,10.90
2018-04-25T06:25:03.277Z,8.80
2018-04-25T06:27:29.406Z,9.90
2018-04-25T06:29:55.517Z,9.23
2018-04-25T06:32:21.610Z,10.10
2018-04-25T06:34:48.012Z,9.00
2018-04-25T06:37:14.301Z,10.23
2018-04-25T06:39:40.694Z,10.10
2018-04-25T06:42:07.131Z,9.30
2018-04-25T06:44:34.010Z,10.60
2018-04-25T06:47:00.206Z,10.70
2018-04-25T06:49:26.560Z,11.13
2018-04-25T06:51:52.793Z,11.57
2018-04-25T06:54:19.694Z,11.53
2018-04-25T06:56:49.962Z,12.10
2018-04-25T06:59:16.076Z,8.80
2018-04-25T07:01:43.310Z,8.10
2018-04-25T07:04:09.969Z,7.20
2018-04-25T07:06:41.128Z,6.67
2018-04-25T07:09:08.156Z,6.77
2018-04-25T07:11:34.261Z,5.00
2018-04-25T07:14:00.376Z,5.03
2018-04-25T07:16:26.462Z,4.67
2018-04-25T07:18:52.620Z,4.50
2018-04-25T07:21:18.877Z,4.13
2018-04-25T07:23:45.714Z,5.17
2018-04-25T07:26:12.911Z,3.90
2018-04-25T07:28:39.125Z,4.93
2018-04-25T07:31:06.046Z,4.70
2018-04-25T07:33:32.178Z,4.70
2018-04-25T07:35:58.443Z,5.97
2018-04-25T07:38:24.782Z,5.10
2018-04-25T07:40:51.006Z,4.80
2018-04-25T07:43:17.225Z,5.37
2018-04-25T07:45:43.349Z,5.90
2018-04-25T07:48:10.287Z,5.50
2018-04-25T07:50:37.157Z,5.40
2018-04-25T07:53:03.339Z,4.20
2018-04-25T07:55:29.457Z,3.70
2018-04-25T07:57:57.591Z,3.00
2018-04-25T08:00:24.432Z,3.63
2018-04-25T08:02:50.637Z,3.00
2018-04-25T08:05:17.582Z,3.03
2018-04-25T08:07:44.481Z,2.93
2018-04-25T08:10:10.630Z,2.70
2018-04-25T08:12:48.949Z,2.87
2018-04-25T08:15:27.214Z,3.10
2018-04-25T08:18:05.924Z,3.00
2018-04-25T08:20:44.649Z,2.40
2018-04-25T08:23:11.766Z,2.40
2018-04-25T08:25:38.078Z,2.90
2018-04-25T08:28:05.417Z,2.73
2018-04-25T08:30:31.802Z,3.17
2018-04-25T08:32:59.637Z,2.10
2018-04-25T08:35:26.917Z,2.20
2018-04-25T08:37:53.230Z,2.27
2018-04-25T08:40:20.248Z,2.80
2018-04-25T08:42:47.460Z,2.43
2018-04-25T08:45:13.822Z,1.40
2018-04-25T08:47:40.141Z,1.67
2018-04-25T08:50:06.478Z,1.20
2018-04-25T08:52:32.775Z,1.30
2018-04-25T08:54:58.942Z,2.00
2018-04-25T08:57:25.117Z,2.30
2018-04-25T08:59:51.986Z,1.40
2018-04-25T09:02:18.145Z,2.40
2018-04-25T09:04:44.371Z,2.60
2018-04-25T09:07:10.489Z,2.27
2018-04-25T09:09:36.830Z,2.33
2018-04-25T09:12:03.091Z,2.13
2018-04-25T09:14:29.194Z,2.70
2018-04-25T09:16:55.335Z,2.60
2018-04-25T09:19:21.755Z,2.83
2018-04-25T09:21:47.862Z,3.57
2018-04-25T09:24:13.959Z,4.17
2018-04-25T09:26:40.068Z,3.83
2018-04-25T09:29:06.922Z,4.00
2018-04-25T09:31:33.814Z,3.30
2018-04-25T09:34:00.106Z,4.00
2018-04-25T09:36:26.205Z,3.30
2018-04-25T09:38:53.048Z,5.13
2018-04-25T09:41:19.881Z,3.33
2018-04-25T09:43:46.103Z,4.10
2018-04-25T09:46:12.234Z,3.43
2018-04-25T09:48:39.693Z,2.97
2018-04-25T09:51:06.259Z,4.00
2018-04-25T09:53:32.383Z,5.20
2018-04-25T09:55:59.450Z,3.70
2018-04-25T09:58:25.830Z,3.43
2018-04-25T10:00:56.802Z,3.30
2018-04-25T10:03:22.938Z,4.33
2018-04-25T10:05:49.071Z,4.47
2018-04-25T10:08:15.181Z,5.27
2018-04-25T10:10:42.254Z,6.50
2018-04-25T10:13:08.385Z,6.63
2018-04-25T10:15:34.513Z,6.10
2018-04-25T10:18:00.661Z,6.93
2018-04-25T10:20:26.770Z,7.00
2018-04-25T10:22:52.913Z,7.47
2018-04-25T10:25:19.050Z,5.73
2018-04-25T10:27:45.181Z,6.83
2018-04-25T10:30:11.284Z,7.60
2018-04-25T10:32:37.405Z,6.70
2018-04-25T10:35:04.310Z,7.47
2018-04-25T10:37:31.169Z,6.80
2018-04-25T10:39:57.325Z,6.50
2018-04-25T10:42:23.461Z,7.23
2018-04-25T10:44:49.581Z,6.50
2018-04-25T10:47:15.691Z,6.93
2018-04-25T10:49:41.794Z,6.53
2018-04-25T10:52:07.906Z,6.90
2018-04-25T10:54:34.734Z,6.93
2018-04-25T10:57:00.834Z,7.33
2018-04-25T10:59:26.957Z,6.43
2018-04-25T11:01:53.419Z,6.50
2018-04-25T11:04:19.603Z,6.50
2018-04-25T11:06:45.705Z,6.83
2018-04-25T11:09:11.830Z,5.70
2018-04-25T11:11:37.952Z,5.83
2018-04-25T11:14:04.806Z,5.97
2018-04-25T11:16:30.940Z,6.43
2018-04-25T11:18:57.066Z,6.70
2018-04-25T11:21:23.154Z,6.43
2018-04-25T11:23:50.086Z,6.43
2018-04-25T11:26:16.190Z,6.80
2018-04-25T11:28:42.321Z,6.20
2018-04-25T11:31:09.509Z,5.77
2018-04-25T11:33:36.657Z,7.33
2018-04-25T11:36:03.530Z,6.93
2018-04-25T11:38:29.630Z,6.70
2018-04-25T11:40:56.482Z,7.73
2018-04-25T11:43:22.890Z,6.70
2018-04-25T11:45:48.990Z,7.00
2018-04-25T11:48:15.142Z,6.93
2018-04-25T11:50:41.268Z,7.87
2018-04-25T11:53:07.399Z,7.87
2018-04-25T11:55:33.578Z,7.70
2018-04-25T11:57:59.718Z,8.30
2018-04-25T12:00:25.848Z,8.40
2018-04-25T12:02:51.991Z,8.90
2018-04-25T12:05:18.162Z,7.93
2018-04-25T12:07:45.392Z,7.50
2018-04-25T12:10:12.416Z,6.87
2018-04-25T12:12:40.710Z,6.67
2018-04-25T12:15:06.882Z,8.03
2018-04-25T12:17:33.240Z,8.53
2018-04-25T12:19:59.750Z,8.73
2018-04-25T12:22:26.255Z,8.50
2018-04-25T12:24:52.714Z,8.53
2018-04-25T12:27:19.269Z,6.50
2018-04-25T12:29:46.191Z,6.90
2018-04-25T12:32:12.367Z,6.40
2018-04-25T12:34:38.753Z,6.50
2018-04-25T12:37:05.865Z,7.20
2018-04-25T12:39:34.503Z,6.00
2018-04-25T12:42:02.329Z,5.47
2018-04-25T12:44:30.657Z,5.73
2018-04-25T12:46:57.183Z,6.67
2018-04-25T12:49:23.880Z,7.63
2018-04-25T12:51:50.460Z,7.70
2018-04-25T12:54:20.305Z,8.13
2018-04-25T12:56:49.952Z,7.53
2018-04-25T12:59:16.530Z,9.27
2018-04-25T13:01:43.356Z,6.50
2018-04-25T13:04:10.606Z,6.13
2018-04-25T13:06:37.908Z,5.90
2018-04-25T13:09:09.929Z,7.20
2018-04-25T13:11:36.941Z,7.10
2018-04-25T13:14:04.651Z,6.73
2018-04-25T13:16:32.209Z,6.57
2018-04-25T13:19:02.891Z,5.70
2018-04-25T13:21:32.361Z,6.10
2018-04-25T13:24:00.288Z,6.23
2018-04-25T13:26:42.140Z,6.10
2018-04-25T13:29:16.260Z,6.30
2018-04-25T13:31:47.851Z,5.10
2018-04-25T13:34:18.581Z,5.67
2018-04-25T13:36:47.455Z,5.67
2018-04-25T13:39:16.817Z,4.60
2018-04-25T13:41:50.182Z,5.27
2018-04-25T13:44:22.625Z,6.30
2018-04-25T13:46:51.393Z,5.63
2018-04-25T13:49:20.252Z,5.10
2018-04-25T13:51:50.405Z,5.17
2018-04-25T13:54:20.357Z,6.40
2018-04-25T13:59:43.171Z,6.53
2018-04-25T14:02:09.631Z,5.33
2018-04-25T14:04:38.021Z,6.33
2018-04-25T14:07:05.900Z,6.17
2018-04-25T14:09:33.817Z,5.30
2018-04-25T14:12:01.383Z,6.33
2018-04-25T14:14:28.799Z,6.03
2018-04-25T14:16:58.194Z,6.63
2018-04-25T14:19:28.060Z,6.20
2018-04-25T14:21:55.275Z,6.57
2018-04-25T14:24:22.713Z,6.17
2018-04-25T14:26:49.504Z,5.40
2018-04-25T14:29:24.379Z,5.90
2018-04-25T14:31:55.128Z,5.77
2018-04-25T14:34:24.413Z,6.33
2018-04-25T14:36:51.378Z,7.00
2018-04-25T14:39:19.217Z,6.30
2018-04-25T14:41:45.779Z,5.97
2018-04-25T14:44:12.032Z,6.90
2018-04-25T14:46:40.265Z,5.57
2018-04-25T14:49:07.909Z,5.47
2018-04-25T14:51:47.447Z,6.40
2018-04-25T14:54:14.487Z,6.37
2018-04-25T14:56:41.154Z,5.70
2018-04-25T14:59:11.493Z,5.60
2018-04-25T15:01:39.860Z,7.27
2018-04-25T15:04:06.466Z,5.50
2018-04-25T15:06:56.359Z,5.03
2018-04-25T15:09:22.670Z,4.93
2018-04-25T15:11:49.420Z,5.33
2018-04-25T15:14:16.479Z,4.47
2018-04-25T15:16:42.848Z,4.73
2018-04-25T15:19:09.031Z,5.93
2018-04-25T15:21:35.182Z,5.43
2018-04-25T15:24:01.345Z,5.40
2018-04-25T15:26:27.712Z,5.00
2018-04-25T15:28:54.262Z,5.90
2018-04-25T15:31:20.507Z,6.30
2018-04-25T15:33:47.140Z,6.90
2018-04-25T15:36:13.395Z,6.70
2018-04-25T15:38:39.601Z,6.40
2018-04-25T15:41:06.131Z,6.73
2018-04-25T15:43:32.436Z,7.30
2018-04-25T15:45:58.678Z,7.00
2018-04-25T15:48:25.519Z,7.00
2018-04-25T15:50:53.197Z,7.20
2018-04-25T15:53:19.969Z,6.77
2018-04-25T15:55:47.811Z,6.40
2018-04-25T16:28:15.072Z,4.90
2018-04-25T16:30:42.900Z,7.33
2018-04-25T16:33:10.024Z,5.10
2018-04-25T16:35:36.183Z,4.63
2018-04-25T16:38:02.322Z,4.67
2018-04-25T16:40:28.450Z,4.43
2018-04-25T16:42:54.580Z,4.30
2018-04-25T16:45:20.979Z,4.13
2018-04-25T16:47:47.154Z,5.20
2018-04-25T16:50:13.314Z,6.30
2018-04-25T16:52:40.309Z,4.23
2018-04-25T16:55:06.446Z,7.70
2018-04-25T16:57:32.566Z,5.50
2018-04-25T16:59:58.879Z,4.97
2018-04-25T17:02:25.090Z,4.73
2018-04-25T17:04:51.337Z,3.80
2018-04-25T17:07:17.479Z,6.07
2018-04-25T17:09:43.786Z,4.20
2018-04-25T17:12:11.987Z,5.00
2018-04-25T17:14:38.211Z,6.83
2018-04-25T17:17:04.635Z,3.80
2018-04-25T17:19:30.766Z,5.40
2018-04-25T17:21:57.367Z,3.87
2018-04-25T17:24:24.252Z,4.70
2018-04-25T17:26:50.428Z,4.10
2018-04-25T17:29:16.716Z,5.77
2018-04-25T17:31:43.056Z,3.97
2018-04-25T17:34:09.251Z,3.20
2018-04-25T17:36:35.487Z,3.40
2018-04-25T17:39:01.685Z,3.60
2018-04-25T17:41:27.867Z,4.13
2018-04-25T17:43:55.522Z,3.60
2018-04-25T17:46:22.610Z,3.10
2018-04-25T17:48:49.841Z,2.80
2018-04-25T17:51:22.636Z,3.30
2018-04-25T17:53:48.968Z,3.10
2018-04-25T17:56:15.163Z,3.77
2018-04-25T17:58:41.379Z,3.00
2018-04-25T18:01:07.527Z,3.67
2018-04-25T18:03:33.679Z,3.20
2018-04-25T18:06:04.061Z,2.73
2018-04-25T18:08:30.240Z,3.53
2018-04-25T18:10:57.118Z,2.33
2018-04-25T18:13:23.292Z,2.90
2018-04-25T18:15:49.426Z,3.07
2018-04-25T18:18:15.581Z,2.60
2018-04-25T18:20:42.467Z,2.53
2018-04-25T18:23:08.601Z,2.90
2018-04-25T18:25:34.754Z,3.07
2018-04-25T18:28:00.974Z,4.00
2018-04-25T18:30:27.146Z,3.67
2018-04-25T18:32:53.275Z,3.67
2018-04-25T18:35:19.434Z,4.30
2018-04-25T18:37:45.529Z,3.97
2018-04-25T18:40:11.687Z,3.53
2018-04-25T18:42:37.801Z,4.30
2018-04-25T18:45:03.924Z,4.00
2018-04-25T18:47:30.374Z,4.80
2018-04-25T18:49:59.767Z,4.97
2018-04-25T18:52:25.927Z,5.17
2018-04-25T18:54:52.214Z,6.23
2018-04-25T18:57:18.417Z,6.17
2018-04-25T18:59:45.537Z,6.40
2018-04-25T19:02:15.479Z,7.27
2018-04-25T19:04:41.956Z,6.20
2018-04-25T19:07:09.211Z,6.00
2018-04-25T19:09:35.532Z,5.57
2018-04-25T19:12:01.722Z,6.70
2018-04-25T19:14:28.856Z,5.80
2018-04-25T19:16:55.911Z,6.20
2018-04-25T19:19:22.307Z,5.50
2018-04-25T19:21:48.637Z,5.10
2018-04-25T19:24:14.832Z,5.97
2018-04-25T19:26:41.652Z,5.70
2018-04-25T19:29:07.916Z,5.33
2018-04-25T19:31:34.202Z,5.33
2018-04-25T19:34:00.373Z,6.60
2018-04-25T19:36:27.569Z,5.33
2018-04-25T19:38:53.959Z,5.03
2018-04-25T19:41:20.189Z,5.30
2018-04-25T19:43:46.475Z,4.90
2018-04-25T19:46:13.456Z,5.53
2018-04-25T19:48:39.619Z,4.53
2018-04-25T19:51:05.803Z,5.77
2018-04-25T19:53:32.014Z,5.20
2018-04-25T19:55:59.003Z,3.90
2018-04-25T19:58:25.324Z,5.50
2018-04-25T20:00:51.534Z,4.20
2018-04-25T20:03:17.703Z,3.90
2018-04-25T20:05:43.930Z,3.90
2018-04-25T20:08:10.225Z,3.97
2018-04-25T20:10:37.936Z,4.07
2018-04-25T20:13:04.433Z,4.47
2018-04-25T20:15:30.960Z,5.00
2018-04-25T20:17:57.255Z,4.70
2018-04-25T20:20:24.644Z,3.70
2018-04-25T20:22:51.123Z,3.80
2018-04-25T20:25:18.000Z,2.90
2018-04-25T20:27:44.298Z,2.90
2018-04-25T20:30:10.721Z,2.80
2018-04-25T20:32:36.981Z,2.53
2018-04-25T20:35:04.495Z,2.70
2018-04-25T20:37:31.552Z,2.27
2018-04-25T20:39:57.926Z,2.57
2018-04-25T20:42:24.239Z,2.00
2018-04-25T20:44:50.368Z,2.40
2018-04-25T20:47:16.542Z,2.60
2018-04-25T20:49:43.518Z,2.60
2018-04-25T20:52:09.635Z,2.07
2018-04-25T20:54:35.758Z,1.57
2018-04-25T20:57:01.909Z,1.60
2018-04-25T20:59:28.023Z,1.97
2018-04-25T21:01:54.656Z,2.00
2018-04-25T21:04:22.432Z,2.10
2018-04-25T21:06:48.823Z,2.43
2018-04-25T21:09:14.970Z,2.10
2018-04-25T21:11:41.191Z,1.77
2018-04-25T21:14:07.405Z,1.60
2018-04-25T21:16:33.545Z,1.73
2018-04-25T21:19:00.625Z,1.83
2018-04-25T21:21:26.795Z,2.13
2018-04-25T21:23:53.002Z,1.73
2018-04-25T21:26:19.193Z,2.27
2018-04-25T21:28:45.312Z,1.77
2018-04-25T21:31:11.451Z,1.70
2018-04-25T21:33:37.631Z,2.30
2018-04-25T21:36:03.753Z,1.30
2018-04-25T21:38:29.928Z,1.80
2018-04-25T21:40:56.116Z,3.00
2018-04-25T21:43:22.243Z,2.13
2018-04-25T21:45:49.789Z,1.70
2018-04-25T21:48:15.908Z,1.97
2018-04-25T21:50:42.051Z,1.87
2018-04-25T21:53:08.149Z,1.67
2018-04-25T21:55:34.266Z,1.23
2018-04-25T21:58:00.360Z,1.87
2018-04-25T22:00:26.506Z,1.80
2018-04-25T22:02:52.705Z,2.40
2018-04-25T22:05:18.821Z,1.17
2018-04-25T22:07:44.943Z,2.70
2018-04-25T22:10:11.074Z,1.90
2018-04-25T22:12:37.943Z,2.57
2018-04-25T22:15:04.508Z,1.47
2018-04-25T22:17:30.679Z,1.70
2018-04-25T22:19:57.581Z,1.73
2018-04-25T22:22:23.717Z,2.17
2018-04-25T22:24:49.834Z,2.00
2018-04-25T22:27:16.989Z,1.93
2018-04-25T22:29:43.122Z,2.10
2018-04-25T22:32:09.237Z,1.83
2018-04-25T22:34:36.138Z,2.40
2018-04-25T22:37:03.062Z,1.33
2018-04-25T22:39:29.182Z,1.97
2018-04-25T22:41:55.350Z,2.17
2018-04-25T22:44:21.465Z,1.67
2018-04-25T22:46:47.608Z,2.30
2018-04-25T22:49:13.723Z,1.30
2018-04-25T22:51:39.845Z,1.67
2018-04-25T22:54:06.709Z,2.07
2018-04-25T22:56:33.303Z,1.97
2018-04-25T22:58:59.882Z,1.60
2018-04-25T23:01:26.078Z,2.03
2018-04-25T23:03:52.919Z,2.03
2018-04-25T23:06:19.795Z,1.90
2018-04-25T23:08:46.023Z,2.00
2018-04-25T23:11:12.160Z,1.60
2018-04-25T23:13:38.289Z,1.60
2018-04-25T23:16:04.402Z,2.20
2018-04-25T23:18:30.529Z,1.70
2018-04-25T23:20:56.632Z,2.27
2018-04-25T23:23:23.531Z,4.10
2018-04-25T23:25:49.682Z,2.07
2018-04-25T23:28:15.882Z,2.23
2018-04-25T23:30:42.070Z,1.93
2018-04-25T23:33:08.262Z,1.77
2018-04-25T23:35:34.430Z,2.50
2018-04-25T23:38:00.651Z,2.17
2018-04-25T23:40:26.787Z,1.97
2018-04-25T23:42:52.930Z,1.87
2018-04-25T23:45:19.080Z,1.90
2018-04-25T23:47:45.479Z,2.60
2018-04-25T23:50:11.723Z,2.07
2018-04-25T23:52:37.946Z,2.23
2018-04-25T23:55:04.042Z,2.23
2018-04-25T23:57:30.917Z,2.30
2018-04-25T23:59:57.041Z,2.23
