createdAt,value
2023-01-06T00:00:14.065Z,0.00
2023-01-06T00:01:09.156Z,0.00
2023-01-06T00:02:04.333Z,0.00
2023-01-06T00:02:59.198Z,0.00
2023-01-06T00:03:54.314Z,0.00
2023-01-06T00:04:49.426Z,0.00
2023-01-06T00:05:44.555Z,0.00
2023-01-06T00:06:40.428Z,0.00
2023-01-06T00:07:34.625Z,0.00
2023-01-06T00:08:35.139Z,0.00
2023-01-06T00:09:30.350Z,0.00
2023-01-06T00:10:25.632Z,0.00
2023-01-06T00:11:21.440Z,0.00
2023-01-06T00:12:16.692Z,0.00
2023-01-06T00:13:11.789Z,0.00
2023-01-06T00:14:08.168Z,0.00
2023-01-06T00:15:03.304Z,0.00
2023-01-06T00:15:59.168Z,0.00
2023-01-06T00:16:54.344Z,0.00
2023-01-06T00:17:49.426Z,0.00
2023-01-06T00:18:45.291Z,0.00
2023-01-06T00:19:40.438Z,0.00
2023-01-06T00:20:36.369Z,0.00
2023-01-06T00:21:31.478Z,0.00
2023-01-06T00:22:26.580Z,0.00
2023-01-06T00:23:22.419Z,0.00
2023-01-06T00:24:17.784Z,0.00
2023-01-06T00:25:13.004Z,0.00
2023-01-06T00:26:09.364Z,0.00
2023-01-06T00:27:04.487Z,0.00
2023-01-06T00:28:00.315Z,0.00
2023-01-06T00:28:55.377Z,0.00
2023-01-06T00:29:51.379Z,0.00
2023-01-06T00:30:46.427Z,0.00
2023-01-06T00:31:41.673Z,0.00
2023-01-06T00:32:37.530Z,0.00
2023-01-06T00:33:32.772Z,0.00
2023-01-06T00:34:28.032Z,0.00
2023-01-06T00:35:23.763Z,0.00
2023-01-06T00:36:18.847Z,0.00
2023-01-06T00:37:14.084Z,0.00
2023-01-06T00:38:10.440Z,0.00
2023-01-06T00:39:05.587Z,0.00
2023-01-06T00:40:01.383Z,0.00
2023-01-06T00:40:56.731Z,0.00
2023-01-06T00:41:51.745Z,0.00
2023-01-06T00:42:47.569Z,0.00
2023-01-06T00:43:42.694Z,0.00
2023-01-06T00:44:38.490Z,0.00
2023-01-06T00:45:33.667Z,0.00
2023-01-06T00:46:29.345Z,0.00
2023-01-06T00:47:24.891Z,0.00
2023-01-06T00:48:20.028Z,0.00
2023-01-06T00:49:15.213Z,0.00
2023-01-06T00:50:11.578Z,0.00
2023-01-06T00:51:06.697Z,0.00
2023-01-06T00:52:02.640Z,0.00
2023-01-06T00:52:57.614Z,0.00
2023-01-06T00:53:52.727Z,0.00
2023-01-06T00:54:48.611Z,0.00
2023-01-06T00:55:43.720Z,0.00
2023-01-06T00:56:39.646Z,0.00
2023-01-06T00:57:34.748Z,0.00
2023-01-06T00:58:29.998Z,0.00
2023-01-06T00:59:25.699Z,0.00
2023-01-06T01:00:20.792Z,0.00
2023-01-06T01:01:16.129Z,0.00
2023-01-06T01:02:12.431Z,0.00
2023-01-06T01:03:07.682Z,0.00
2023-01-06T01:04:03.514Z,0.00
2023-01-06T01:04:58.613Z,0.00
2023-01-06T01:05:53.873Z,0.00
2023-01-06T01:06:48.985Z,0.00
2023-01-06T01:07:43.950Z,0.00
2023-01-06T01:08:39.783Z,0.00
2023-01-06T01:09:34.875Z,0.00
2023-01-06T01:10:30.246Z,0.00
2023-01-06T01:11:26.465Z,0.00
2023-01-06T01:12:21.729Z,0.00
2023-01-06T01:13:17.548Z,0.00
2023-01-06T01:14:12.784Z,0.00
2023-01-06T01:15:08.044Z,0.00
2023-01-06T01:16:03.796Z,0.00
2023-01-06T01:16:58.944Z,0.00
2023-01-06T01:17:54.781Z,0.00
2023-01-06T01:18:49.860Z,0.00
2023-01-06T01:19:45.264Z,0.00
2023-01-06T01:20:40.916Z,0.00
2023-01-06T01:21:36.165Z,0.00
2023-01-06T01:22:31.248Z,0.00
2023-01-06T01:23:26.467Z,0.00
2023-01-06T01:24:21.708Z,0.00
2023-01-06T01:25:16.693Z,0.00
2023-01-06T01:26:11.718Z,0.00
2023-01-06T01:27:10.495Z,0.00
2023-01-06T01:28:05.566Z,0.00
2023-01-06T01:29:00.962Z,0.00
2023-01-06T01:29:55.926Z,0.00
2023-01-06T01:30:51.132Z,0.00
2023-01-06T01:31:45.978Z,0.00
2023-01-06T01:32:41.132Z,0.00
2023-01-06T01:33:36.205Z,0.00
2023-01-06T01:34:31.250Z,0.00
2023-01-06T01:35:26.331Z,0.00
2023-01-06T01:36:21.763Z,0.00
2023-01-06T01:37:16.719Z,0.00
2023-01-06T01:38:11.818Z,0.00
2023-01-06T01:39:06.796Z,0.00
2023-01-06T01:40:01.933Z,0.00
2023-01-06T01:40:57.012Z,0.00
2023-01-06T01:41:52.255Z,0.00
2023-01-06T01:42:47.327Z,0.00
2023-01-06T01:43:42.369Z,0.00
2023-01-06T01:44:37.346Z,0.00
2023-01-06T01:45:32.418Z,0.00
2023-01-06T01:46:27.511Z,0.00
2023-01-06T01:47:22.477Z,0.00
2023-01-06T01:48:17.705Z,0.00
2023-01-06T01:49:12.826Z,0.00
2023-01-06T01:50:07.904Z,0.00
2023-01-06T01:51:02.932Z,0.00
2023-01-06T01:51:58.107Z,0.00
2023-01-06T01:52:53.048Z,0.00
2023-01-06T01:53:48.039Z,0.00
2023-01-06T01:54:43.193Z,0.00
2023-01-06T01:55:38.175Z,0.00
2023-01-06T01:56:33.511Z,0.00
2023-01-06T01:57:29.730Z,0.00
2023-01-06T01:58:24.979Z,0.00
2023-01-06T01:59:20.767Z,0.00
2023-01-06T02:00:15.880Z,0.00
2023-01-06T02:01:11.136Z,0.00
2023-01-06T02:02:07.123Z,0.00
2023-01-06T02:03:02.039Z,0.00
2023-01-06T02:03:57.986Z,0.00
2023-01-06T02:04:52.950Z,0.00
2023-01-06T02:05:48.245Z,0.00
2023-01-06T02:06:44.059Z,0.00
2023-01-06T02:07:39.297Z,0.00
2023-01-06T02:08:34.500Z,0.00
2023-01-06T02:09:30.882Z,0.00
2023-01-06T02:10:25.983Z,0.00
2023-01-06T02:11:21.824Z,0.00
2023-01-06T02:12:17.003Z,0.00
2023-01-06T02:13:12.285Z,0.00
2023-01-06T02:14:07.986Z,0.00
2023-01-06T02:15:03.122Z,0.00
2023-01-06T02:15:58.972Z,0.00
2023-01-06T02:16:54.025Z,0.00
2023-01-06T02:17:49.421Z,0.00
2023-01-06T02:18:45.100Z,0.00
2023-01-06T02:19:40.357Z,0.00
2023-01-06T02:20:35.876Z,0.00
2023-01-06T02:21:31.939Z,0.00
2023-01-06T02:22:27.098Z,0.00
2023-01-06T02:23:22.930Z,0.00
2023-01-06T02:24:17.992Z,0.00
2023-01-06T02:25:13.135Z,0.00
2023-01-06T02:26:08.946Z,0.00
2023-01-06T02:27:04.104Z,0.00
2023-01-06T02:27:59.885Z,0.00
2023-01-06T02:28:55.101Z,0.00
2023-01-06T02:29:50.345Z,0.00
2023-01-06T02:30:46.198Z,0.00
2023-01-06T02:31:41.414Z,0.00
2023-01-06T02:32:36.512Z,0.00
2023-01-06T02:33:32.983Z,0.00
2023-01-06T02:34:28.223Z,0.00
2023-01-06T02:35:24.013Z,0.00
2023-01-06T02:36:19.139Z,0.00
2023-01-06T02:37:14.275Z,0.00
2023-01-06T02:38:10.866Z,0.00
2023-01-06T02:39:06.573Z,0.00
2023-01-06T02:40:01.017Z,0.00
2023-01-06T02:40:56.798Z,0.00
2023-01-06T02:41:52.056Z,0.00
2023-01-06T02:42:47.255Z,0.00
2023-01-06T02:43:43.602Z,0.00
2023-01-06T02:44:38.878Z,0.00
2023-01-06T02:45:34.600Z,0.00
2023-01-06T02:46:29.651Z,0.00
2023-01-06T02:47:25.024Z,0.00
2023-01-06T02:48:20.717Z,0.00
2023-01-06T02:49:15.835Z,0.00
2023-01-06T02:50:11.629Z,0.00
2023-01-06T02:51:06.928Z,0.00
2023-01-06T02:52:02.141Z,0.00
2023-01-06T02:52:57.253Z,0.00
2023-01-06T02:53:52.339Z,0.00
2023-01-06T02:54:47.462Z,0.00
2023-01-06T02:55:42.539Z,0.00
2023-01-06T02:56:37.543Z,0.00
2023-01-06T02:57:37.134Z,0.00
2023-01-06T02:58:32.332Z,0.00
2023-01-06T02:59:27.542Z,0.00
2023-01-06T03:00:22.706Z,0.00
2023-01-06T03:01:19.099Z,0.00
2023-01-06T03:02:14.366Z,0.00
2023-01-06T03:03:09.409Z,0.00
2023-01-06T03:04:08.684Z,0.00
2023-01-06T03:06:28.622Z,0.00
2023-01-06T03:07:23.719Z,0.00
2023-01-06T03:08:19.034Z,0.00
2023-01-06T03:09:14.245Z,0.00
2023-01-06T03:10:09.312Z,0.00
2023-01-06T03:11:04.531Z,0.00
2023-01-06T03:11:59.837Z,0.00
2023-01-06T03:12:54.870Z,0.00
2023-01-06T03:13:49.933Z,0.00
2023-01-06T03:14:45.077Z,0.00
2023-01-06T03:15:40.148Z,0.00
2023-01-06T03:16:35.514Z,0.00
2023-01-06T03:17:30.509Z,0.00
2023-01-06T03:18:25.715Z,0.00
2023-01-06T03:19:20.780Z,0.00
2023-01-06T03:20:16.229Z,0.00
2023-01-06T03:21:11.149Z,0.00
2023-01-06T03:22:06.268Z,0.00
2023-01-06T03:23:01.337Z,0.00
2023-01-06T03:23:56.625Z,0.00
2023-01-06T03:24:51.705Z,0.00
2023-01-06T03:25:47.417Z,0.00
2023-01-06T03:26:42.203Z,0.00
2023-01-06T03:27:37.378Z,0.00
2023-01-06T03:28:32.500Z,0.00
2023-01-06T03:29:27.586Z,0.00
2023-01-06T03:30:22.657Z,0.00
2023-01-06T03:31:17.826Z,0.00
2023-01-06T03:32:12.803Z,0.00
2023-01-06T03:33:08.614Z,0.00
2023-01-06T03:34:03.164Z,0.00
2023-01-06T03:34:58.437Z,0.00
2023-01-06T03:35:53.632Z,0.00
2023-01-06T03:36:48.820Z,0.00
2023-01-06T03:37:43.922Z,0.00
2023-01-06T03:38:39.051Z,0.00
2023-01-06T03:39:34.145Z,0.00
2023-01-06T03:40:29.357Z,0.00
2023-01-06T03:41:24.441Z,0.00
2023-01-06T03:42:35.239Z,0.00
2023-01-06T03:43:15.675Z,0.00
2023-01-06T03:44:09.899Z,0.00
2023-01-06T03:45:05.005Z,0.00
2023-01-06T03:46:00.223Z,0.00
2023-01-06T03:46:55.454Z,0.00
2023-01-06T03:47:50.419Z,0.00
2023-01-06T03:48:45.646Z,0.00
2023-01-06T03:49:40.772Z,0.00
2023-01-06T03:50:35.843Z,0.00
2023-01-06T03:51:31.099Z,0.00
2023-01-06T03:52:26.199Z,0.00
2023-01-06T03:53:21.305Z,0.00
2023-01-06T03:54:16.424Z,0.00
2023-01-06T03:55:11.646Z,0.00
2023-01-06T03:56:06.875Z,0.00
2023-01-06T03:57:01.986Z,0.00
2023-01-06T03:57:57.104Z,0.00
2023-01-06T03:58:52.628Z,0.00
2023-01-06T03:59:47.647Z,0.00
2023-01-06T04:00:42.942Z,0.00
2023-01-06T04:01:38.087Z,0.00
2023-01-06T04:02:33.341Z,0.00
2023-01-06T04:03:28.465Z,0.00
2023-01-06T04:04:23.612Z,0.00
2023-01-06T04:05:18.703Z,0.00
2023-01-06T04:06:13.958Z,0.00
2023-01-06T04:07:09.114Z,0.00
2023-01-06T04:08:04.495Z,0.00
2023-01-06T04:08:59.625Z,0.00
2023-01-06T04:09:54.806Z,0.00
2023-01-06T04:10:49.935Z,0.00
2023-01-06T04:11:45.087Z,0.00
2023-01-06T04:12:40.224Z,0.00
2023-01-06T04:13:35.712Z,0.00
2023-01-06T04:14:30.734Z,0.00
2023-01-06T04:15:25.867Z,0.00
2023-01-06T04:16:21.008Z,0.00
2023-01-06T04:17:16.151Z,0.00
2023-01-06T04:18:11.238Z,0.00
2023-01-06T04:19:06.768Z,0.00
2023-01-06T04:20:01.774Z,0.00
2023-01-06T04:20:57.071Z,0.00
2023-01-06T04:21:52.207Z,0.00
2023-01-06T04:22:47.524Z,0.00
2023-01-06T04:23:42.661Z,0.00
2023-01-06T04:24:37.799Z,0.00
2023-01-06T04:25:32.953Z,0.00
2023-01-06T04:26:28.219Z,0.00
2023-01-06T04:27:23.364Z,0.00
2023-01-06T04:28:18.683Z,0.00
2023-01-06T04:29:13.931Z,0.00
2023-01-06T04:30:09.105Z,0.00
2023-01-06T04:31:04.217Z,0.00
2023-01-06T04:31:59.383Z,0.00
2023-01-06T04:32:54.514Z,0.00
2023-01-06T04:33:49.916Z,0.00
2023-01-06T04:34:44.979Z,0.00
2023-01-06T04:35:40.239Z,0.00
2023-01-06T04:36:35.546Z,0.00
2023-01-06T04:37:31.935Z,0.00
2023-01-06T04:38:27.058Z,0.00
2023-01-06T04:39:22.520Z,0.00
2023-01-06T04:40:17.657Z,0.00
2023-01-06T04:41:12.924Z,0.00
2023-01-06T04:42:08.046Z,0.00
2023-01-06T04:43:03.320Z,0.00
2023-01-06T04:43:58.720Z,0.00
2023-01-06T04:44:53.880Z,0.00
2023-01-06T04:45:49.027Z,0.00
2023-01-06T04:46:44.315Z,0.00
2023-01-06T04:47:39.465Z,0.00
2023-01-06T04:48:34.733Z,0.00
2023-01-06T04:49:30.103Z,0.00
2023-01-06T04:50:25.164Z,0.00
2023-01-06T04:51:20.314Z,0.00
2023-01-06T04:52:15.470Z,0.00
2023-01-06T04:53:10.607Z,0.00
2023-01-06T04:54:05.910Z,0.00
2023-01-06T04:55:00.929Z,0.00
2023-01-06T04:55:56.204Z,0.00
2023-01-06T04:56:51.592Z,0.00
2023-01-06T04:57:46.642Z,0.00
2023-01-06T04:58:41.773Z,0.00
2023-01-06T04:59:37.090Z,0.00
2023-01-06T05:00:32.099Z,0.00
2023-01-06T05:01:27.663Z,0.00
2023-01-06T05:02:22.562Z,0.00
2023-01-06T05:03:18.279Z,0.00
2023-01-06T05:04:13.074Z,0.00
2023-01-06T05:05:08.108Z,0.00
2023-01-06T05:06:03.292Z,0.00
2023-01-06T05:06:58.467Z,0.00
2023-01-06T05:07:53.603Z,0.00
2023-01-06T05:08:48.648Z,0.00
2023-01-06T05:09:43.658Z,0.00
2023-01-06T05:10:38.689Z,0.00
2023-01-06T05:11:33.704Z,0.00
2023-01-06T05:12:28.855Z,0.00
2023-01-06T05:13:23.986Z,0.00
2023-01-06T05:14:21.374Z,0.00
2023-01-06T05:15:14.165Z,0.00
2023-01-06T05:16:09.579Z,0.00
2023-01-06T05:17:04.179Z,0.00
2023-01-06T05:17:59.201Z,0.00
2023-01-06T05:18:54.248Z,0.00
2023-01-06T05:19:49.273Z,0.00
2023-01-06T05:20:44.324Z,0.00
2023-01-06T05:21:39.460Z,0.00
2023-01-06T05:22:34.367Z,0.00
2023-01-06T05:23:29.423Z,0.00
2023-01-06T05:24:28.377Z,0.00
2023-01-06T05:25:23.257Z,0.00
2023-01-06T05:26:18.344Z,0.00
2023-01-06T05:27:13.342Z,0.00
2023-01-06T05:28:08.429Z,0.00
2023-01-06T05:29:03.436Z,0.00
2023-01-06T05:29:58.543Z,0.00
2023-01-06T05:30:53.653Z,0.00
2023-01-06T05:31:48.827Z,0.00
2023-01-06T05:32:43.668Z,0.00
2023-01-06T05:33:38.725Z,0.00
2023-01-06T05:34:33.768Z,0.00
2023-01-06T05:35:29.314Z,0.00
2023-01-06T05:36:24.456Z,0.00
2023-01-06T05:37:19.770Z,0.00
2023-01-06T05:38:15.483Z,0.00
2023-01-06T05:39:10.792Z,0.00
2023-01-06T05:40:06.715Z,0.00
2023-01-06T05:41:01.922Z,0.00
2023-01-06T05:41:57.250Z,0.00
2023-01-06T05:42:53.183Z,0.00
2023-01-06T05:43:48.284Z,0.00
2023-01-06T05:44:43.635Z,0.00
2023-01-06T05:45:39.880Z,0.00
2023-01-06T05:46:34.998Z,0.00
2023-01-06T05:47:31.176Z,0.00
2023-01-06T05:48:26.227Z,0.00
2023-01-06T05:49:21.654Z,0.00
2023-01-06T05:50:17.371Z,0.00
2023-01-06T05:51:12.704Z,0.00
2023-01-06T05:52:10.975Z,0.00
2023-01-06T05:53:03.546Z,0.00
2023-01-06T05:53:58.997Z,0.00
2023-01-06T05:54:54.125Z,0.00
2023-01-06T05:55:50.057Z,0.00
2023-01-06T05:56:45.342Z,0.00
2023-01-06T05:57:40.965Z,0.00
2023-01-06T05:58:36.257Z,0.00
2023-01-06T05:59:31.544Z,0.00
2023-01-06T06:00:26.674Z,0.00
2023-01-06T06:01:23.120Z,0.00
2023-01-06T06:02:18.340Z,0.00
2023-01-06T06:03:14.315Z,0.00
2023-01-06T06:04:09.371Z,0.00
2023-01-06T06:05:04.494Z,0.00
2023-01-06T06:06:00.309Z,0.00
2023-01-06T06:06:55.553Z,0.00
2023-01-06T06:07:51.468Z,0.00
2023-01-06T06:08:46.636Z,0.00
2023-01-06T06:09:41.880Z,0.00
2023-01-06T06:10:37.709Z,0.00
2023-01-06T06:11:32.986Z,0.00
2023-01-06T06:12:28.196Z,0.00
2023-01-06T06:13:24.591Z,0.00
2023-01-06T06:14:19.582Z,0.00
2023-01-06T06:15:15.317Z,0.00
2023-01-06T06:16:10.742Z,0.00
2023-01-06T06:17:05.969Z,0.00
2023-01-06T06:18:01.664Z,0.00
2023-01-06T06:18:56.900Z,0.00
2023-01-06T06:19:52.748Z,0.00
2023-01-06T06:20:48.008Z,0.00
2023-01-06T06:21:43.286Z,0.00
2023-01-06T06:22:38.277Z,0.00
2023-01-06T06:23:33.400Z,0.00
2023-01-06T06:24:29.410Z,0.00
2023-01-06T06:25:24.580Z,0.00
2023-01-06T06:26:20.415Z,0.00
2023-01-06T06:27:15.553Z,0.00
2023-01-06T06:28:10.533Z,0.00
2023-01-06T06:29:06.395Z,0.00
2023-01-06T06:30:01.562Z,0.00
2023-01-06T06:30:57.149Z,1.00
2023-01-06T06:31:53.164Z,1.00
2023-01-06T06:32:48.461Z,1.00
2023-01-06T06:33:44.337Z,0.00
2023-01-06T06:34:39.627Z,0.00
2023-01-06T06:35:34.950Z,1.00
2023-01-06T06:36:30.728Z,1.00
2023-01-06T06:37:25.896Z,1.00
2023-01-06T06:38:21.073Z,1.00
2023-01-06T06:39:16.214Z,1.00
2023-01-06T06:40:11.497Z,1.00
2023-01-06T06:41:06.546Z,1.00
2023-01-06T06:42:01.697Z,2.00
2023-01-06T06:42:56.601Z,2.00
2023-01-06T06:43:51.621Z,2.00
2023-01-06T06:44:46.804Z,3.00
2023-01-06T06:45:41.919Z,3.00
2023-01-06T06:46:36.983Z,4.00
2023-01-06T06:47:32.010Z,5.00
2023-01-06T06:48:27.040Z,5.00
2023-01-06T06:49:22.332Z,7.00
2023-01-06T06:50:17.435Z,7.00
2023-01-06T06:51:12.584Z,8.00
2023-01-06T06:52:07.965Z,10.00
2023-01-06T06:53:02.793Z,11.00
2023-01-06T06:53:57.871Z,14.00
2023-01-06T06:54:52.989Z,19.00
2023-01-06T06:55:48.069Z,17.00
2023-01-06T06:56:43.152Z,22.00
2023-01-06T06:57:38.155Z,25.00
2023-01-06T06:58:33.247Z,27.00
2023-01-06T06:59:28.205Z,31.00
2023-01-06T07:00:23.439Z,34.00
2023-01-06T07:01:18.546Z,36.00
2023-01-06T07:02:13.978Z,37.00
2023-01-06T07:03:14.008Z,43.00
2023-01-06T07:04:09.264Z,43.00
2023-01-06T07:05:04.547Z,49.00
2023-01-06T07:05:59.819Z,52.00
2023-01-06T07:06:55.041Z,54.00
2023-01-06T07:07:50.335Z,59.00
2023-01-06T07:08:45.516Z,61.00
2023-01-06T07:09:40.864Z,65.00
2023-01-06T07:10:36.116Z,73.00
2023-01-06T07:11:31.915Z,77.00
2023-01-06T07:12:27.125Z,91.00
2023-01-06T07:13:22.919Z,92.00
2023-01-06T07:14:18.119Z,99.00
2023-01-06T07:15:13.550Z,107.00
2023-01-06T07:16:09.318Z,111.00
2023-01-06T07:17:04.640Z,116.00
2023-01-06T07:17:59.739Z,131.00
2023-01-06T07:18:56.261Z,134.00
2023-01-06T07:19:51.554Z,143.00
2023-01-06T07:20:47.254Z,155.00
2023-01-06T07:21:42.522Z,167.00
2023-01-06T07:22:37.807Z,185.00
2023-01-06T07:23:33.691Z,213.00
2023-01-06T07:24:29.019Z,206.00
2023-01-06T07:25:25.133Z,248.00
2023-01-06T07:26:20.328Z,257.00
2023-01-06T07:27:15.627Z,270.00
2023-01-06T07:28:11.389Z,291.00
2023-01-06T07:29:06.732Z,327.00
2023-01-06T07:30:02.215Z,330.00
2023-01-06T07:30:58.408Z,374.00
2023-01-06T07:31:53.742Z,383.00
2023-01-06T07:32:49.502Z,391.00
2023-01-06T07:33:44.804Z,414.00
2023-01-06T07:34:40.411Z,469.00
2023-01-06T07:35:36.072Z,451.00
2023-01-06T07:36:31.409Z,478.00
2023-01-06T07:37:27.191Z,463.00
2023-01-06T07:38:22.504Z,455.00
2023-01-06T07:39:17.982Z,511.00
2023-01-06T07:40:13.619Z,488.00
2023-01-06T07:41:08.950Z,519.00
2023-01-06T07:42:04.483Z,501.00
2023-01-06T07:43:00.740Z,510.00
2023-01-06T07:43:56.074Z,557.00
2023-01-06T07:44:51.952Z,583.00
2023-01-06T07:45:47.404Z,632.00
2023-01-06T07:46:42.721Z,639.00
2023-01-06T07:47:38.724Z,639.00
2023-01-06T07:48:33.953Z,639.00
2023-01-06T07:49:29.689Z,696.00
2023-01-06T07:50:26.350Z,745.00
2023-01-06T07:51:20.453Z,767.00
2023-01-06T07:52:16.155Z,801.00
2023-01-06T07:53:11.621Z,938.00
2023-01-06T07:54:06.861Z,1034.00
2023-01-06T07:55:03.374Z,1137.00
2023-01-06T07:55:58.759Z,1072.00
2023-01-06T07:56:54.507Z,1125.00
2023-01-06T07:57:49.880Z,1260.00
2023-01-06T07:58:45.259Z,1367.00
2023-01-06T07:59:41.077Z,1350.00
2023-01-06T08:00:36.536Z,1362.00
2023-01-06T08:01:32.520Z,1377.00
2023-01-06T08:02:27.682Z,1292.00
2023-01-06T08:03:23.256Z,1319.00
2023-01-06T08:04:18.843Z,1260.00
2023-01-06T08:05:14.255Z,1288.00
2023-01-06T08:06:09.856Z,1416.00
2023-01-06T08:07:06.065Z,1442.00
2023-01-06T08:08:01.287Z,1412.00
2023-01-06T08:08:57.115Z,1425.00
2023-01-06T08:09:52.512Z,1557.00
2023-01-06T08:10:48.049Z,1728.00
2023-01-06T08:11:43.300Z,1572.00
2023-01-06T08:12:39.373Z,1656.00
2023-01-06T08:13:34.848Z,1567.00
2023-01-06T08:14:30.127Z,1656.00
2023-01-06T08:15:25.925Z,1742.00
2023-01-06T08:16:21.490Z,1770.00
2023-01-06T08:17:17.127Z,1719.00
2023-01-06T08:18:13.211Z,1877.00
2023-01-06T08:19:08.722Z,2202.00
2023-01-06T08:20:04.420Z,2344.00
2023-01-06T08:20:59.836Z,2165.00
2023-01-06T08:21:55.404Z,2241.00
2023-01-06T08:22:51.161Z,2279.00
2023-01-06T08:23:46.569Z,2401.00
2023-01-06T08:24:42.627Z,2310.00
2023-01-06T08:25:37.934Z,2533.00
2023-01-06T08:26:33.195Z,2889.00
2023-01-06T08:27:29.197Z,2653.00
2023-01-06T08:28:24.607Z,2672.00
2023-01-06T08:29:19.872Z,2806.00
2023-01-06T08:30:15.289Z,2795.00
2023-01-06T08:31:10.743Z,2773.00
2023-01-06T08:32:11.157Z,3057.00
2023-01-06T08:33:05.684Z,3214.00
2023-01-06T08:34:01.124Z,3121.00
2023-01-06T08:34:57.379Z,3373.00
2023-01-06T08:35:52.827Z,3288.00
2023-01-06T08:36:48.268Z,2973.00
2023-01-06T08:37:43.704Z,3271.00
2023-01-06T08:38:38.780Z,3379.00
2023-01-06T08:39:33.771Z,3365.00
2023-01-06T08:40:28.841Z,3151.00
2023-01-06T08:41:23.875Z,3114.00
2023-01-06T08:42:18.941Z,3249.00
2023-01-06T08:43:14.007Z,3079.00
2023-01-06T08:44:09.218Z,3052.00
2023-01-06T08:45:04.141Z,3011.00
2023-01-06T08:45:59.255Z,2621.00
2023-01-06T08:46:54.278Z,2333.00
2023-01-06T08:47:49.331Z,2302.00
2023-01-06T08:48:45.207Z,3030.00
2023-01-06T08:49:40.667Z,3496.00
2023-01-06T08:50:36.109Z,3899.00
2023-01-06T08:51:31.559Z,3192.00
2023-01-06T08:52:27.316Z,3359.00
2023-01-06T08:53:22.905Z,3491.00
2023-01-06T08:54:18.628Z,3746.00
2023-01-06T08:55:14.132Z,3362.00
2023-01-06T08:56:09.398Z,3476.00
2023-01-06T08:57:05.160Z,3701.00
2023-01-06T08:59:25.350Z,4095.00
2023-01-06T09:00:20.608Z,3716.00
2023-01-06T09:01:16.193Z,3701.00
2023-01-06T09:02:11.688Z,4037.00
2023-01-06T09:03:06.995Z,4484.00
2023-01-06T09:04:02.227Z,3817.00
2023-01-06T09:04:57.668Z,4593.00
2023-01-06T09:05:53.037Z,4495.00
2023-01-06T09:06:48.411Z,4302.00
2023-01-06T09:07:43.799Z,4781.00
2023-01-06T09:08:38.958Z,5488.00
2023-01-06T09:09:34.592Z,5241.00
2023-01-06T09:10:29.823Z,5103.00
2023-01-06T09:11:25.265Z,3470.00
2023-01-06T09:12:20.493Z,4602.00
2023-01-06T09:13:15.924Z,5594.00
2023-01-06T09:14:11.362Z,5900.00
2023-01-06T09:15:06.986Z,4117.00
2023-01-06T09:16:02.496Z,3468.00
2023-01-06T09:16:57.890Z,4357.00
2023-01-06T09:17:53.204Z,3950.00
2023-01-06T09:18:48.632Z,3069.00
2023-01-06T09:19:44.005Z,3603.00
2023-01-06T09:20:39.419Z,4157.00
2023-01-06T09:21:34.789Z,4181.00
2023-01-06T09:22:30.434Z,4282.00
2023-01-06T09:23:25.684Z,4109.00
2023-01-06T09:24:20.837Z,3983.00
2023-01-06T09:25:16.303Z,4023.00
2023-01-06T09:26:11.554Z,4046.00
2023-01-06T09:27:07.016Z,3992.00
2023-01-06T09:28:02.247Z,3452.00
2023-01-06T09:28:57.722Z,3462.00
2023-01-06T09:29:52.963Z,3136.00
2023-01-06T09:30:48.337Z,3552.00
2023-01-06T09:31:43.722Z,3648.00
2023-01-06T09:32:39.227Z,4137.00
2023-01-06T09:33:34.431Z,4478.00
2023-01-06T09:34:29.761Z,4903.00
2023-01-06T09:35:25.248Z,4007.00
2023-01-06T09:36:20.485Z,4179.00
2023-01-06T09:37:16.009Z,3795.00
2023-01-06T09:38:11.373Z,3549.00
2023-01-06T09:39:06.745Z,3314.00
2023-01-06T09:40:01.974Z,3655.00
2023-01-06T09:40:57.474Z,3294.00
2023-01-06T09:41:52.703Z,4028.00
2023-01-06T09:42:48.195Z,4116.00
2023-01-06T09:43:44.250Z,4107.00
2023-01-06T09:44:38.916Z,3681.00
2023-01-06T09:45:34.110Z,3231.00
2023-01-06T09:46:29.583Z,4180.00
2023-01-06T09:47:24.775Z,3803.00
2023-01-06T09:48:20.252Z,4117.00
2023-01-06T09:49:15.447Z,3332.00
2023-01-06T09:50:10.979Z,3239.00
2023-01-06T09:51:06.385Z,2651.00
2023-01-06T09:52:01.768Z,3065.00
2023-01-06T09:52:57.210Z,3051.00
2023-01-06T09:53:52.461Z,2879.00
2023-01-06T09:54:47.670Z,3122.00
2023-01-06T09:55:43.968Z,3204.00
2023-01-06T09:56:38.376Z,4084.00
2023-01-06T09:57:33.939Z,5208.00
2023-01-06T09:58:29.138Z,6673.00
2023-01-06T09:59:24.398Z,9336.00
2023-01-06T10:00:20.367Z,12450.00
2023-01-06T10:01:15.759Z,9943.00
2023-01-06T10:02:11.512Z,11140.00
2023-01-06T10:03:06.511Z,9780.00
2023-01-06T10:04:01.942Z,8847.00
2023-01-06T10:04:56.869Z,9190.00
2023-01-06T10:05:52.098Z,7298.00
2023-01-06T10:06:48.143Z,6862.00
2023-01-06T10:07:42.171Z,6885.00
2023-01-06T10:08:37.325Z,7249.00
2023-01-06T10:09:32.263Z,8230.00
2023-01-06T10:10:27.343Z,8509.00
2023-01-06T10:11:23.032Z,8165.00
2023-01-06T10:12:18.257Z,8088.00
2023-01-06T10:13:13.216Z,7243.00
2023-01-06T10:14:08.451Z,5887.00
2023-01-06T10:15:03.619Z,6927.00
2023-01-06T10:15:58.743Z,6887.00
2023-01-06T10:16:53.811Z,6734.00
2023-01-06T10:17:48.985Z,7157.00
2023-01-06T10:18:43.909Z,8876.00
2023-01-06T10:19:39.004Z,8944.00
2023-01-06T10:20:34.005Z,11199.00
2023-01-06T10:21:29.028Z,16336.00
2023-01-06T10:22:24.042Z,16240.00
2023-01-06T10:23:19.254Z,17784.00
2023-01-06T10:24:14.131Z,13235.00
2023-01-06T10:25:09.151Z,10678.00
2023-01-06T10:26:04.152Z,10303.00
2023-01-06T10:26:59.170Z,9830.00
2023-01-06T10:27:54.283Z,8183.00
2023-01-06T10:28:49.386Z,7660.00
2023-01-06T10:29:44.344Z,6599.00
2023-01-06T10:30:43.935Z,7262.00
2023-01-06T10:31:34.519Z,6893.00
2023-01-06T10:32:29.477Z,6213.00
2023-01-06T10:34:20.608Z,6224.00
2023-01-06T10:35:17.321Z,6731.00
2023-01-06T10:36:12.517Z,6764.00
2023-01-06T10:37:07.913Z,6822.00
2023-01-06T10:38:03.427Z,7819.00
2023-01-06T10:38:58.862Z,9364.00
2023-01-06T10:39:54.092Z,9726.00
2023-01-06T10:40:49.524Z,10826.00
2023-01-06T10:41:44.971Z,9443.00
2023-01-06T10:42:40.505Z,10180.00
2023-01-06T10:43:36.019Z,8938.00
2023-01-06T10:44:31.021Z,9566.00
2023-01-06T10:45:26.023Z,11282.00
2023-01-06T10:46:21.158Z,8847.00
2023-01-06T10:47:16.132Z,9183.00
2023-01-06T10:48:11.222Z,7062.00
2023-01-06T10:49:06.419Z,10255.00
2023-01-06T10:50:01.413Z,10632.00
2023-01-06T10:50:58.695Z,14173.00
2023-01-06T10:51:53.760Z,12151.00
2023-01-06T10:52:48.731Z,11881.00
2023-01-06T10:53:43.773Z,12623.00
2023-01-06T10:54:38.853Z,10259.00
2023-01-06T10:55:33.845Z,8341.00
2023-01-06T10:56:28.836Z,10704.00
2023-01-06T10:57:23.854Z,10821.00
2023-01-06T10:58:18.846Z,12205.00
2023-01-06T10:59:13.897Z,11493.00
2023-01-06T11:00:08.939Z,16056.00
2023-01-06T11:01:04.049Z,13355.00
2023-01-06T11:01:59.241Z,14272.00
2023-01-06T11:02:54.893Z,14766.00
2023-01-06T11:03:50.131Z,8085.00
2023-01-06T11:04:45.808Z,8828.00
2023-01-06T11:05:41.283Z,11484.00
2023-01-06T11:06:36.879Z,13411.00
2023-01-06T11:07:32.304Z,13792.00
2023-01-06T11:08:27.839Z,11465.00
2023-01-06T11:09:23.273Z,8652.00
2023-01-06T11:10:18.996Z,10445.00
2023-01-06T11:11:27.307Z,7059.00
2023-01-06T11:12:10.698Z,9206.00
2023-01-06T11:13:05.001Z,8280.00
2023-01-06T11:14:04.175Z,9353.00
2023-01-06T11:14:59.610Z,8606.00
2023-01-06T11:15:55.150Z,9309.00
2023-01-06T11:16:50.372Z,9366.00
2023-01-06T11:17:45.877Z,7030.00
2023-01-06T11:18:41.237Z,6960.00
2023-01-06T11:19:36.690Z,8388.00
2023-01-06T11:20:32.019Z,7811.00
2023-01-06T11:21:27.321Z,7475.00
2023-01-06T11:22:22.765Z,6980.00
2023-01-06T11:23:18.156Z,7842.00
2023-01-06T11:24:13.653Z,7581.00
2023-01-06T11:25:08.872Z,8205.00
2023-01-06T11:26:04.484Z,6856.00
2023-01-06T11:26:59.628Z,6934.00
2023-01-06T11:27:55.076Z,7074.00
2023-01-06T11:28:50.448Z,8873.00
2023-01-06T11:29:45.808Z,8939.00
2023-01-06T11:30:40.850Z,7870.00
2023-01-06T11:31:36.035Z,5724.00
2023-01-06T11:32:30.955Z,5728.00
2023-01-06T11:33:25.938Z,5212.00
2023-01-06T11:34:21.014Z,4437.00
2023-01-06T11:35:16.103Z,4392.00
2023-01-06T11:36:11.187Z,3610.00
2023-01-06T11:37:06.945Z,3686.00
2023-01-06T11:38:01.764Z,4114.00
2023-01-06T11:39:02.698Z,5353.00
2023-01-06T11:40:05.197Z,5415.00
2023-01-06T11:40:54.336Z,6686.00
2023-01-06T11:41:48.779Z,9155.00
2023-01-06T11:42:44.214Z,10010.00
2023-01-06T11:43:43.413Z,10121.00
2023-01-06T11:44:38.955Z,10939.00
2023-01-06T11:45:34.341Z,13375.00
2023-01-06T11:46:29.667Z,11532.00
2023-01-06T11:47:25.218Z,13451.00
2023-01-06T11:48:20.745Z,12499.00
2023-01-06T11:49:17.042Z,10987.00
2023-01-06T11:50:11.622Z,12119.00
2023-01-06T11:51:07.045Z,11333.00
2023-01-06T11:52:02.558Z,11766.00