createdAt,value
2018-05-15T00:00:37.511Z,59.89
2018-05-15T00:01:37.534Z,60.18
2018-05-15T00:02:37.561Z,60.38
2018-05-15T00:03:37.577Z,60.95
2018-05-15T00:04:37.600Z,60.85
2018-05-15T00:05:37.621Z,61.43
2018-05-15T00:06:37.643Z,61.52
2018-05-15T00:07:37.666Z,61.24
2018-05-15T00:08:37.691Z,61.52
2018-05-15T00:09:37.713Z,61.24
2018-05-15T00:10:37.733Z,61.02
2018-05-15T00:11:37.755Z,61.11
2018-05-15T00:12:37.776Z,61.72
2018-05-15T00:13:37.798Z,62.16
2018-05-15T00:14:37.825Z,62.07
2018-05-15T00:15:37.942Z,61.88
2018-05-15T00:16:37.867Z,62.26
2018-05-15T00:17:37.886Z,62.65
2018-05-15T00:18:37.907Z,62.36
2018-05-15T00:19:37.930Z,62.07
2018-05-15T00:20:37.952Z,62.36
2018-05-15T00:21:37.978Z,62.55
2018-05-15T00:22:38.001Z,62.93
2018-05-15T00:23:38.018Z,62.74
2018-05-15T00:24:38.039Z,63.42
2018-05-15T00:25:38.062Z,62.84
2018-05-15T00:26:38.085Z,62.93
2018-05-15T00:27:38.105Z,62.93
2018-05-15T00:28:38.129Z,62.84
2018-05-15T00:29:38.149Z,63.03
2018-05-15T00:30:38.171Z,62.93
2018-05-15T00:31:38.193Z,63.03
2018-05-15T00:32:38.215Z,63.51
2018-05-15T00:33:38.240Z,63.03
2018-05-15T00:34:38.258Z,62.93
2018-05-15T00:35:38.280Z,63.32
2018-05-15T00:36:38.306Z,63.22
2018-05-15T00:37:38.325Z,63.42
2018-05-15T00:38:38.346Z,63.12
2018-05-15T00:39:38.367Z,63.12
2018-05-15T00:40:38.389Z,63.12
2018-05-15T00:41:38.413Z,63.42
2018-05-15T00:42:38.433Z,63.22
2018-05-15T00:43:38.457Z,63.29
2018-05-15T00:44:38.480Z,63.42
2018-05-15T00:45:38.499Z,63.42
2018-05-15T00:46:38.519Z,63.19
2018-05-15T00:47:38.542Z,63.76
2018-05-15T00:48:38.563Z,63.89
2018-05-15T00:49:38.585Z,63.38
2018-05-15T00:50:38.605Z,63.76
2018-05-15T00:51:38.628Z,64.53
2018-05-15T00:52:38.648Z,63.76
2018-05-15T00:53:38.671Z,63.86
2018-05-15T00:54:38.693Z,64.05
2018-05-15T00:55:38.715Z,63.29
2018-05-15T00:56:38.737Z,63.00
2018-05-15T00:57:38.758Z,63.19
2018-05-15T00:58:38.780Z,62.90
2018-05-15T00:59:38.801Z,63.19
2018-05-15T01:00:38.824Z,62.90
2018-05-15T01:01:38.845Z,63.09
2018-05-15T01:02:38.871Z,62.90
2018-05-15T01:03:38.888Z,63.09
2018-05-15T01:04:38.913Z,63.09
2018-05-15T01:05:38.931Z,62.71
2018-05-15T01:06:38.952Z,62.90
2018-05-15T01:07:38.974Z,62.71
2018-05-15T01:08:38.996Z,62.90
2018-05-15T01:09:39.018Z,63.09
2018-05-15T01:10:39.039Z,62.71
2018-05-15T01:11:39.061Z,62.52
2018-05-15T01:12:39.083Z,63.00
2018-05-15T01:13:39.104Z,63.38
2018-05-15T01:14:39.125Z,62.90
2018-05-15T01:15:39.147Z,63.00
2018-05-15T01:16:39.169Z,63.86
2018-05-15T01:17:39.190Z,62.59
2018-05-15T01:18:39.212Z,62.90
2018-05-15T01:19:39.233Z,62.90
2018-05-15T01:20:39.255Z,62.90
2018-05-15T01:21:39.276Z,62.71
2018-05-15T01:22:39.297Z,63.35
2018-05-15T01:23:39.405Z,62.87
2018-05-15T01:24:39.346Z,62.87
2018-05-15T01:25:39.362Z,62.87
2018-05-15T01:26:39.391Z,63.26
2018-05-15T01:27:39.405Z,63.45
2018-05-15T01:28:39.425Z,63.26
2018-05-15T01:29:39.449Z,63.06
2018-05-15T01:30:39.469Z,63.35
2018-05-15T01:31:39.491Z,62.96
2018-05-15T01:32:39.512Z,63.35
2018-05-15T01:33:39.534Z,63.26
2018-05-15T01:34:39.561Z,63.16
2018-05-15T01:35:39.576Z,63.45
2018-05-15T01:36:39.597Z,63.35
2018-05-15T01:37:39.622Z,63.64
2018-05-15T01:38:39.640Z,63.54
2018-05-15T01:39:39.661Z,63.45
2018-05-15T01:40:39.683Z,64.12
2018-05-15T01:41:39.705Z,64.02
2018-05-15T01:42:39.725Z,64.12
2018-05-15T01:43:39.749Z,63.64
2018-05-15T01:44:39.768Z,64.02
2018-05-15T01:45:39.790Z,64.02
2018-05-15T01:46:39.811Z,64.12
2018-05-15T01:47:39.833Z,63.70
2018-05-15T01:48:39.856Z,63.73
2018-05-15T01:49:39.876Z,64.22
2018-05-15T01:50:39.895Z,63.89
2018-05-15T01:51:39.921Z,64.02
2018-05-15T01:52:39.939Z,63.99
2018-05-15T01:53:39.962Z,63.73
2018-05-15T01:54:39.982Z,63.16
2018-05-15T01:55:40.005Z,63.64
2018-05-15T01:56:40.025Z,63.64
2018-05-15T01:57:40.047Z,63.73
2018-05-15T01:58:40.066Z,63.64
2018-05-15T01:59:40.088Z,63.92
2018-05-15T02:00:40.109Z,64.09
2018-05-15T02:01:40.130Z,63.99
2018-05-15T02:02:40.151Z,63.42
2018-05-15T02:03:40.172Z,64.18
2018-05-15T02:04:40.194Z,64.09
2018-05-15T02:05:40.216Z,63.89
2018-05-15T02:06:40.237Z,64.56
2018-05-15T02:07:40.257Z,64.37
2018-05-15T02:08:40.279Z,63.51
2018-05-15T02:09:40.300Z,63.22
2018-05-15T02:10:40.321Z,63.60
2018-05-15T02:11:40.344Z,63.60
2018-05-15T02:12:40.364Z,62.87
2018-05-15T02:13:40.387Z,63.13
2018-05-15T02:14:40.406Z,63.60
2018-05-15T02:15:40.430Z,63.51
2018-05-15T02:16:40.451Z,63.22
2018-05-15T02:17:40.471Z,63.70
2018-05-15T02:18:40.498Z,63.42
2018-05-15T02:19:40.513Z,63.51
2018-05-15T02:20:40.535Z,64.09
2018-05-15T02:21:40.557Z,63.89
2018-05-15T02:22:40.576Z,63.51
2018-05-15T02:23:40.598Z,63.51
2018-05-15T02:24:40.622Z,64.09
2018-05-15T02:25:40.641Z,63.42
2018-05-15T02:26:40.662Z,63.70
2018-05-15T02:27:40.683Z,63.99
2018-05-15T02:28:40.703Z,63.80
2018-05-15T02:29:40.725Z,64.37
2018-05-15T02:30:40.748Z,64.28
2018-05-15T02:31:40.769Z,63.89
2018-05-15T02:32:40.789Z,63.60
2018-05-15T02:33:40.810Z,63.70
2018-05-15T02:34:40.831Z,63.13
2018-05-15T02:35:40.853Z,63.22
2018-05-15T02:36:40.875Z,63.32
2018-05-15T02:37:40.896Z,63.22
2018-05-15T02:38:40.916Z,63.03
2018-05-15T02:39:40.938Z,63.32
2018-05-15T02:40:40.960Z,63.60
2018-05-15T02:41:40.980Z,63.89
2018-05-15T02:42:41.005Z,63.51
2018-05-15T02:43:41.025Z,64.09
2018-05-15T02:44:41.044Z,63.70
2018-05-15T02:45:41.064Z,63.60
2018-05-15T02:46:41.085Z,63.70
2018-05-15T02:47:41.215Z,63.89
2018-05-15T02:48:41.127Z,63.60
2018-05-15T02:49:41.149Z,63.80
2018-05-15T02:50:41.170Z,64.09
2018-05-15T02:51:41.192Z,63.96
2018-05-15T02:52:41.214Z,64.09
2018-05-15T02:53:41.234Z,64.66
2018-05-15T02:54:41.255Z,65.20
2018-05-15T02:55:41.273Z,64.85
2018-05-15T02:56:41.296Z,64.53
2018-05-15T02:57:41.319Z,64.15
2018-05-15T02:58:41.344Z,64.53
2018-05-15T02:59:41.359Z,64.82
2018-05-15T03:00:41.381Z,64.63
2018-05-15T03:01:41.402Z,65.01
2018-05-15T03:02:41.423Z,65.49
2018-05-15T03:03:41.443Z,65.30
2018-05-15T03:04:41.463Z,65.20
2018-05-15T03:05:41.486Z,64.92
2018-05-15T03:06:41.507Z,65.30
2018-05-15T03:07:41.529Z,65.30
2018-05-15T03:08:41.549Z,65.30
2018-05-15T03:09:41.568Z,65.58
2018-05-15T03:10:41.594Z,66.25
2018-05-15T03:11:41.681Z,65.88
2018-05-15T03:12:41.631Z,65.88
2018-05-15T03:13:41.654Z,66.06
2018-05-15T03:14:41.675Z,66.93
2018-05-15T03:15:41.693Z,66.83
2018-05-15T03:16:41.717Z,66.61
2018-05-15T03:17:41.737Z,66.64
2018-05-15T03:18:41.757Z,66.70
2018-05-15T03:19:41.779Z,66.74
2018-05-15T03:20:41.799Z,67.11
2018-05-15T03:21:41.821Z,67.08
2018-05-15T03:22:41.841Z,67.27
2018-05-15T03:23:41.861Z,66.99
2018-05-15T03:24:41.882Z,67.56
2018-05-15T03:25:41.904Z,67.27
2018-05-15T03:26:41.924Z,67.47
2018-05-15T03:27:41.946Z,67.18
2018-05-15T03:28:41.966Z,66.99
2018-05-15T03:29:41.988Z,67.08
2018-05-15T03:30:42.009Z,68.33
2018-05-15T03:31:42.029Z,67.85
2018-05-15T03:32:42.051Z,67.94
2018-05-15T03:33:42.071Z,68.04
2018-05-15T03:34:42.092Z,67.47
2018-05-15T03:35:42.115Z,67.94
2018-05-15T03:36:42.139Z,67.66
2018-05-15T03:37:42.156Z,67.76
2018-05-15T03:38:42.175Z,68.13
2018-05-15T03:39:42.197Z,67.94
2018-05-15T03:40:42.218Z,67.66
2018-05-15T03:41:42.238Z,67.85
2018-05-15T03:42:42.257Z,68.23
2018-05-15T03:43:42.279Z,67.56
2018-05-15T03:44:42.301Z,67.94
2018-05-15T03:45:42.321Z,68.04
2018-05-15T03:46:42.341Z,68.52
2018-05-15T03:47:42.361Z,68.52
2018-05-15T03:48:42.385Z,68.42
2018-05-15T03:49:42.412Z,68.62
2018-05-15T03:50:42.428Z,68.80
2018-05-15T03:51:42.445Z,68.90
2018-05-15T03:52:42.467Z,68.90
2018-05-15T03:53:42.488Z,68.80
2018-05-15T03:54:42.507Z,69.29
2018-05-15T03:55:42.529Z,68.90
2018-05-15T03:56:42.551Z,69.38
2018-05-15T03:57:42.572Z,68.52
2018-05-15T03:58:42.591Z,68.62
2018-05-15T03:59:42.612Z,68.71
2018-05-15T04:00:42.632Z,68.62
2018-05-15T04:01:42.654Z,68.71
2018-05-15T04:02:42.674Z,68.62
2018-05-15T04:03:42.696Z,69.38
2018-05-15T04:04:42.715Z,69.19
2018-05-15T04:05:42.736Z,69.29
2018-05-15T04:06:42.757Z,69.48
2018-05-15T04:07:42.779Z,69.38
2018-05-15T04:08:42.823Z,70.24
2018-05-15T04:09:42.819Z,69.86
2018-05-15T04:10:42.846Z,69.86
2018-05-15T04:11:42.860Z,69.67
2018-05-15T04:12:42.883Z,69.57
2018-05-15T04:13:42.904Z,69.38
2018-05-15T04:14:42.923Z,69.67
2018-05-15T04:15:42.945Z,69.67
2018-05-15T04:16:42.966Z,69.76
2018-05-15T04:17:42.987Z,69.67
2018-05-15T04:18:43.007Z,69.95
2018-05-15T04:19:43.028Z,70.43
2018-05-15T04:20:43.049Z,70.81
2018-05-15T04:21:43.070Z,70.43
2018-05-15T04:22:43.090Z,70.43
2018-05-15T04:23:43.111Z,70.15
2018-05-15T04:24:43.131Z,70.43
2018-05-15T04:25:43.152Z,71.11
2018-05-15T04:26:43.174Z,70.62
2018-05-15T04:27:43.195Z,70.15
2018-05-15T04:28:43.215Z,70.05
2018-05-15T04:29:43.238Z,70.15
2018-05-15T04:30:43.256Z,70.91
2018-05-15T04:31:43.277Z,70.43
2018-05-15T04:32:43.297Z,70.34
2018-05-15T04:33:43.318Z,70.24
2018-05-15T04:34:43.337Z,70.15
2018-05-15T04:35:43.361Z,70.81
2018-05-15T04:36:43.380Z,71.77
2018-05-15T04:37:43.401Z,71.30
2018-05-15T04:38:43.422Z,70.81
2018-05-15T04:39:43.448Z,70.91
2018-05-15T04:40:43.464Z,70.24
2018-05-15T04:41:43.535Z,70.15
2018-05-15T04:42:43.509Z,70.43
2018-05-15T04:43:43.646Z,70.24
2018-05-15T04:44:43.546Z,69.86
2018-05-15T04:45:43.569Z,70.15
2018-05-15T04:46:43.588Z,69.76
2018-05-15T04:47:43.609Z,70.15
2018-05-15T04:48:43.630Z,70.81
2018-05-15T04:49:43.653Z,69.80
2018-05-15T04:50:43.670Z,69.60
2018-05-15T04:51:43.690Z,68.46
2018-05-15T04:52:43.711Z,67.98
2018-05-15T04:53:43.733Z,67.50
2018-05-15T04:54:43.753Z,67.15
2018-05-15T04:55:43.847Z,67.15
2018-05-15T04:56:43.795Z,67.15
2018-05-15T04:57:43.816Z,66.58
2018-05-15T04:58:43.836Z,66.19
2018-05-15T04:59:43.858Z,66.29
2018-05-15T05:00:43.885Z,66.22
2018-05-15T05:01:43.900Z,65.36
2018-05-15T05:02:43.920Z,65.08
2018-05-15T05:03:43.942Z,64.98
2018-05-15T05:04:43.964Z,64.98
2018-05-15T05:05:43.984Z,64.02
2018-05-15T05:06:44.004Z,63.92
2018-05-15T05:07:44.026Z,64.02
2018-05-15T05:08:44.048Z,63.19
2018-05-15T05:09:44.068Z,62.90
2018-05-15T05:10:44.089Z,62.52
2018-05-15T05:11:44.155Z,62.81
2018-05-15T05:12:44.132Z,63.45
2018-05-15T05:13:44.155Z,63.29
2018-05-15T05:14:44.174Z,62.81
2018-05-15T05:15:44.195Z,62.23
2018-05-15T05:16:44.217Z,61.94
2018-05-15T05:17:44.239Z,62.13
2018-05-15T05:18:44.259Z,61.49
2018-05-15T05:19:44.285Z,61.30
2018-05-15T05:20:44.302Z,61.11
2018-05-15T05:21:44.325Z,60.82
2018-05-15T05:22:44.345Z,60.63
2018-05-15T05:23:44.368Z,60.35
2018-05-15T05:24:44.393Z,60.44
2018-05-15T05:25:44.410Z,60.53
2018-05-15T05:26:44.433Z,60.82
2018-05-15T05:27:44.453Z,60.57
2018-05-15T05:28:44.475Z,60.66
2018-05-15T05:29:44.497Z,60.75
2018-05-15T05:30:44.518Z,59.80
2018-05-15T05:31:44.541Z,59.70
2018-05-15T05:32:44.564Z,59.12
2018-05-15T05:33:44.598Z,58.84
2018-05-15T05:34:44.607Z,58.36
2018-05-15T05:35:44.631Z,58.58
2018-05-15T05:36:44.651Z,58.58
2018-05-15T05:37:44.675Z,58.48
2018-05-15T05:38:44.695Z,58.00
2018-05-15T05:39:44.718Z,57.90
2018-05-15T05:40:44.741Z,57.65
2018-05-15T05:41:44.764Z,57.43
2018-05-15T05:42:44.785Z,57.55
2018-05-15T05:43:44.807Z,57.36
2018-05-15T05:44:44.829Z,56.59
2018-05-15T05:45:44.853Z,56.71
2018-05-15T05:46:44.874Z,55.94
2018-05-15T05:47:44.898Z,55.37
2018-05-15T05:48:44.922Z,55.11
2018-05-15T05:49:44.943Z,54.91
2018-05-15T05:50:44.966Z,54.79
2018-05-15T05:51:44.989Z,54.91
2018-05-15T05:52:45.016Z,55.08
2018-05-15T05:53:45.036Z,54.34
2018-05-15T05:54:45.065Z,53.28
2018-05-15T05:55:45.080Z,53.86
2018-05-15T05:56:45.103Z,53.38
2018-05-15T05:57:45.128Z,53.96
2018-05-15T05:58:45.149Z,54.36
2018-05-15T05:59:45.173Z,53.31
2018-05-15T06:00:45.197Z,53.21
2018-05-15T06:01:45.223Z,52.73
2018-05-15T06:02:45.247Z,52.73
2018-05-15T06:03:45.269Z,52.73
2018-05-15T06:04:45.291Z,52.06
2018-05-15T06:05:45.314Z,51.96
2018-05-15T06:06:45.338Z,52.63
2018-05-15T06:07:45.360Z,52.27
2018-05-15T06:08:45.386Z,52.08
2018-05-15T06:09:45.410Z,52.08
2018-05-15T06:10:45.433Z,52.08
2018-05-15T06:11:45.462Z,52.27
2018-05-15T06:12:45.482Z,52.95
2018-05-15T06:13:45.508Z,52.56
2018-05-15T06:14:45.529Z,52.08
2018-05-15T06:15:45.556Z,52.56
2018-05-15T06:16:45.578Z,52.56
2018-05-15T06:17:45.606Z,51.92
2018-05-15T06:18:45.627Z,51.89
2018-05-15T06:19:45.654Z,52.08
2018-05-15T06:20:45.716Z,51.60
2018-05-15T06:21:45.700Z,52.18
2018-05-15T06:22:45.738Z,51.98
2018-05-15T06:23:45.749Z,51.89
2018-05-15T06:24:45.775Z,52.27
2018-05-15T06:25:45.800Z,51.53
2018-05-15T06:26:45.825Z,51.14
2018-05-15T06:27:45.850Z,51.43
2018-05-15T06:28:45.875Z,51.36
2018-05-15T06:29:45.900Z,51.26
2018-05-15T06:30:45.925Z,50.49
2018-05-15T06:31:45.952Z,49.91
2018-05-15T06:32:45.975Z,49.73
2018-05-15T06:33:46.007Z,49.34
2018-05-15T06:34:46.024Z,49.37
2018-05-15T06:35:46.050Z,49.65
2018-05-15T06:36:46.075Z,49.07
2018-05-15T06:37:46.104Z,48.97
2018-05-15T06:38:46.125Z,49.00
2018-05-15T06:39:46.152Z,48.69
2018-05-15T06:40:46.177Z,48.42
2018-05-15T06:41:46.206Z,48.13
2018-05-15T06:42:46.231Z,48.03
2018-05-15T06:43:46.259Z,47.75
2018-05-15T06:44:46.393Z,48.23
2018-05-15T06:45:46.306Z,47.55
2018-05-15T06:46:46.331Z,47.67
2018-05-15T06:47:46.357Z,47.67
2018-05-15T06:48:46.384Z,46.71
2018-05-15T06:49:46.410Z,46.69
2018-05-15T06:50:46.435Z,48.16
2018-05-15T06:51:46.461Z,47.19
2018-05-15T06:52:46.487Z,46.90
2018-05-15T06:53:46.513Z,46.44
2018-05-15T06:54:46.624Z,46.06
2018-05-15T06:55:46.566Z,46.64
2018-05-15T06:56:46.593Z,46.64
2018-05-15T06:57:46.618Z,46.37
2018-05-15T06:58:46.646Z,45.79
2018-05-15T06:59:46.674Z,45.40
2018-05-15T07:00:46.735Z,45.59
2018-05-15T07:01:46.741Z,45.89
2018-05-15T07:02:46.753Z,45.11
2018-05-15T07:03:46.783Z,45.59
2018-05-15T07:04:46.812Z,45.01
2018-05-15T07:05:46.835Z,45.01
2018-05-15T07:06:46.858Z,45.21
2018-05-15T07:07:46.936Z,45.59
2018-05-15T07:08:46.913Z,45.31
2018-05-15T07:09:46.941Z,45.98
2018-05-15T07:10:46.972Z,44.94
2018-05-15T07:11:46.994Z,45.42
2018-05-15T07:12:47.021Z,45.06
2018-05-15T07:13:47.052Z,44.75
2018-05-15T07:14:47.074Z,44.75
2018-05-15T07:15:47.102Z,45.23
2018-05-15T07:16:47.131Z,44.67
2018-05-15T07:17:47.163Z,45.16
2018-05-15T07:18:47.186Z,44.48
2018-05-15T07:19:47.214Z,44.67
2018-05-15T07:20:47.243Z,45.16
2018-05-15T07:21:47.273Z,44.67
2018-05-15T07:22:47.299Z,44.67
2018-05-15T07:23:47.324Z,44.67
2018-05-15T07:24:47.353Z,45.08
2018-05-15T07:25:47.381Z,44.40
2018-05-15T07:26:47.411Z,43.82
2018-05-15T07:27:47.438Z,42.78
2018-05-15T07:28:47.465Z,43.63
2018-05-15T07:29:47.493Z,43.65
2018-05-15T07:30:47.524Z,43.95
2018-05-15T07:31:47.549Z,43.65
2018-05-15T07:32:47.577Z,43.65
2018-05-15T07:33:47.609Z,42.40
2018-05-15T07:34:47.638Z,42.30
2018-05-15T07:35:47.663Z,42.68
2018-05-15T07:36:47.693Z,42.03
2018-05-15T07:37:47.720Z,41.64
2018-05-15T07:38:47.748Z,42.13
2018-05-15T07:39:47.777Z,41.74
2018-05-15T07:40:47.805Z,41.64
2018-05-15T07:41:47.837Z,41.08
2018-05-15T07:42:47.863Z,40.99
2018-05-15T07:43:47.892Z,40.99
2018-05-15T07:44:47.921Z,41.00
2018-05-15T07:45:47.951Z,40.31
2018-05-15T07:46:47.979Z,40.79
2018-05-15T07:47:48.009Z,40.33
2018-05-15T07:48:48.038Z,40.03
2018-05-15T07:49:48.068Z,39.94
2018-05-15T07:50:48.096Z,39.86
2018-05-15T07:51:48.125Z,40.33
2018-05-15T07:52:48.155Z,39.94
2018-05-15T07:53:48.197Z,38.48
2018-05-15T07:54:48.215Z,38.89
2018-05-15T07:55:48.245Z,39.08
2018-05-15T07:56:48.278Z,38.31
2018-05-15T07:57:48.303Z,38.32
2018-05-15T07:58:48.333Z,38.40
2018-05-15T07:59:48.363Z,38.70
2018-05-15T08:00:48.395Z,38.79
2018-05-15T08:01:48.426Z,38.91
2018-05-15T08:02:48.454Z,38.40
2018-05-15T08:03:48.485Z,38.42
2018-05-15T08:04:48.517Z,38.62
2018-05-15T08:05:48.544Z,37.65
2018-05-15T08:06:48.574Z,36.87
2018-05-15T08:07:48.604Z,37.01
2018-05-15T08:08:48.638Z,36.61
2018-05-15T08:09:48.666Z,36.69
2018-05-15T08:10:48.696Z,36.60
2018-05-15T08:11:48.725Z,36.30
2018-05-15T08:12:48.762Z,36.89
2018-05-15T08:13:48.787Z,36.13
2018-05-15T08:14:48.817Z,35.47
2018-05-15T08:15:48.847Z,35.74
2018-05-15T08:16:48.879Z,36.32
2018-05-15T08:17:48.909Z,36.22
2018-05-15T08:18:48.939Z,36.81
2018-05-15T08:19:48.971Z,36.60
2018-05-15T08:20:49.000Z,36.32
2018-05-15T08:21:49.033Z,36.22
2018-05-15T08:22:49.061Z,35.37
2018-05-15T08:23:49.094Z,33.51
2018-05-15T08:24:49.125Z,34.28
2018-05-15T08:25:49.156Z,35.06
2018-05-15T08:26:49.187Z,36.04
2018-05-15T08:27:49.218Z,34.67
2018-05-15T08:28:49.249Z,34.97
2018-05-15T08:29:49.280Z,34.01
2018-05-15T08:30:49.372Z,33.91
2018-05-15T08:31:49.340Z,34.42
2018-05-15T08:32:49.373Z,33.72
2018-05-15T08:33:49.404Z,33.43
2018-05-15T08:34:49.434Z,32.47
2018-05-15T08:35:49.467Z,32.28
2018-05-15T08:36:49.497Z,32.94
2018-05-15T08:37:49.528Z,34.01
2018-05-15T08:38:49.559Z,32.86
2018-05-15T08:39:49.590Z,32.28
2018-05-15T08:40:49.620Z,31.60
2018-05-15T08:41:49.652Z,31.22
2018-05-15T08:42:49.683Z,31.40
2018-05-15T08:43:49.714Z,31.51
2018-05-15T08:44:49.746Z,32.39
2018-05-15T08:45:49.778Z,31.82
2018-05-15T08:46:49.808Z,31.04
2018-05-15T08:47:49.839Z,32.20
2018-05-15T08:48:49.871Z,31.70
2018-05-15T08:49:49.903Z,31.81
2018-05-15T08:50:49.933Z,30.44
2018-05-15T08:51:49.964Z,31.22
2018-05-15T08:52:49.996Z,31.11
2018-05-15T08:53:50.028Z,32.18
2018-05-15T08:54:50.057Z,31.03
2018-05-15T08:55:50.090Z,31.60
2018-05-15T08:56:50.123Z,31.40
2018-05-15T08:57:50.154Z,31.40
2018-05-15T08:58:50.188Z,31.03
2018-05-15T08:59:50.221Z,30.54
2018-05-15T09:00:50.248Z,30.25
2018-05-15T09:01:50.279Z,30.44
2018-05-15T09:02:50.310Z,30.46
2018-05-15T09:03:50.341Z,30.17
2018-05-15T09:04:50.373Z,30.36
2018-05-15T09:05:50.405Z,29.49
2018-05-15T09:06:50.435Z,30.15
2018-05-15T09:07:50.517Z,31.71
2018-05-15T09:08:50.498Z,30.35
2018-05-15T09:09:50.530Z,32.10
2018-05-15T09:10:50.563Z,31.14
2018-05-15T09:11:50.592Z,31.90
2018-05-15T09:12:50.623Z,32.11
2018-05-15T09:13:50.655Z,31.06
2018-05-15T09:14:50.688Z,30.47
2018-05-15T09:15:50.717Z,30.58
2018-05-15T09:16:50.749Z,29.69
2018-05-15T09:17:50.780Z,28.72
2018-05-15T09:18:50.809Z,28.83
2018-05-15T09:19:50.843Z,29.53
2018-05-15T09:20:50.874Z,29.72
2018-05-15T09:21:50.905Z,27.89
2018-05-15T09:22:50.950Z,26.90
2018-05-15T09:23:50.967Z,26.90
2018-05-15T09:24:51.003Z,28.75
2018-05-15T09:25:51.030Z,28.44
2018-05-15T09:26:51.061Z,27.76
2018-05-15T09:27:51.094Z,28.65
2018-05-15T09:28:51.128Z,29.14
2018-05-15T09:29:51.158Z,29.24
2018-05-15T09:30:51.188Z,26.70
2018-05-15T09:31:51.220Z,27.56
2018-05-15T09:32:51.254Z,28.36
2018-05-15T09:33:51.283Z,27.65
2018-05-15T09:34:51.313Z,27.44
2018-05-15T09:35:51.346Z,29.39
2018-05-15T09:36:51.378Z,28.20
2018-05-15T09:37:51.410Z,29.39
2018-05-15T09:38:51.441Z,28.40
2018-05-15T09:39:51.473Z,27.93
2018-05-15T09:40:51.504Z,28.99
2018-05-15T09:41:51.537Z,31.40
2018-05-15T09:42:51.567Z,31.38
2018-05-15T09:43:51.602Z,31.03
2018-05-15T09:44:51.631Z,29.54
2018-05-15T09:45:51.662Z,29.35
2018-05-15T09:46:51.706Z,30.04
2018-05-15T09:47:51.723Z,30.15
2018-05-15T09:48:51.756Z,30.26
2018-05-15T09:49:51.790Z,29.29
2018-05-15T09:50:51.818Z,29.42
2018-05-15T09:51:51.848Z,27.65
2018-05-15T09:52:51.880Z,28.25
2018-05-15T09:53:51.911Z,27.26
2018-05-15T09:54:51.945Z,27.65
2018-05-15T09:55:51.973Z,28.00
2018-05-15T09:56:52.005Z,29.86
2018-05-15T09:57:52.036Z,28.32
2018-05-15T09:58:52.072Z,28.13
2018-05-15T09:59:52.199Z,28.04
2018-05-15T10:00:52.130Z,28.05
2018-05-15T10:01:52.161Z,28.05
2018-05-15T10:02:52.192Z,27.97
2018-05-15T10:03:52.223Z,28.74
2018-05-15T10:04:52.253Z,28.65
2018-05-15T10:05:52.290Z,28.28
2018-05-15T10:06:52.320Z,27.50
2018-05-15T10:07:52.444Z,27.51
2018-05-15T10:08:52.383Z,26.82
2018-05-15T10:09:52.410Z,26.92
2018-05-15T10:10:52.441Z,27.09
2018-05-15T10:11:52.479Z,27.47
2018-05-15T10:12:52.507Z,27.87
2018-05-15T10:13:52.539Z,27.11
2018-05-15T10:14:52.577Z,28.00
2018-05-15T10:15:52.656Z,27.02
2018-05-15T10:16:52.632Z,27.02
2018-05-15T10:17:52.663Z,25.36
2018-05-15T10:18:52.694Z,26.13
2018-05-15T10:19:52.729Z,27.00
2018-05-15T10:20:52.758Z,27.66
2018-05-15T10:21:52.792Z,28.23
2018-05-15T10:22:52.821Z,27.26
2018-05-15T10:23:52.853Z,27.64
2018-05-15T10:24:52.885Z,28.64
2018-05-15T10:25:52.916Z,27.08
2018-05-15T10:26:52.947Z,28.26
2018-05-15T10:27:52.979Z,27.31
2018-05-15T10:28:53.010Z,26.54
2018-05-15T10:29:53.091Z,24.68
2018-05-15T10:30:53.074Z,26.09
2018-05-15T10:31:53.106Z,26.78
2018-05-15T10:32:53.138Z,27.16
2018-05-15T10:33:53.169Z,27.29
2018-05-15T10:34:53.201Z,26.70
2018-05-15T10:35:53.232Z,26.92
2018-05-15T10:36:53.264Z,26.02
2018-05-15T10:37:53.297Z,26.21
2018-05-15T10:38:53.327Z,26.21
2018-05-15T10:39:53.359Z,27.01
2018-05-15T10:40:53.394Z,25.95
2018-05-15T10:41:53.422Z,25.85
2018-05-15T10:42:53.452Z,26.14
2018-05-15T10:43:53.504Z,25.18
2018-05-15T10:44:53.516Z,25.27
2018-05-15T10:45:53.550Z,24.90
2018-05-15T10:46:53.581Z,25.49
2018-05-15T10:47:53.612Z,24.32
2018-05-15T10:48:53.645Z,23.93
2018-05-15T10:49:53.676Z,24.22
2018-05-15T10:50:53.708Z,23.73
2018-05-15T10:51:53.746Z,24.02
2018-05-15T10:52:53.772Z,24.21
2018-05-15T10:53:53.805Z,24.08
2018-05-15T10:54:53.836Z,25.84
2018-05-15T10:55:53.867Z,25.49
2018-05-15T10:56:53.901Z,26.29
2018-05-15T10:57:53.932Z,25.92
2018-05-15T10:58:53.968Z,25.99
2018-05-15T10:59:53.996Z,27.09
2018-05-15T11:00:54.028Z,25.45
2018-05-15T11:01:54.060Z,25.92
2018-05-15T11:02:54.091Z,26.21
2018-05-15T11:03:54.123Z,26.02
2018-05-15T11:04:54.160Z,25.43
2018-05-15T11:05:54.190Z,25.15
2018-05-15T11:06:54.221Z,24.87
2018-05-15T11:07:54.251Z,25.14
2018-05-15T11:08:54.282Z,25.82
2018-05-15T11:09:54.315Z,25.32
2018-05-15T11:10:54.346Z,25.53
2018-05-15T11:11:54.379Z,25.64
2018-05-15T11:12:54.412Z,25.26
2018-05-15T11:13:54.447Z,25.25
2018-05-15T11:14:54.474Z,25.24
2018-05-15T11:15:54.504Z,26.58
2018-05-15T11:16:54.536Z,27.55
2018-05-15T11:17:54.572Z,27.39
2018-05-15T11:18:54.599Z,26.19
2018-05-15T11:19:54.718Z,26.08
2018-05-15T11:20:54.662Z,26.94
2018-05-15T11:21:54.694Z,27.69
2018-05-15T11:22:54.724Z,28.18
2018-05-15T11:23:54.757Z,26.95
2018-05-15T11:24:54.791Z,26.87
2018-05-15T11:25:54.819Z,26.78
2018-05-15T11:26:54.849Z,26.10
2018-05-15T11:27:54.880Z,25.73
2018-05-15T11:28:54.912Z,26.02
2018-05-15T11:29:54.943Z,26.12
2018-05-15T11:30:54.973Z,26.03
2018-05-15T11:31:55.006Z,26.31
2018-05-15T11:32:55.037Z,26.32
2018-05-15T11:33:55.066Z,26.02
2018-05-15T11:34:55.097Z,26.02
2018-05-15T11:35:55.133Z,25.91
2018-05-15T11:36:55.163Z,26.12
2018-05-15T11:37:55.193Z,26.13
2018-05-15T11:38:55.221Z,25.85
2018-05-15T11:39:55.253Z,25.67
2018-05-15T11:40:55.284Z,25.26
2018-05-15T11:41:55.393Z,26.25
2018-05-15T11:42:55.346Z,25.57
2018-05-15T11:43:55.376Z,25.67
2018-05-15T11:44:55.408Z,25.27
2018-05-15T11:45:55.439Z,24.98
2018-05-15T11:46:55.470Z,25.56
2018-05-15T11:47:55.784Z,25.57
2018-05-15T11:48:56.271Z,25.16
2018-05-15T11:49:56.630Z,25.96
2018-05-15T11:50:56.236Z,25.98
2018-05-15T11:51:56.477Z,24.30
2018-05-15T11:52:56.296Z,24.48
2018-05-15T11:53:55.732Z,24.48
2018-05-15T11:54:55.722Z,25.16
2018-05-15T11:55:55.816Z,25.36
2018-05-15T11:56:55.787Z,25.56
2018-05-15T11:57:55.902Z,24.39
2018-05-15T11:58:55.846Z,24.98
2018-05-15T11:59:55.959Z,24.10
2018-05-15T12:00:55.910Z,23.72
2018-05-15T12:01:55.942Z,24.11
2018-05-15T12:02:55.972Z,24.02
2018-05-15T12:03:56.046Z,23.52
2018-05-15T12:04:56.036Z,23.80
2018-05-15T12:05:56.067Z,24.10
2018-05-15T12:06:56.098Z,24.39
2018-05-15T12:07:56.185Z,23.99
2018-05-15T12:08:56.162Z,24.87
2018-05-15T12:09:56.193Z,24.96
2018-05-15T12:10:56.224Z,24.85
2018-05-15T12:11:56.255Z,24.46
2018-05-15T12:12:56.325Z,24.96
2018-05-15T12:13:56.319Z,25.16
2018-05-15T12:14:56.390Z,24.10
2018-05-15T12:15:56.380Z,24.00
2018-05-15T12:16:56.413Z,23.90
2018-05-15T12:17:56.445Z,24.48
2018-05-15T12:18:56.475Z,24.07
2018-05-15T12:19:56.507Z,25.14
2018-05-15T12:20:56.538Z,24.18
2018-05-15T12:21:56.568Z,25.04
2018-05-15T12:22:56.600Z,23.99
2018-05-15T12:23:56.631Z,23.99
2018-05-15T12:24:56.661Z,24.57
2018-05-15T12:25:56.693Z,25.15
2018-05-15T12:26:56.724Z,24.28
2018-05-15T12:27:56.773Z,24.08
2018-05-15T12:28:56.787Z,24.17
2018-05-15T12:29:56.879Z,25.04
2018-05-15T12:30:56.848Z,24.27
2018-05-15T12:31:56.879Z,24.17
2018-05-15T12:32:56.911Z,24.27
2018-05-15T12:33:56.942Z,24.56
2018-05-15T12:34:56.974Z,23.89
2018-05-15T12:35:57.177Z,23.99
2018-05-15T12:36:57.034Z,24.85
2018-05-15T12:37:57.066Z,25.51
2018-05-15T12:38:57.097Z,26.17
2018-05-15T12:39:57.127Z,26.18
2018-05-15T12:40:57.157Z,26.20
2018-05-15T12:41:57.241Z,25.21
2018-05-15T12:42:57.219Z,24.93
2018-05-15T12:43:57.249Z,24.16
2018-05-15T12:44:57.283Z,24.45
2018-05-15T12:45:57.311Z,24.55
2018-05-15T12:46:57.340Z,25.03
2018-05-15T12:47:57.403Z,24.07
2018-05-15T12:48:57.401Z,23.90
2018-05-15T12:49:57.430Z,24.84
2018-05-15T12:50:57.461Z,25.21
2018-05-15T12:51:57.496Z,24.06
2018-05-15T12:52:57.521Z,24.65