createdAt,value
2018-07-14T00:00:48.471Z,11.10
2018-07-14T00:03:16.712Z,10.87
2018-07-14T00:05:44.859Z,10.67
2018-07-14T00:08:12.944Z,10.40
2018-07-14T00:10:40.925Z,10.07
2018-07-14T00:13:08.916Z,10.80
2018-07-14T00:15:36.952Z,10.30
2018-07-14T00:18:05.201Z,9.37
2018-07-14T00:20:33.629Z,9.70
2018-07-14T00:23:01.767Z,11.27
2018-07-14T00:25:35.171Z,10.73
2018-07-14T00:28:03.161Z,11.33
2018-07-14T00:30:31.268Z,11.30
2018-07-14T00:32:59.533Z,10.50
2018-07-14T00:35:27.956Z,14.03
2018-07-14T00:37:56.284Z,11.80
2018-07-14T00:40:24.560Z,10.97
2018-07-14T00:42:52.922Z,10.50
2018-07-14T00:45:20.967Z,11.20
2018-07-14T00:47:49.245Z,12.13
2018-07-14T00:50:17.450Z,11.93
2018-07-14T00:52:45.407Z,11.33
2018-07-14T00:55:13.727Z,11.37
2018-07-14T00:57:41.808Z,10.70
2018-07-14T01:00:09.805Z,10.53
2018-07-14T01:02:37.854Z,10.93
2018-07-14T01:05:05.872Z,11.20
2018-07-14T01:07:34.046Z,10.63
2018-07-14T01:10:02.319Z,10.37
2018-07-14T01:12:30.433Z,10.37
2018-07-14T01:14:59.238Z,9.27
2018-07-14T01:17:27.581Z,10.47
2018-07-14T01:19:55.760Z,9.70
2018-07-14T01:22:23.973Z,10.07
2018-07-14T01:24:51.973Z,10.70
2018-07-14T01:27:20.476Z,10.80
2018-07-14T01:29:48.493Z,9.50
2018-07-14T01:32:16.593Z,9.07
2018-07-14T01:34:44.769Z,11.17
2018-07-14T01:37:12.810Z,10.00
2018-07-14T01:39:40.741Z,9.77
2018-07-14T01:42:08.708Z,8.93
2018-07-14T01:44:36.660Z,10.17
2018-07-14T01:47:04.619Z,9.50
2018-07-14T01:49:32.585Z,9.93
2018-07-14T01:52:00.731Z,8.80
2018-07-14T01:54:28.884Z,9.27
2018-07-14T01:56:57.406Z,9.20
2018-07-14T01:59:25.676Z,9.00
2018-07-14T02:01:53.754Z,8.60
2018-07-14T02:04:21.695Z,7.67
2018-07-14T02:06:49.633Z,8.40
2018-07-14T02:09:17.664Z,8.03
2018-07-14T02:11:45.808Z,7.93
2018-07-14T02:14:13.866Z,8.47
2018-07-14T02:16:41.848Z,8.73
2018-07-14T02:19:09.797Z,8.07
2018-07-14T02:21:37.725Z,7.47
2018-07-14T02:24:05.671Z,7.20
2018-07-14T02:26:33.647Z,7.90
2018-07-14T02:29:01.661Z,6.90
2018-07-14T02:31:29.769Z,7.33
2018-07-14T02:33:57.901Z,7.40
2018-07-14T02:36:26.006Z,7.70
2018-07-14T02:38:54.162Z,7.40
2018-07-14T02:41:22.109Z,7.23
2018-07-14T02:43:50.108Z,7.40
2018-07-14T02:46:18.165Z,7.57
2018-07-14T02:48:46.241Z,8.00
2018-07-14T02:51:15.364Z,7.60
2018-07-14T02:53:43.473Z,7.37
2018-07-14T02:56:11.411Z,8.40
2018-07-14T02:58:39.312Z,7.17
2018-07-14T03:01:07.313Z,7.57
2018-07-14T03:03:35.321Z,7.30
2018-07-14T03:06:03.294Z,6.60
2018-07-14T03:08:31.245Z,7.50
2018-07-14T03:10:59.299Z,8.73
2018-07-14T03:13:27.617Z,8.53
2018-07-14T03:15:55.923Z,8.13
2018-07-14T03:18:24.060Z,6.83
2018-07-14T03:20:51.998Z,7.67
2018-07-14T03:23:19.957Z,8.37
2018-07-14T03:25:47.872Z,8.17
2018-07-14T03:28:15.975Z,7.23
2018-07-14T03:30:44.058Z,7.40
2018-07-14T03:33:12.066Z,8.33
2018-07-14T03:35:39.989Z,7.00
2018-07-14T03:38:07.997Z,7.17
2018-07-14T03:40:35.958Z,6.80
2018-07-14T03:43:03.908Z,8.07
2018-07-14T03:45:32.413Z,7.50
2018-07-14T03:48:00.436Z,7.27
2018-07-14T03:50:28.792Z,6.77
2018-07-14T03:52:57.097Z,8.10
2018-07-14T03:55:26.358Z,7.50
2018-07-14T03:57:54.564Z,7.47
2018-07-14T04:00:22.917Z,7.63
2018-07-14T04:02:50.857Z,6.90
2018-07-14T04:05:18.774Z,6.60
2018-07-14T04:07:46.760Z,6.70
2018-07-14T04:10:14.857Z,6.43
2018-07-14T04:12:43.900Z,7.23
2018-07-14T04:15:11.816Z,7.10
2018-07-14T04:17:39.879Z,7.20
2018-07-14T04:20:07.889Z,7.40
2018-07-14T04:22:36.337Z,7.53
2018-07-14T04:25:04.305Z,8.70
2018-07-14T04:27:32.269Z,7.00
2018-07-14T04:30:00.374Z,7.13
2018-07-14T04:32:28.339Z,7.27
2018-07-14T04:34:56.502Z,8.00
2018-07-14T04:37:24.616Z,7.03
2018-07-14T04:39:52.575Z,8.40
2018-07-14T04:42:20.484Z,7.83
2018-07-14T04:44:49.417Z,6.10
2018-07-14T04:47:17.505Z,6.63
2018-07-14T04:49:45.695Z,6.97
2018-07-14T04:52:13.756Z,6.27
2018-07-14T04:54:41.752Z,5.33
2018-07-14T04:57:10.105Z,5.67
2018-07-14T04:59:38.873Z,5.77
2018-07-14T05:02:06.835Z,5.73
2018-07-14T05:04:36.408Z,6.43
2018-07-14T05:07:04.682Z,5.50
2018-07-14T05:09:32.900Z,5.83
2018-07-14T05:12:01.177Z,6.10
2018-07-14T05:14:29.449Z,6.27
2018-07-14T05:16:57.676Z,5.83
2018-07-14T05:19:26.033Z,6.03
2018-07-14T05:21:54.362Z,7.17
2018-07-14T05:24:22.400Z,5.17
2018-07-14T05:26:50.416Z,5.30
2018-07-14T05:29:18.424Z,5.40
2018-07-14T05:31:47.361Z,5.50
2018-07-14T05:34:15.565Z,4.90
2018-07-14T05:36:43.619Z,5.80
2018-07-14T05:39:11.541Z,4.80
2018-07-14T05:41:39.493Z,6.00
2018-07-14T05:44:07.490Z,5.20
2018-07-14T05:46:35.542Z,6.07
2018-07-14T05:49:03.711Z,5.50
2018-07-14T05:51:32.009Z,5.90
2018-07-14T05:54:00.282Z,5.17
2018-07-14T05:56:29.145Z,5.73
2018-07-14T05:58:57.517Z,5.80
2018-07-14T06:01:25.933Z,5.93
2018-07-14T06:03:54.533Z,5.80
2018-07-14T06:06:22.528Z,6.17
2018-07-14T06:08:50.461Z,5.93
2018-07-14T06:11:18.436Z,5.87
2018-07-14T06:13:46.395Z,5.90
2018-07-14T06:16:14.462Z,6.10
2018-07-14T06:18:42.413Z,6.17
2018-07-14T06:21:10.394Z,5.97
2018-07-14T06:23:38.356Z,5.80
2018-07-14T06:26:06.312Z,6.50
2018-07-14T06:28:34.511Z,5.87
2018-07-14T06:31:02.577Z,6.00
2018-07-14T06:33:30.864Z,5.70
2018-07-14T06:35:59.297Z,5.83
2018-07-14T06:38:27.542Z,5.60
2018-07-14T06:40:56.211Z,6.50
2018-07-14T06:43:24.654Z,5.23
2018-07-14T06:45:53.045Z,6.30
2018-07-14T06:48:21.484Z,5.13
2018-07-14T06:50:49.458Z,5.17
2018-07-14T06:53:17.898Z,5.97
2018-07-14T06:55:46.399Z,6.60
2018-07-14T06:58:14.561Z,5.13
2018-07-14T07:00:42.644Z,4.70
2018-07-14T07:03:10.637Z,5.50
2018-07-14T07:05:38.607Z,5.07
2018-07-14T07:08:07.177Z,5.20
2018-07-14T07:10:44.972Z,4.40
2018-07-14T07:13:12.900Z,4.83
2018-07-14T07:15:40.846Z,4.50
2018-07-14T07:18:08.808Z,4.70
2018-07-14T07:20:36.842Z,5.10
2018-07-14T07:23:05.082Z,3.87
2018-07-14T07:25:33.141Z,4.87
2018-07-14T07:28:01.232Z,4.27
2018-07-14T07:30:29.449Z,4.57
2018-07-14T07:34:00.190Z,4.23
2018-07-14T07:36:28.560Z,4.40
2018-07-14T07:38:57.041Z,4.70
2018-07-14T07:41:25.289Z,4.20
2018-07-14T07:43:57.130Z,4.50
2018-07-14T07:46:25.382Z,4.27
2018-07-14T07:48:53.643Z,4.50
2018-07-14T07:51:21.763Z,3.80
2018-07-14T07:53:49.948Z,4.40
2018-07-14T07:56:18.370Z,4.00
2018-07-14T07:58:46.309Z,4.10
2018-07-14T08:01:14.614Z,4.50
2018-07-14T08:03:42.930Z,4.00
2018-07-14T08:06:11.397Z,4.07
2018-07-14T08:08:41.175Z,4.07
2018-07-14T08:11:09.664Z,3.90
2018-07-14T08:13:37.627Z,4.20
2018-07-14T08:16:06.162Z,4.50
2018-07-14T08:18:34.359Z,4.53
2018-07-14T08:21:02.973Z,4.40
2018-07-14T08:23:31.102Z,4.93
2018-07-14T08:25:59.325Z,4.30
2018-07-14T08:28:28.454Z,4.23
2018-07-14T08:30:57.180Z,4.40
2018-07-14T08:33:25.568Z,4.13
2018-07-14T08:35:55.294Z,4.97
2018-07-14T08:38:24.005Z,3.97
2018-07-14T08:41:04.477Z,4.07
2018-07-14T08:43:39.173Z,4.43
2018-07-14T08:46:07.526Z,4.80
2018-07-14T08:48:35.709Z,4.10
2018-07-14T08:51:04.448Z,4.00
2018-07-14T08:53:32.913Z,4.43
2018-07-14T08:56:08.513Z,4.83
2018-07-14T08:58:36.791Z,4.50
2018-07-14T09:01:05.408Z,3.90
2018-07-14T09:03:34.728Z,4.00
2018-07-14T09:06:03.506Z,3.87
2018-07-14T09:08:31.937Z,3.70
2018-07-14T09:11:00.517Z,3.70
2018-07-14T09:13:28.917Z,4.57
2018-07-14T09:15:58.569Z,4.30
2018-07-14T09:18:26.918Z,4.10
2018-07-14T09:20:55.518Z,4.57
2018-07-14T09:23:24.376Z,4.10
2018-07-14T09:25:52.423Z,4.33
2018-07-14T09:28:20.584Z,5.33
2018-07-14T09:30:49.051Z,4.87
2018-07-14T09:33:17.558Z,4.20
2018-07-14T09:35:46.279Z,4.87
2018-07-14T09:38:14.597Z,4.87
2018-07-14T09:40:42.609Z,4.40
2018-07-14T09:43:10.806Z,5.93
2018-07-14T09:45:39.096Z,4.60
2018-07-14T09:48:07.141Z,4.60
2018-07-14T09:50:35.347Z,4.40
2018-07-14T09:53:04.129Z,4.67
2018-07-14T09:55:33.009Z,4.30
2018-07-14T09:58:01.758Z,5.13
2018-07-14T10:00:33.887Z,4.80
2018-07-14T10:03:03.939Z,4.70
2018-07-14T10:05:32.841Z,4.80
2018-07-14T10:08:01.240Z,4.87
2018-07-14T10:10:30.013Z,4.57
2018-07-14T10:12:58.338Z,4.43
2018-07-14T10:15:27.428Z,5.50
2018-07-14T10:17:56.013Z,6.57
2018-07-14T10:20:24.483Z,5.23
2018-07-14T10:22:53.833Z,5.57
2018-07-14T10:25:22.763Z,4.83
2018-07-14T10:27:50.754Z,18.53
2018-07-14T10:30:18.816Z,5.20
2018-07-14T10:32:47.394Z,6.90
2018-07-14T10:35:15.478Z,5.07
2018-07-14T10:37:43.538Z,5.43
2018-07-14T10:40:11.555Z,5.00
2018-07-14T10:42:39.618Z,4.40
2018-07-14T10:45:07.670Z,4.23
2018-07-14T10:47:35.796Z,5.03
2018-07-14T10:50:05.279Z,4.60
2018-07-14T10:52:33.276Z,4.07
2018-07-14T10:55:01.708Z,5.03
2018-07-14T10:57:30.284Z,4.57
2018-07-14T10:59:59.406Z,4.63
2018-07-14T11:02:27.991Z,5.30
2018-07-14T11:04:56.497Z,4.90
2018-07-14T11:07:25.456Z,5.13
2018-07-14T11:09:54.491Z,5.23
2018-07-14T11:12:22.498Z,5.00
2018-07-14T11:14:50.883Z,5.10
2018-07-14T11:17:19.093Z,5.70
2018-07-14T11:19:47.352Z,5.30
2018-07-14T11:22:15.682Z,4.23
2018-07-14T11:24:43.649Z,4.93
2018-07-14T11:27:11.765Z,5.50
2018-07-14T11:29:39.755Z,4.47
2018-07-14T11:32:08.314Z,4.17
2018-07-14T11:34:36.734Z,3.80
2018-07-14T11:37:05.001Z,4.70
2018-07-14T11:39:34.237Z,4.03
2018-07-14T11:42:02.663Z,5.03
2018-07-14T11:44:31.476Z,3.87
2018-07-14T11:47:00.951Z,4.10
2018-07-14T11:49:29.689Z,4.60
2018-07-14T11:51:57.944Z,4.00
2018-07-14T11:54:26.353Z,4.50
2018-07-14T11:56:54.784Z,4.90
2018-07-14T11:59:22.772Z,4.80
2018-07-14T12:01:51.063Z,4.90
2018-07-14T12:04:18.981Z,4.50
2018-07-14T12:06:47.171Z,3.83
2018-07-14T12:09:15.427Z,3.97
2018-07-14T12:11:43.364Z,5.00
2018-07-14T12:14:11.668Z,4.63
2018-07-14T12:16:39.684Z,4.13
2018-07-14T12:19:07.605Z,4.70
2018-07-14T12:21:35.530Z,4.27
2018-07-14T12:24:03.481Z,4.50
2018-07-14T12:26:31.416Z,3.83
2018-07-14T12:28:59.637Z,3.90
2018-07-14T12:31:27.944Z,4.10
2018-07-14T12:33:56.271Z,3.90
2018-07-14T12:36:24.413Z,4.60
2018-07-14T12:38:52.336Z,3.80
2018-07-14T12:41:21.176Z,3.70
2018-07-14T12:43:49.711Z,3.83
2018-07-14T12:46:17.760Z,3.30
2018-07-14T12:48:45.774Z,3.20
2018-07-14T12:51:13.728Z,3.57
2018-07-14T12:53:41.694Z,3.73
2018-07-14T12:56:09.645Z,3.43
2018-07-14T12:58:37.582Z,3.93
2018-07-14T13:01:05.576Z,3.37
2018-07-14T13:03:33.502Z,3.70
2018-07-14T13:06:01.549Z,3.40
2018-07-14T13:08:29.740Z,2.87
2018-07-14T13:10:57.944Z,3.20
2018-07-14T13:13:26.136Z,3.60
2018-07-14T13:15:54.593Z,2.80
2018-07-14T13:18:22.520Z,3.67
2018-07-14T13:20:50.506Z,3.10
2018-07-14T13:23:18.592Z,2.90
2018-07-14T13:25:46.776Z,3.10
2018-07-14T13:28:14.883Z,3.00
2018-07-14T13:30:42.803Z,3.57
2018-07-14T13:33:10.800Z,3.50
2018-07-14T13:35:38.730Z,3.87
2018-07-14T13:38:06.668Z,4.27
2018-07-14T13:40:34.568Z,4.40
2018-07-14T13:43:02.552Z,4.50
2018-07-14T13:45:30.671Z,3.90
2018-07-14T13:47:58.971Z,3.30
2018-07-14T13:50:27.143Z,3.53
2018-07-14T13:52:55.556Z,3.73
2018-07-14T13:55:23.628Z,4.10
2018-07-14T13:57:52.250Z,3.27
2018-07-14T14:00:20.172Z,4.87
2018-07-14T14:02:48.172Z,3.60
2018-07-14T14:05:16.298Z,2.87
2018-07-14T14:07:44.210Z,3.60
2018-07-14T14:10:12.150Z,3.70
2018-07-14T14:12:40.090Z,2.70
2018-07-14T14:15:08.047Z,3.30
2018-07-14T14:17:36.074Z,3.63
2018-07-14T14:20:04.400Z,3.47
2018-07-14T14:22:32.328Z,3.57
2018-07-14T14:25:00.343Z,3.47
2018-07-14T14:27:28.409Z,3.57
2018-07-14T14:29:56.565Z,4.27
2018-07-14T14:32:25.231Z,4.30
2018-07-14T14:34:53.729Z,3.60
2018-07-14T14:37:21.673Z,4.93
2018-07-14T14:39:49.607Z,4.17
2018-07-14T14:42:17.690Z,4.43
2018-07-14T14:44:45.787Z,4.93
2018-07-14T14:47:13.811Z,3.67
2018-07-14T14:49:41.742Z,4.93
2018-07-14T14:52:09.652Z,4.67
2018-07-14T14:54:37.583Z,4.97
2018-07-14T14:57:05.571Z,4.90
2018-07-14T14:59:33.465Z,4.70
2018-07-14T15:02:01.528Z,5.30
2018-07-14T15:04:29.561Z,5.20
2018-07-14T15:06:57.698Z,5.60
2018-07-14T15:09:25.852Z,5.37
2018-07-14T15:11:54.017Z,5.33
2018-07-14T15:14:23.302Z,5.30
2018-07-14T15:16:51.288Z,5.27
2018-07-14T15:19:19.189Z,5.20
2018-07-14T15:21:47.372Z,4.33
2018-07-14T15:24:15.465Z,5.00
2018-07-14T15:26:43.520Z,4.23
2018-07-14T15:29:11.478Z,5.60
2018-07-14T15:31:39.396Z,5.17
2018-07-14T15:34:07.527Z,4.80
2018-07-14T15:36:35.444Z,4.80
2018-07-14T15:39:04.240Z,4.60
2018-07-14T15:41:32.408Z,4.87
2018-07-14T15:44:00.457Z,5.13
2018-07-14T15:46:28.776Z,5.27
2018-07-14T15:48:57.111Z,8.73
2018-07-14T15:51:26.604Z,6.60
2018-07-14T15:53:55.268Z,5.50
2018-07-14T15:56:23.534Z,7.80
2018-07-14T15:58:51.449Z,8.93
2018-07-14T16:01:19.389Z,9.23
2018-07-14T16:03:47.705Z,7.30
2018-07-14T16:06:15.733Z,6.87
2018-07-14T16:08:43.712Z,9.20
2018-07-14T16:11:11.630Z,9.87
2018-07-14T16:13:39.586Z,11.80
2018-07-14T16:16:07.513Z,13.20
2018-07-14T16:18:35.886Z,10.93
2018-07-14T16:21:03.951Z,10.80
2018-07-14T16:23:31.930Z,8.47
2018-07-14T16:26:00.089Z,8.50
2018-07-14T16:28:28.279Z,6.93
2018-07-14T16:30:56.533Z,7.80
2018-07-14T16:33:24.711Z,8.27
2018-07-14T16:35:52.766Z,8.43
2018-07-14T16:38:20.651Z,9.53
2018-07-14T16:40:49.229Z,9.60
2018-07-14T16:43:17.276Z,9.67
2018-07-14T16:45:45.720Z,10.10
2018-07-14T16:48:13.710Z,10.90
2018-07-14T16:50:41.652Z,9.73
2018-07-14T16:53:09.620Z,8.90
2018-07-14T16:55:37.602Z,9.50
2018-07-14T16:58:05.548Z,8.00
2018-07-14T17:00:33.477Z,8.90
2018-07-14T17:03:01.641Z,7.80
2018-07-14T17:05:29.716Z,7.33
2018-07-14T17:07:57.964Z,8.67
2018-07-14T17:10:26.259Z,9.10
2018-07-14T17:12:54.356Z,8.43
2018-07-14T17:15:22.405Z,8.17
2018-07-14T17:17:51.073Z,7.53
2018-07-14T17:20:19.060Z,8.00
2018-07-14T17:22:47.094Z,7.80
2018-07-14T17:25:15.155Z,8.50
2018-07-14T17:27:43.162Z,8.33
2018-07-14T17:30:11.078Z,7.70
2018-07-14T17:32:38.988Z,9.30
2018-07-14T17:35:06.908Z,9.50
2018-07-14T17:37:34.880Z,9.10
2018-07-14T17:40:02.864Z,9.90
2018-07-14T17:42:30.998Z,9.70
2018-07-14T17:44:59.172Z,7.60
2018-07-14T17:47:27.427Z,10.00
2018-07-14T17:49:55.821Z,12.10
2018-07-14T17:52:23.993Z,9.70
2018-07-14T17:54:51.935Z,7.50
2018-07-14T17:57:19.845Z,8.50
2018-07-14T17:59:47.885Z,8.43
2018-07-14T18:02:15.967Z,8.73
2018-07-14T18:04:43.968Z,8.67
2018-07-14T18:07:11.917Z,7.40
2018-07-14T18:09:39.867Z,10.00
2018-07-14T18:12:07.794Z,9.43
2018-07-14T18:14:35.772Z,10.97
2018-07-14T18:17:03.785Z,10.70
2018-07-14T18:19:31.884Z,11.23
2018-07-14T18:21:59.951Z,10.63
2018-07-14T18:24:28.134Z,10.77
2018-07-14T18:26:56.442Z,9.23
2018-07-14T18:29:25.315Z,9.47
2018-07-14T18:31:53.357Z,11.50
2018-07-14T18:34:22.052Z,11.40
2018-07-14T18:36:49.992Z,12.13
2018-07-14T18:39:18.241Z,10.03
2018-07-14T18:41:46.327Z,10.93
2018-07-14T18:44:14.287Z,9.90
2018-07-14T18:46:42.209Z,12.17
2018-07-14T18:49:10.132Z,10.70
2018-07-14T18:51:38.237Z,10.60
2018-07-14T18:54:06.212Z,10.33
2018-07-14T18:56:34.229Z,11.37
2018-07-14T18:59:02.262Z,8.63
2018-07-14T19:01:30.366Z,9.50
2018-07-14T19:03:58.542Z,9.80
2018-07-14T19:06:26.816Z,10.90
2018-07-14T19:08:55.184Z,15.17
2018-07-14T19:11:23.611Z,10.77
2018-07-14T19:13:51.786Z,11.80
2018-07-14T19:16:20.407Z,12.00
2018-07-14T19:18:48.503Z,11.33
2018-07-14T19:21:16.676Z,10.67
2018-07-14T19:23:45.608Z,10.37
2018-07-14T19:26:13.578Z,9.17
2018-07-14T19:28:41.440Z,10.60
2018-07-14T19:31:09.370Z,10.73
2018-07-14T19:33:37.305Z,11.00
2018-07-14T19:36:05.312Z,12.07
2018-07-14T19:38:33.353Z,11.97
2018-07-14T19:41:01.509Z,11.57
2018-07-14T19:43:29.735Z,11.63
2018-07-14T19:45:57.844Z,12.60
2018-07-14T19:48:26.079Z,11.87
2018-07-14T19:50:54.219Z,10.97
2018-07-14T19:53:22.081Z,10.93
2018-07-14T19:55:50.064Z,11.90
2018-07-14T19:58:18.193Z,11.63
2018-07-14T20:00:46.321Z,9.53
2018-07-14T20:03:15.035Z,10.60
2018-07-14T20:05:42.950Z,9.63
2018-07-14T20:08:10.884Z,10.00
2018-07-14T20:10:38.814Z,10.43
2018-07-14T20:13:06.755Z,9.80
2018-07-14T20:15:34.693Z,9.57
2018-07-14T20:18:02.661Z,10.90
2018-07-14T20:20:30.753Z,11.90
2018-07-14T20:22:58.823Z,11.30
2018-07-14T20:25:27.180Z,10.57
2018-07-14T20:27:55.464Z,12.13
2018-07-14T20:30:23.430Z,11.70
2018-07-14T20:32:51.352Z,10.87
2018-07-14T20:35:19.283Z,10.23
2018-07-14T20:37:47.372Z,11.00
2018-07-14T20:40:15.317Z,9.40
2018-07-14T20:42:43.252Z,10.43
2018-07-14T20:45:11.196Z,9.70
2018-07-14T20:47:39.094Z,9.83
2018-07-14T20:50:07.019Z,8.90
2018-07-14T20:52:35.140Z,10.63
2018-07-14T20:55:03.113Z,11.37
2018-07-14T20:57:31.240Z,9.97
2018-07-14T20:59:59.319Z,11.00
2018-07-14T21:02:27.526Z,9.20
2018-07-14T21:04:55.675Z,9.30
2018-07-14T21:07:23.743Z,8.30
2018-07-14T21:09:51.629Z,8.90
2018-07-14T21:12:19.615Z,9.77
2018-07-14T21:14:47.544Z,9.67
2018-07-14T21:17:15.577Z,9.43
2018-07-14T21:19:43.470Z,8.67
2018-07-14T21:22:11.444Z,10.13
2018-07-14T21:24:39.396Z,11.30
2018-07-14T21:27:07.337Z,11.13
2018-07-14T21:29:35.269Z,11.30
2018-07-14T21:32:03.320Z,12.10
2018-07-14T21:34:31.469Z,11.17
2018-07-14T21:36:59.568Z,9.17
2018-07-14T21:39:27.737Z,10.87
2018-07-14T21:41:56.012Z,11.30
2018-07-14T21:44:24.079Z,12.80
2018-07-14T21:46:52.029Z,13.40
2018-07-14T21:49:19.996Z,12.77
2018-07-14T21:51:48.068Z,12.33
2018-07-14T21:54:16.286Z,12.97
2018-07-14T21:56:44.251Z,12.70
2018-07-14T21:59:12.169Z,13.10
2018-07-14T22:01:45.517Z,13.67
2018-07-14T22:04:13.450Z,14.43
2018-07-14T22:06:41.430Z,14.20
2018-07-14T22:09:09.370Z,15.27
2018-07-14T22:11:37.279Z,13.57
2018-07-14T22:14:05.381Z,14.17
2018-07-14T22:16:33.421Z,13.83
2018-07-14T22:19:01.638Z,12.90
2018-07-14T22:21:29.761Z,14.43
2018-07-14T22:23:57.889Z,13.87
2018-07-14T22:26:26.225Z,14.83
2018-07-14T22:28:54.568Z,15.17
2018-07-14T22:31:22.612Z,14.83
2018-07-14T22:33:50.627Z,13.47
2018-07-14T22:36:18.652Z,14.83
2018-07-14T22:38:46.693Z,16.17
2018-07-14T22:41:14.740Z,15.30
2018-07-14T22:43:42.652Z,16.17
2018-07-14T22:46:10.595Z,16.40
2018-07-14T22:48:38.584Z,16.87
2018-07-14T22:51:06.512Z,18.20
2018-07-14T22:53:34.481Z,18.83
2018-07-14T22:56:02.551Z,18.57
2018-07-14T22:58:30.626Z,18.83
2018-07-14T23:00:58.855Z,17.57
2018-07-14T23:03:27.128Z,19.20
2018-07-14T23:05:55.450Z,18.90
2018-07-14T23:08:23.867Z,19.07
2018-07-14T23:10:51.837Z,18.27
2018-07-14T23:13:19.773Z,19.53
2018-07-14T23:15:48.117Z,18.63
2018-07-14T23:18:16.320Z,17.40
2018-07-14T23:20:44.337Z,19.40
2018-07-14T23:23:12.324Z,20.00
2018-07-14T23:25:40.264Z,20.47
2018-07-14T23:28:08.188Z,21.40
2018-07-14T23:30:36.951Z,19.93
2018-07-14T23:33:04.918Z,20.43
2018-07-14T23:35:32.938Z,19.70
2018-07-14T23:38:01.239Z,19.10
2018-07-14T23:40:29.395Z,21.90
2018-07-14T23:42:57.704Z,22.03
2018-07-14T23:45:25.980Z,20.50
2018-07-14T23:47:54.058Z,22.13
2018-07-14T23:50:21.996Z,23.30
2018-07-14T23:52:49.947Z,22.70
2018-07-14T23:55:18.059Z,20.50
2018-07-14T23:57:46.105Z,21.40
