createdAt,value
2018-09-25T00:01:11.834Z,76.38
2018-09-25T00:03:47.720Z,76.17
2018-09-25T00:06:23.520Z,76.22
2018-09-25T00:08:59.504Z,76.29
2018-09-25T00:11:35.475Z,76.73
2018-09-25T00:14:11.243Z,77.47
2018-09-25T00:16:46.887Z,78.08
2018-09-25T00:19:22.791Z,78.50
2018-09-25T00:21:58.558Z,78.41
2018-09-25T00:24:34.387Z,78.66
2018-09-25T00:27:10.214Z,78.74
2018-09-25T00:29:45.843Z,78.74
2018-09-25T00:32:52.621Z,78.59
2018-09-25T00:35:28.450Z,78.83
2018-09-25T00:38:04.193Z,78.96
2018-09-25T00:40:40.187Z,78.93
2018-09-25T00:43:16.124Z,79.07
2018-09-25T00:45:51.941Z,79.04
2018-09-25T00:48:28.732Z,79.32
2018-09-25T00:51:04.587Z,78.96
2018-09-25T00:53:40.459Z,79.21
2018-09-25T00:56:16.234Z,79.22
2018-09-25T00:58:52.123Z,79.18
2018-09-25T01:01:27.822Z,79.00
2018-09-25T01:04:03.734Z,78.93
2018-09-25T01:06:39.506Z,79.10
2018-09-25T01:09:15.292Z,79.04
2018-09-25T01:11:51.013Z,79.20
2018-09-25T01:14:26.806Z,79.28
2018-09-25T01:17:02.774Z,79.17
2018-09-25T01:19:38.680Z,79.27
2018-09-25T01:22:14.496Z,79.35
2018-09-25T01:24:50.389Z,79.49
2018-09-25T01:27:26.160Z,79.48
2018-09-25T01:30:01.903Z,79.24
2018-09-25T01:32:37.661Z,79.13
2018-09-25T01:35:13.581Z,79.13
2018-09-25T01:37:49.383Z,79.22
2018-09-25T01:40:25.334Z,79.30
2018-09-25T01:43:01.203Z,80.04
2018-09-25T01:45:36.994Z,80.13
2018-09-25T01:48:13.017Z,80.53
2018-09-25T01:50:48.887Z,80.41
2018-09-25T01:53:24.641Z,80.47
2018-09-25T01:56:00.564Z,80.97
2018-09-25T01:58:36.331Z,80.86
2018-09-25T02:01:12.133Z,81.29
2018-09-25T02:03:48.048Z,81.31
2018-09-25T02:06:23.954Z,80.94
2018-09-25T02:08:59.916Z,80.57
2018-09-25T02:11:35.769Z,80.69
2018-09-25T02:14:11.710Z,80.72
2018-09-25T02:16:47.501Z,80.15
2018-09-25T02:19:23.494Z,79.81
2018-09-25T02:21:59.266Z,80.02
2018-09-25T02:24:35.039Z,80.36
2018-09-25T02:27:10.779Z,80.62
2018-09-25T02:29:46.488Z,80.65
2018-09-25T02:32:22.280Z,80.85
2018-09-25T02:34:58.139Z,80.83
2018-09-25T02:37:34.020Z,80.40
2018-09-25T02:40:09.853Z,80.74
2018-09-25T02:42:45.679Z,81.01
2018-09-25T02:45:21.601Z,80.78
2018-09-25T02:47:57.404Z,81.14
2018-09-25T02:50:33.292Z,81.28
2018-09-25T02:53:09.180Z,81.11
2018-09-25T02:55:44.988Z,81.28
2018-09-25T02:58:20.724Z,81.31
2018-09-25T03:00:56.585Z,81.22
2018-09-25T03:03:32.364Z,81.76
2018-09-25T03:06:08.709Z,81.97
2018-09-25T03:08:44.412Z,81.63
2018-09-25T03:11:20.308Z,81.27
2018-09-25T03:13:56.300Z,81.01
2018-09-25T03:16:32.057Z,81.42
2018-09-25T03:19:07.907Z,81.88
2018-09-25T03:21:43.643Z,81.95
2018-09-25T03:24:19.415Z,81.95
2018-09-25T03:26:55.098Z,81.96
2018-09-25T03:29:30.842Z,81.73
2018-09-25T03:32:06.737Z,81.67
2018-09-25T03:34:42.633Z,82.10
2018-09-25T03:37:18.342Z,81.79
2018-09-25T03:39:54.214Z,81.63
2018-09-25T03:42:30.044Z,81.75
2018-09-25T03:45:05.914Z,81.72
2018-09-25T03:47:41.783Z,81.71
2018-09-25T03:50:17.782Z,81.92
2018-09-25T03:52:53.728Z,81.77
2018-09-25T03:55:29.512Z,81.44
2018-09-25T03:58:05.258Z,81.31
2018-09-25T04:00:40.923Z,81.29
2018-09-25T04:03:16.770Z,81.23
2018-09-25T04:05:52.628Z,81.31
2018-09-25T04:08:28.525Z,81.33
2018-09-25T04:11:04.112Z,81.77
2018-09-25T04:13:39.984Z,81.66
2018-09-25T04:16:15.992Z,81.83
2018-09-25T04:18:51.768Z,82.18
2018-09-25T04:21:27.567Z,82.07
2018-09-25T04:24:03.523Z,82.40
2018-09-25T04:26:39.531Z,83.02
2018-09-25T04:29:15.341Z,83.09
2018-09-25T04:31:51.139Z,83.44
2018-09-25T04:34:26.856Z,83.42
2018-09-25T04:37:02.609Z,82.96
2018-09-25T04:39:38.333Z,82.73
2018-09-25T04:42:14.328Z,82.80
2018-09-25T04:44:50.075Z,82.08
2018-09-25T04:47:25.956Z,82.11
2018-09-25T04:50:01.879Z,81.86
2018-09-25T04:52:37.683Z,81.89
2018-09-25T04:55:13.578Z,82.01
2018-09-25T04:57:49.440Z,81.70
2018-09-25T05:00:25.264Z,82.04
2018-09-25T05:03:02.051Z,81.69
2018-09-25T05:05:37.900Z,81.78
2018-09-25T05:08:13.684Z,82.08
2018-09-25T05:10:49.531Z,82.87
2018-09-25T05:13:25.424Z,83.36
2018-09-25T05:16:01.232Z,82.72
2018-09-25T05:18:36.965Z,82.60
2018-09-25T05:21:12.870Z,82.22
2018-09-25T05:23:48.771Z,82.59
2018-09-25T05:26:24.499Z,81.79
2018-09-25T05:29:00.369Z,81.98
2018-09-25T05:31:36.226Z,81.92
2018-09-25T05:34:11.959Z,82.65
2018-09-25T05:36:47.898Z,82.61
2018-09-25T05:39:23.670Z,82.31
2018-09-25T05:41:59.575Z,81.43
2018-09-25T05:44:35.309Z,81.32
2018-09-25T05:47:11.407Z,81.23
2018-09-25T05:49:47.031Z,81.56
2018-09-25T05:52:22.883Z,81.99
2018-09-25T05:54:58.636Z,82.24
2018-09-25T05:57:34.453Z,81.93
2018-09-25T06:00:10.577Z,81.68
2018-09-25T06:02:46.305Z,81.71
2018-09-25T06:05:22.305Z,81.17
2018-09-25T06:07:58.817Z,81.84
2018-09-25T06:10:34.591Z,82.88
2018-09-25T06:13:10.482Z,83.45
2018-09-25T06:15:46.392Z,82.68
2018-09-25T06:18:22.683Z,82.13
2018-09-25T06:20:58.461Z,82.49
2018-09-25T06:23:34.146Z,81.97
2018-09-25T06:26:10.091Z,81.50
2018-09-25T06:28:45.876Z,80.89
2018-09-25T06:31:21.714Z,80.53
2018-09-25T06:33:57.454Z,80.15
2018-09-25T06:36:33.127Z,79.73
2018-09-25T06:39:09.018Z,79.05
2018-09-25T06:41:44.884Z,77.87
2018-09-25T06:44:20.552Z,76.89
2018-09-25T06:46:56.338Z,75.41
2018-09-25T06:49:32.135Z,73.93
2018-09-25T06:52:08.022Z,73.35
2018-09-25T06:54:44.004Z,71.64
2018-09-25T06:57:19.859Z,70.59
2018-09-25T06:59:55.796Z,69.50
2018-09-25T07:02:31.720Z,68.24
2018-09-25T07:05:07.495Z,66.54
2018-09-25T07:07:43.300Z,65.60
2018-09-25T07:10:19.111Z,62.88
2018-09-25T07:12:54.955Z,62.52
2018-09-25T07:15:30.719Z,60.99
2018-09-25T07:18:06.739Z,59.46
2018-09-25T07:20:42.493Z,59.08
2018-09-25T07:23:18.183Z,57.54
2018-09-25T07:25:54.054Z,55.93
2018-09-25T07:28:29.751Z,55.85
2018-09-25T07:31:05.579Z,55.00
2018-09-25T07:33:41.401Z,52.86
2018-09-25T07:36:17.115Z,52.10
2018-09-25T07:38:52.963Z,51.59
2018-09-25T07:41:28.708Z,51.16
2018-09-25T07:44:04.475Z,50.52
2018-09-25T07:46:40.329Z,49.54
2018-09-25T07:49:16.131Z,48.68
2018-09-25T07:51:52.044Z,47.12
2018-09-25T07:54:27.976Z,45.21
2018-09-25T07:57:03.879Z,45.30
2018-09-25T07:59:39.910Z,45.33
2018-09-25T08:02:15.570Z,44.02
2018-09-25T08:04:51.401Z,43.13
2018-09-25T08:07:27.243Z,43.09
2018-09-25T08:10:03.129Z,42.54
2018-09-25T08:12:39.025Z,42.14
2018-09-25T08:15:14.912Z,41.85
2018-09-25T08:17:50.689Z,41.01
2018-09-25T08:20:26.655Z,39.99
2018-09-25T08:23:02.520Z,39.69
2018-09-25T08:25:38.887Z,39.26
2018-09-25T08:28:14.750Z,38.13
2018-09-25T08:30:50.452Z,37.79
2018-09-25T08:33:26.365Z,36.95
2018-09-25T08:36:02.376Z,37.12
2018-09-25T08:38:38.060Z,37.30
2018-09-25T08:41:13.928Z,37.93
2018-09-25T08:43:49.652Z,36.83
2018-09-25T08:46:25.412Z,35.71
2018-09-25T08:49:01.235Z,36.15
2018-09-25T08:51:37.146Z,37.15
2018-09-25T08:54:12.942Z,36.42
2018-09-25T08:56:48.750Z,35.23
2018-09-25T08:59:24.471Z,34.71
2018-09-25T09:02:00.370Z,33.30
2018-09-25T09:04:36.113Z,32.75
2018-09-25T09:07:11.982Z,31.88
2018-09-25T09:09:47.927Z,31.59
2018-09-25T09:12:23.703Z,32.09
2018-09-25T09:14:59.594Z,31.86
2018-09-25T09:17:35.403Z,31.82
2018-09-25T09:20:11.154Z,31.91
2018-09-25T09:22:47.033Z,31.30
2018-09-25T09:25:22.835Z,31.88
2018-09-25T09:27:58.656Z,30.65
2018-09-25T09:30:34.580Z,31.20
2018-09-25T09:33:10.520Z,30.26
2018-09-25T09:35:46.344Z,29.98
2018-09-25T09:38:22.044Z,29.65
2018-09-25T09:40:57.826Z,29.50
2018-09-25T09:43:33.763Z,30.88
2018-09-25T09:46:09.623Z,29.40
2018-09-25T09:48:45.396Z,30.48
2018-09-25T09:51:21.331Z,30.81
2018-09-25T09:53:57.039Z,31.05
2018-09-25T09:56:33.066Z,30.24
2018-09-25T09:59:08.879Z,30.95
2018-09-25T10:01:44.788Z,27.30
2018-09-25T10:04:20.659Z,29.52
2018-09-25T10:06:56.633Z,28.95
2018-09-25T10:09:32.457Z,28.86
2018-09-25T10:12:08.183Z,29.38
2018-09-25T10:14:44.080Z,29.97
2018-09-25T10:17:20.076Z,30.03
2018-09-25T10:19:56.078Z,31.33
2018-09-25T10:22:31.871Z,30.55
2018-09-25T10:25:07.638Z,28.66
2018-09-25T10:27:43.570Z,29.92
2018-09-25T10:30:19.303Z,29.81
2018-09-25T10:32:55.236Z,29.78
2018-09-25T10:35:31.036Z,27.79
2018-09-25T10:38:06.863Z,28.49
2018-09-25T10:40:42.643Z,28.47
2018-09-25T10:43:18.565Z,28.16
2018-09-25T10:45:54.482Z,29.14
2018-09-25T10:48:30.251Z,29.25
2018-09-25T10:51:06.033Z,30.59
2018-09-25T10:53:41.901Z,30.48
2018-09-25T10:56:17.854Z,31.11
2018-09-25T10:58:53.530Z,31.05
2018-09-25T11:01:29.382Z,32.22
2018-09-25T11:04:05.289Z,33.04
2018-09-25T11:06:41.215Z,33.72
2018-09-25T11:09:17.121Z,34.38
2018-09-25T11:11:52.951Z,35.68
2018-09-25T11:14:28.824Z,34.85
2018-09-25T11:17:04.784Z,34.71
2018-09-25T11:19:40.609Z,35.21
2018-09-25T11:22:16.248Z,35.57
2018-09-25T11:24:51.936Z,35.54
2018-09-25T11:27:27.790Z,36.77
2018-09-25T11:30:03.561Z,35.82
2018-09-25T11:32:39.405Z,36.44
2018-09-25T11:35:15.489Z,36.34
2018-09-25T11:37:51.301Z,35.90
2018-09-25T11:40:27.096Z,34.97
2018-09-25T11:43:02.834Z,31.96
2018-09-25T11:45:38.719Z,28.33
2018-09-25T11:48:14.850Z,29.42
2018-09-25T11:50:50.590Z,27.94
2018-09-25T11:53:26.533Z,28.24
2018-09-25T11:56:02.395Z,29.81
2018-09-25T11:58:38.245Z,31.15
2018-09-25T12:01:14.118Z,31.75
2018-09-25T12:03:50.089Z,32.03
2018-09-25T12:06:25.967Z,32.44
2018-09-25T12:09:01.645Z,33.40
2018-09-25T12:11:37.438Z,33.86
2018-09-25T12:14:13.323Z,33.89
2018-09-25T12:16:49.037Z,34.05
2018-09-25T12:19:24.759Z,33.73
2018-09-25T12:22:00.700Z,34.50
2018-09-25T12:24:36.367Z,34.91
2018-09-25T12:27:12.552Z,35.41
2018-09-25T12:29:48.448Z,35.77
2018-09-25T12:32:24.343Z,35.04
2018-09-25T12:34:59.971Z,35.14
2018-09-25T12:37:35.790Z,34.50
2018-09-25T12:40:11.518Z,35.00
2018-09-25T12:42:47.442Z,35.83
2018-09-25T12:45:23.341Z,36.36
2018-09-25T12:47:59.208Z,35.65
2018-09-25T12:50:35.171Z,37.34
2018-09-25T12:53:10.907Z,36.43
2018-09-25T12:55:46.688Z,36.45
2018-09-25T12:58:22.624Z,36.48
2018-09-25T13:00:58.386Z,35.91
2018-09-25T13:03:34.164Z,37.95
2018-09-25T13:06:10.104Z,36.97
2018-09-25T13:08:46.091Z,37.31
2018-09-25T13:11:21.928Z,37.41
2018-09-25T13:13:57.891Z,37.38
2018-09-25T13:16:33.598Z,37.56
2018-09-25T13:19:09.383Z,37.28
2018-09-25T13:21:45.209Z,37.58
2018-09-25T13:24:21.008Z,38.22
2018-09-25T13:26:57.058Z,38.78
2018-09-25T13:29:32.796Z,38.45
2018-09-25T13:32:08.651Z,38.81
2018-09-25T13:34:44.451Z,38.53
2018-09-25T13:37:20.158Z,38.04
2018-09-25T13:39:56.078Z,38.00
2018-09-25T13:42:31.955Z,38.54
2018-09-25T13:45:07.751Z,39.13
2018-09-25T13:47:43.633Z,39.14
2018-09-25T13:50:19.374Z,39.62
2018-09-25T13:52:55.375Z,40.17
2018-09-25T13:55:31.200Z,40.54
2018-09-25T13:58:07.145Z,40.41
2018-09-25T14:00:43.017Z,40.80
2018-09-25T14:03:18.895Z,40.43
2018-09-25T14:05:54.675Z,39.32
2018-09-25T14:08:30.441Z,40.47
2018-09-25T14:11:06.243Z,39.63
2018-09-25T14:13:42.081Z,39.74
2018-09-25T14:16:17.835Z,40.65
2018-09-25T14:18:53.649Z,40.71
2018-09-25T14:21:29.472Z,40.78
2018-09-25T14:24:05.316Z,40.81
2018-09-25T14:26:41.282Z,39.86
2018-09-25T14:29:17.123Z,37.97
2018-09-25T14:31:52.954Z,36.76
2018-09-25T14:34:28.949Z,36.13
2018-09-25T14:37:04.864Z,36.64
2018-09-25T14:39:40.583Z,36.87
2018-09-25T14:42:16.370Z,37.42
2018-09-25T14:44:52.266Z,37.88
2018-09-25T14:47:28.185Z,38.56
2018-09-25T14:50:04.053Z,38.55
2018-09-25T14:52:39.895Z,38.93
2018-09-25T14:55:15.798Z,38.97
2018-09-25T14:57:51.719Z,37.57
2018-09-25T15:00:27.683Z,36.31
2018-09-25T15:03:03.499Z,34.72
2018-09-25T15:05:39.535Z,32.11
2018-09-25T15:08:15.467Z,29.92
2018-09-25T15:10:51.315Z,29.62
2018-09-25T15:13:27.123Z,30.15
2018-09-25T15:16:02.951Z,31.82
2018-09-25T15:18:38.906Z,32.18
2018-09-25T15:21:15.346Z,30.94
2018-09-25T15:23:51.284Z,32.41
2018-09-25T15:26:27.133Z,31.88
2018-09-25T15:29:03.008Z,31.83
2018-09-25T15:31:38.919Z,31.93
2018-09-25T15:34:14.648Z,32.83
2018-09-25T15:36:50.487Z,33.39
2018-09-25T15:39:26.323Z,33.18
2018-09-25T15:42:02.265Z,33.53
2018-09-25T15:44:38.160Z,33.44
2018-09-25T15:47:13.997Z,33.58
2018-09-25T15:49:49.858Z,33.57
2018-09-25T15:52:25.683Z,33.01
2018-09-25T15:55:01.376Z,32.87
2018-09-25T15:57:37.332Z,33.22
2018-09-25T16:00:13.674Z,34.05
2018-09-25T16:02:49.401Z,34.46
2018-09-25T16:05:25.312Z,34.96
2018-09-25T16:08:01.203Z,36.62
2018-09-25T16:10:37.055Z,36.02
2018-09-25T16:13:12.853Z,36.45
2018-09-25T16:15:48.717Z,36.62
2018-09-25T16:18:24.579Z,36.14
2018-09-25T16:21:00.421Z,36.67
2018-09-25T16:23:36.284Z,36.75
2018-09-25T16:26:12.419Z,36.35
2018-09-25T16:28:48.320Z,35.44
2018-09-25T16:31:24.329Z,35.23
2018-09-25T16:34:00.215Z,36.55
2018-09-25T16:36:36.184Z,37.00
2018-09-25T16:39:15.383Z,37.24
2018-09-25T16:41:51.242Z,37.84
2018-09-25T16:44:27.148Z,38.26
2018-09-25T16:47:03.106Z,38.46
2018-09-25T16:49:38.830Z,39.26
2018-09-25T16:52:14.776Z,39.84
2018-09-25T16:54:50.671Z,41.05
2018-09-25T16:57:26.562Z,42.00
2018-09-25T17:00:02.529Z,42.04
2018-09-25T17:02:38.322Z,42.25
2018-09-25T17:05:14.347Z,43.36
2018-09-25T17:07:50.276Z,45.56
2018-09-25T17:10:26.391Z,47.16
2018-09-25T17:13:02.248Z,48.21
2018-09-25T17:15:38.295Z,49.16
2018-09-25T17:18:14.230Z,49.70
2018-09-25T17:20:50.335Z,50.25
2018-09-25T17:23:26.234Z,50.91
2018-09-25T17:26:02.169Z,51.64
2018-09-25T17:28:38.019Z,51.93
2018-09-25T17:31:13.919Z,52.70
2018-09-25T17:33:49.949Z,53.16
2018-09-25T17:36:25.786Z,53.56
2018-09-25T17:39:01.538Z,53.65
2018-09-25T17:41:37.645Z,54.48
2018-09-25T17:44:13.607Z,54.98
2018-09-25T17:46:49.414Z,55.20
2018-09-25T17:49:25.498Z,55.49
2018-09-25T17:52:01.293Z,56.52
2018-09-25T17:54:37.160Z,57.11
2018-09-25T17:57:13.080Z,57.26
2018-09-25T17:59:48.885Z,57.41
2018-09-25T18:02:25.054Z,57.83
2018-09-25T18:05:01.000Z,58.16
2018-09-25T18:07:36.923Z,58.42
2018-09-25T18:10:12.824Z,58.72
2018-09-25T18:12:48.976Z,59.20
2018-09-25T18:15:25.056Z,59.89
2018-09-25T18:18:00.880Z,59.62
2018-09-25T18:20:36.834Z,59.26
2018-09-25T18:23:12.897Z,59.85
2018-09-25T18:25:48.792Z,60.83
2018-09-25T18:28:24.616Z,60.97
2018-09-25T18:31:00.651Z,60.83
2018-09-25T18:33:36.696Z,61.54
2018-09-25T18:36:12.987Z,61.94
2018-09-25T18:38:55.725Z,61.52
2018-09-25T18:41:31.429Z,61.43
2018-09-25T18:44:07.241Z,62.29
2018-09-25T18:46:43.075Z,62.80
2018-09-25T18:49:18.727Z,62.50
2018-09-25T18:51:54.637Z,62.30
2018-09-25T18:54:30.626Z,63.13
2018-09-25T18:57:06.536Z,63.44
2018-09-25T18:59:42.437Z,63.23
2018-09-25T19:02:18.241Z,63.75
2018-09-25T19:04:54.149Z,63.15
2018-09-25T19:07:29.891Z,63.87
2018-09-25T19:10:05.823Z,64.67
2018-09-25T19:12:41.793Z,64.83
2018-09-25T19:15:17.710Z,64.31
2018-09-25T19:17:53.859Z,64.75
2018-09-25T19:20:29.695Z,65.47
2018-09-25T19:23:05.574Z,65.23
2018-09-25T19:25:41.300Z,64.40
2018-09-25T19:28:17.309Z,64.14
2018-09-25T19:30:53.321Z,64.50
2018-09-25T19:33:29.307Z,65.64
2018-09-25T19:36:05.097Z,64.65
2018-09-25T19:38:41.055Z,63.73
2018-09-25T19:41:16.912Z,64.31
2018-09-25T19:43:52.711Z,64.75
2018-09-25T19:46:28.463Z,65.96
2018-09-25T19:49:04.406Z,65.39
2018-09-25T19:51:40.237Z,64.81
2018-09-25T19:54:16.260Z,68.18
2018-09-25T19:56:52.314Z,68.46
2018-09-25T19:59:28.043Z,65.39
2018-09-25T20:02:04.071Z,64.91
2018-09-25T20:04:39.939Z,65.57
2018-09-25T20:07:15.705Z,65.33
2018-09-25T20:09:51.677Z,65.38
2018-09-25T20:12:27.509Z,65.93
2018-09-25T20:15:03.379Z,66.62
2018-09-25T20:17:39.113Z,66.18
2018-09-25T20:20:15.044Z,66.39
2018-09-25T20:22:51.000Z,66.02
2018-09-25T20:25:26.929Z,66.92
2018-09-25T20:28:02.849Z,66.62
2018-09-25T20:30:38.732Z,67.69
2018-09-25T20:33:14.670Z,67.53
2018-09-25T20:35:50.432Z,68.28
2018-09-25T20:38:26.131Z,68.26
2018-09-25T20:41:02.021Z,68.71
2018-09-25T20:43:37.929Z,68.84
2018-09-25T20:46:13.695Z,69.10
2018-09-25T20:48:49.683Z,69.07
2018-09-25T20:51:25.548Z,68.76
2018-09-25T20:54:01.355Z,68.62
2018-09-25T20:56:37.241Z,68.41
2018-09-25T20:59:13.020Z,68.48
2018-09-25T21:01:48.855Z,69.31
2018-09-25T21:04:24.929Z,68.99
2018-09-25T21:07:00.767Z,68.73
2018-09-25T21:09:36.547Z,68.37
2018-09-25T21:12:12.437Z,68.42
2018-09-25T21:14:48.330Z,67.87
2018-09-25T21:17:24.287Z,67.90
2018-09-25T21:20:00.229Z,67.91
2018-09-25T21:22:35.974Z,68.15
2018-09-25T21:25:11.922Z,69.20
2018-09-25T21:27:47.840Z,69.06
2018-09-25T21:30:23.805Z,69.56
2018-09-25T21:32:59.609Z,69.74
2018-09-25T21:35:35.587Z,70.01
2018-09-25T21:38:11.300Z,69.60
2018-09-25T21:40:47.368Z,69.92
2018-09-25T21:43:23.365Z,70.41
2018-09-25T21:45:59.332Z,70.35
2018-09-25T21:48:35.178Z,69.97
2018-09-25T21:51:11.100Z,70.24
2018-09-25T21:53:46.903Z,70.27
2018-09-25T21:56:22.662Z,70.34
2018-09-25T21:58:58.357Z,70.08
2018-09-25T22:01:34.245Z,69.89
2018-09-25T22:04:10.181Z,69.56
2018-09-25T22:06:45.937Z,70.02
2018-09-25T22:09:21.924Z,70.49
2018-09-25T22:11:57.676Z,70.17
2018-09-25T22:14:33.504Z,70.62
2018-09-25T22:17:09.326Z,71.17
2018-09-25T22:19:45.115Z,71.32
2018-09-25T22:22:20.752Z,70.99
2018-09-25T22:24:56.778Z,70.56
2018-09-25T22:27:32.634Z,70.66
2018-09-25T22:30:08.399Z,70.51
2018-09-25T22:32:44.317Z,70.03
2018-09-25T22:35:20.304Z,69.20
2018-09-25T22:37:56.011Z,69.06
2018-09-25T22:40:32.022Z,68.39
2018-09-25T22:43:07.721Z,68.46
2018-09-25T22:45:43.871Z,68.48
2018-09-25T22:48:19.634Z,68.33
2018-09-25T22:50:55.258Z,68.41
2018-09-25T22:53:31.238Z,68.62
2018-09-25T22:56:06.965Z,69.05
2018-09-25T22:58:42.789Z,68.92
2018-09-25T23:01:18.667Z,69.26
2018-09-25T23:03:54.624Z,69.05
2018-09-25T23:06:30.402Z,68.99
2018-09-25T23:09:06.181Z,68.86
2018-09-25T23:11:42.140Z,68.91
2018-09-25T23:14:18.026Z,68.25
2018-09-25T23:16:53.990Z,68.56
2018-09-25T23:19:29.792Z,68.26
2018-09-25T23:22:05.693Z,68.21
2018-09-25T23:24:41.386Z,67.60
2018-09-25T23:27:17.200Z,68.14
2018-09-25T23:29:53.025Z,67.70
2018-09-25T23:32:28.771Z,67.33
2018-09-25T23:35:04.587Z,67.87
2018-09-25T23:37:40.399Z,67.56
2018-09-25T23:40:17.323Z,67.73
2018-09-25T23:42:51.972Z,67.77
2018-09-25T23:45:29.739Z,67.91
2018-09-25T23:48:05.564Z,67.55
2018-09-25T23:52:49.235Z,67.99
2018-09-25T23:55:26.590Z,67.96
2018-09-25T23:58:05.402Z,68.76
