createdAt,value
2017-06-20T00:07:34.000Z,22.2
2017-06-20T00:24:23.000Z,21.6
2017-06-20T00:41:11.000Z,21.6
2017-06-20T00:58:00.000Z,21.3
2017-06-20T01:14:48.000Z,21
2017-06-20T01:31:36.000Z,21
2017-06-20T01:48:24.000Z,20.6
2017-06-20T02:05:11.000Z,20.3
2017-06-20T02:21:58.000Z,20
2017-06-20T02:38:46.000Z,20
2017-06-20T02:55:33.000Z,19.7
2017-06-20T03:12:19.000Z,19.7
2017-06-20T03:29:06.000Z,19.4
2017-06-20T03:45:53.000Z,19
2017-06-20T04:02:39.000Z,19.4
2017-06-20T04:19:25.000Z,19.4
2017-06-20T04:36:11.000Z,19.4
2017-06-20T04:52:58.000Z,19.7
2017-06-20T05:09:45.000Z,20
2017-06-20T05:19:50.000Z,20.6
2017-06-20T05:36:37.000Z,21
2017-06-20T05:50:03.000Z,21.6
2017-06-20T06:06:52.000Z,22.2
2017-06-20T06:20:19.000Z,22.9
2017-06-20T06:37:08.000Z,23.2
2017-06-20T06:53:58.000Z,23.2
2017-06-20T07:07:27.000Z,23.8
2017-06-20T07:24:17.000Z,23.8
2017-06-20T07:41:07.000Z,24.2
2017-06-20T07:57:59.000Z,24.5
2017-06-20T08:11:28.000Z,25.1
2017-06-20T08:28:19.000Z,25.4
2017-06-20T08:45:11.000Z,25.8
2017-06-20T08:55:19.000Z,26.4
2017-06-20T08:58:41.000Z,26.4
2017-06-20T09:15:35.000Z,26.1
2017-06-20T09:25:42.000Z,26.7
2017-06-20T09:37:32.000Z,27
2017-06-20T09:54:27.000Z,27.7
2017-06-20T10:11:22.000Z,27.7
2017-06-20T10:28:17.000Z,28
2017-06-20T10:36:46.000Z,28.6
2017-06-20T10:52:00.000Z,29
2017-06-20T11:08:57.000Z,28.6
2017-06-20T11:12:20.000Z,29.3
2017-06-20T11:19:07.000Z,29.9
2017-06-20T11:32:41.000Z,29.3
2017-06-20T11:47:57.000Z,29.9
2017-06-20T11:58:07.000Z,29.9
2017-06-20T12:01:31.000Z,29.3
2017-06-20T12:18:28.000Z,29.6
2017-06-20T12:25:14.000Z,30.2
2017-06-20T12:30:20.000Z,29.6
2017-06-20T12:47:17.000Z,29.9
2017-06-20T13:04:14.000Z,30.2
2017-06-20T13:14:26.000Z,30.9
2017-06-20T13:21:13.000Z,30.2
2017-06-20T13:38:10.000Z,30.2
2017-06-20T13:43:15.000Z,29.6
2017-06-20T14:00:13.000Z,29.3
2017-06-20T14:17:10.000Z,29.3
2017-06-20T14:34:06.000Z,29
2017-06-20T14:51:02.000Z,29
2017-06-20T15:07:59.000Z,29.6
2017-06-20T15:18:09.000Z,29
2017-06-20T15:30:01.000Z,28.6
2017-06-20T15:46:57.000Z,29
2017-06-20T16:02:12.000Z,28.3
2017-06-20T16:15:45.000Z,27.7
2017-06-20T16:32:40.000Z,28
2017-06-20T16:42:49.000Z,27.4
2017-06-20T16:49:35.000Z,26.7
2017-06-20T17:06:29.000Z,27
2017-06-20T17:23:24.000Z,26.4
2017-06-20T17:33:31.000Z,25.8
2017-06-20T17:50:24.000Z,26.1
2017-06-20T18:07:17.000Z,25.4
2017-06-20T18:20:47.000Z,24.8
2017-06-20T18:37:38.000Z,24.2
2017-06-20T18:54:28.000Z,23.8
2017-06-20T19:01:12.000Z,23.2
2017-06-20T19:14:39.000Z,22.6
2017-06-20T19:31:29.000Z,22.2
2017-06-20T19:44:55.000Z,21.6
2017-06-20T20:01:44.000Z,21.3
2017-06-20T20:15:10.000Z,20.6
2017-06-20T20:31:57.000Z,20.3
2017-06-20T20:48:44.000Z,20
2017-06-20T21:05:31.000Z,19.7
2017-06-20T21:22:17.000Z,19.4
2017-06-20T21:39:03.000Z,18.7
2017-06-20T21:55:48.000Z,18.4
2017-06-20T22:12:34.000Z,18.1
2017-06-20T22:29:18.000Z,17.8
2017-06-20T22:46:03.000Z,17.4
2017-06-20T23:02:48.000Z,17.1
2017-06-20T23:19:31.000Z,16.8
2017-06-20T23:36:15.000Z,16.5
2017-06-20T23:52:58.000Z,16.2
