createdAt,value
2023-05-19T00:04:49.544Z,87.35
2023-05-19T00:09:47.301Z,88.29
2023-05-19T00:14:44.130Z,86.17
2023-05-19T00:19:41.046Z,86.96
2023-05-19T00:24:37.668Z,84.49
2023-05-19T00:29:35.094Z,85.73
2023-05-19T00:34:31.813Z,84.97
2023-05-19T00:39:28.476Z,85.19
2023-05-19T00:44:25.320Z,82.63
2023-05-19T00:49:22.899Z,84.62
2023-05-19T00:54:20.512Z,85.67
2023-05-19T00:59:17.381Z,85.27
2023-05-19T01:04:16.249Z,86.87
2023-05-19T01:09:13.722Z,87.07
2023-05-19T01:14:10.484Z,87.30
2023-05-19T01:19:14.224Z,86.13
2023-05-19T01:24:24.102Z,86.62
2023-05-19T01:29:41.091Z,87.30
2023-05-19T01:34:39.827Z,86.42
2023-05-19T01:39:37.157Z,86.44
2023-05-19T01:44:34.080Z,87.36
2023-05-19T01:49:30.945Z,86.96
2023-05-19T01:54:28.559Z,87.64
2023-05-19T01:59:34.477Z,87.60
2023-05-19T02:04:39.365Z,86.96
2023-05-19T02:09:40.520Z,88.63
2023-05-19T02:14:39.094Z,87.93
2023-05-19T02:19:38.126Z,87.33
2023-05-19T02:24:36.333Z,85.99
2023-05-19T02:29:33.846Z,84.95
2023-05-19T02:34:30.903Z,84.40
2023-05-19T02:39:28.825Z,85.20
2023-05-19T02:44:25.738Z,83.45
2023-05-19T02:49:23.670Z,83.55
2023-05-19T02:54:20.425Z,84.04
2023-05-19T02:59:16.964Z,86.28
2023-05-19T03:04:14.951Z,87.13
2023-05-19T03:09:12.587Z,86.37
2023-05-19T03:14:09.407Z,86.66
2023-05-19T03:19:06.229Z,86.54
2023-05-19T03:24:03.020Z,85.52
2023-05-19T03:29:00.985Z,84.65
2023-05-19T03:33:59.377Z,84.27
2023-05-19T03:38:56.312Z,85.20
2023-05-19T03:43:53.433Z,84.30
2023-05-19T03:48:51.227Z,82.79
2023-05-19T03:53:48.175Z,82.63
2023-05-19T03:58:46.786Z,82.24
2023-05-19T04:03:44.784Z,83.17
2023-05-19T04:08:43.919Z,84.04
2023-05-19T04:13:40.879Z,83.35
2023-05-19T04:18:37.638Z,81.92
2023-05-19T04:23:34.581Z,82.12
2023-05-19T04:28:35.593Z,82.44
2023-05-19T04:33:35.712Z,83.02
2023-05-19T04:38:33.383Z,81.93
2023-05-19T04:43:32.012Z,80.97
2023-05-19T04:48:30.492Z,82.86
2023-05-19T04:53:28.003Z,82.00
2023-05-19T04:58:25.829Z,82.11
2023-05-19T05:03:24.573Z,82.35
2023-05-19T05:08:22.799Z,82.86
2023-05-19T05:13:21.757Z,82.79
2023-05-19T05:18:18.935Z,82.27
2023-05-19T05:23:16.780Z,81.73
2023-05-19T05:28:16.137Z,80.34
2023-05-19T05:33:14.011Z,78.54
2023-05-19T05:38:11.830Z,80.38
2023-05-19T05:43:10.362Z,79.16
2023-05-19T05:48:14.829Z,80.24
2023-05-19T05:53:14.781Z,80.10
2023-05-19T05:58:14.329Z,80.51
2023-05-19T06:03:14.244Z,80.71
2023-05-19T06:08:11.090Z,80.26
2023-05-19T06:13:07.794Z,78.82
2023-05-19T06:18:06.678Z,77.79
2023-05-19T06:23:03.525Z,77.28
2023-05-19T06:28:00.373Z,76.71
2023-05-19T06:32:57.953Z,76.79
2023-05-19T06:37:56.862Z,76.70
2023-05-19T06:42:55.909Z,75.30
2023-05-19T06:48:03.406Z,73.84
2023-05-19T06:53:01.619Z,72.82
2023-05-19T06:57:59.519Z,73.44
2023-05-19T07:02:56.896Z,71.75
2023-05-19T07:07:54.309Z,71.87
2023-05-19T07:12:55.829Z,70.93
2023-05-19T07:17:55.408Z,70.07
2023-05-19T07:22:52.507Z,68.05
2023-05-19T07:27:55.330Z,68.13
2023-05-19T07:32:54.975Z,67.88
2023-05-19T07:37:52.638Z,68.25
2023-05-19T07:42:49.898Z,68.50
2023-05-19T07:47:51.027Z,69.07
2023-05-19T07:52:48.620Z,68.18
2023-05-19T07:57:45.447Z,66.43
2023-05-19T08:02:48.549Z,66.25
2023-05-19T08:07:45.482Z,65.31
2023-05-19T08:12:43.528Z,65.53
2023-05-19T08:17:40.402Z,65.51
2023-05-19T08:22:38.571Z,66.19
2023-05-19T08:27:35.748Z,65.22
2023-05-19T08:32:36.024Z,64.52
2023-05-19T08:37:34.187Z,65.19
2023-05-19T08:42:32.440Z,62.73
2023-05-19T08:47:29.742Z,62.65
2023-05-19T08:52:32.954Z,62.49
2023-05-19T08:57:30.157Z,62.29
2023-05-19T09:02:27.401Z,62.25
2023-05-19T09:07:25.882Z,61.73
2023-05-19T09:12:23.375Z,60.66
2023-05-19T09:17:22.381Z,60.26
2023-05-19T09:22:20.073Z,56.23
2023-05-19T09:27:22.121Z,57.75
2023-05-19T09:32:26.430Z,55.42
2023-05-19T09:37:28.286Z,57.00
2023-05-19T09:42:26.054Z,56.56
2023-05-19T09:47:24.487Z,56.02
2023-05-19T09:52:22.224Z,55.23
2023-05-19T09:57:25.085Z,53.56
2023-05-19T10:02:24.203Z,53.59
2023-05-19T10:07:24.388Z,52.24
2023-05-19T10:12:21.598Z,51.50
2023-05-19T10:17:18.733Z,50.95
2023-05-19T10:22:20.526Z,50.79
2023-05-19T10:27:24.257Z,50.71
2023-05-19T10:32:23.454Z,48.99
2023-05-19T10:37:26.488Z,49.65
2023-05-19T10:42:29.468Z,49.49
2023-05-19T10:47:26.526Z,48.24
2023-05-19T10:52:25.224Z,48.76
2023-05-19T10:57:27.030Z,48.17
2023-05-19T11:02:45.245Z,47.77
2023-05-19T11:08:01.573Z,48.01
2023-05-19T11:12:59.144Z,48.74
2023-05-19T11:17:56.383Z,47.81
2023-05-19T11:23:08.647Z,44.65
2023-05-19T11:28:11.134Z,43.62
2023-05-19T11:33:08.935Z,44.09
2023-05-19T11:38:06.656Z,43.36
2023-05-19T11:43:03.746Z,44.41
2023-05-19T11:53:20.482Z,40.12
2023-05-19T11:58:25.694Z,38.69
2023-05-19T12:03:27.755Z,36.27
2023-05-19T12:08:24.881Z,36.35
2023-05-19T12:13:22.308Z,35.89
2023-05-19T12:18:24.056Z,35.95
2023-05-19T12:23:21.589Z,36.19
2023-05-19T12:28:19.933Z,36.29
2023-05-19T12:33:17.057Z,34.47
2023-05-19T12:38:14.340Z,33.74
2023-05-19T12:43:19.655Z,33.50
2023-05-19T12:48:16.761Z,33.41
2023-05-19T12:53:14.270Z,33.72
2023-05-19T12:58:11.832Z,34.59
2023-05-19T13:03:15.324Z,35.50
2023-05-19T13:08:15.079Z,35.26
2023-05-19T13:13:12.469Z,33.18
2023-05-19T13:18:13.768Z,33.64
2023-05-19T13:23:10.927Z,34.19
2023-05-19T13:28:08.029Z,34.03
2023-05-19T13:33:05.070Z,34.30
2023-05-19T13:38:03.776Z,35.16
2023-05-19T13:43:01.269Z,35.72
2023-05-19T13:48:00.342Z,35.64
2023-05-19T13:52:57.555Z,36.40
2023-05-19T13:57:55.019Z,37.07
2023-05-19T14:02:52.732Z,37.46
2023-05-19T14:07:49.675Z,38.61
2023-05-19T14:13:14.098Z,41.22
2023-05-19T14:18:05.509Z,43.43
2023-05-19T14:23:03.482Z,43.14
2023-05-19T14:28:00.500Z,44.03
2023-05-19T14:32:57.449Z,44.13
2023-05-19T14:37:55.523Z,44.68
2023-05-19T14:42:53.557Z,44.38
2023-05-19T14:47:50.461Z,44.34
2023-05-19T14:52:47.372Z,45.73
2023-05-19T14:57:45.003Z,45.56
2023-05-19T15:02:42.181Z,46.13
2023-05-19T15:07:38.947Z,46.49
2023-05-19T15:12:35.792Z,46.14
2023-05-19T15:17:35.286Z,45.94
2023-05-19T15:22:32.195Z,46.18
2023-05-19T15:27:29.040Z,51.56
2023-05-19T15:32:27.525Z,52.45
2023-05-19T15:37:25.130Z,54.42
2023-05-19T15:42:21.816Z,53.71
2023-05-19T15:47:18.535Z,51.23
2023-05-19T15:52:15.234Z,40.32
2023-05-19T15:57:12.941Z,46.71
2023-05-19T16:02:09.640Z,47.51
2023-05-19T16:07:06.456Z,47.34
2023-05-19T16:12:03.406Z,46.62
2023-05-19T16:17:00.972Z,46.54
2023-05-19T16:21:57.757Z,46.50
2023-05-19T16:26:54.688Z,46.46
2023-05-19T16:31:51.344Z,46.45
2023-05-19T16:36:53.367Z,45.99
2023-05-19T16:41:50.124Z,46.02
2023-05-19T16:46:46.824Z,46.05
2023-05-19T16:51:43.627Z,46.38
2023-05-19T16:56:43.365Z,46.15
2023-05-19T17:01:41.389Z,46.65
2023-05-19T17:06:38.343Z,51.36
2023-05-19T17:11:35.014Z,52.55
2023-05-19T17:16:32.535Z,52.80
2023-05-19T17:21:29.469Z,53.88
2023-05-19T17:26:26.699Z,53.80
2023-05-19T17:31:23.505Z,53.56
2023-05-19T17:36:21.237Z,52.41
2023-05-19T17:41:17.951Z,52.01
2023-05-19T17:46:16.978Z,52.53
2023-05-19T17:51:13.705Z,52.57
2023-05-19T17:56:11.521Z,52.13
2023-05-19T18:01:08.478Z,52.91
2023-05-19T18:06:06.177Z,56.32
2023-05-19T18:11:03.461Z,58.70
2023-05-19T18:16:00.794Z,58.73
2023-05-19T18:20:57.494Z,56.95
2023-05-19T18:25:54.295Z,56.51
2023-05-19T18:30:58.511Z,55.56
2023-05-19T18:35:56.145Z,55.54
2023-05-19T18:40:53.305Z,54.82
2023-05-19T18:45:50.266Z,54.11
2023-05-19T18:50:47.050Z,53.53
2023-05-19T18:55:44.434Z,52.93
2023-05-19T19:00:41.150Z,52.91
2023-05-19T19:05:38.289Z,53.35
2023-05-19T19:10:38.457Z,52.87
2023-05-19T19:15:36.057Z,52.75
2023-05-19T19:20:33.089Z,52.75
2023-05-19T19:25:29.897Z,53.85
2023-05-19T19:30:26.858Z,54.14
2023-05-19T19:35:24.272Z,56.45
2023-05-19T19:40:20.864Z,58.93
2023-05-19T19:45:17.695Z,58.64
2023-05-19T19:50:14.891Z,60.15
2023-05-19T19:55:12.301Z,59.63
2023-05-19T20:00:09.446Z,59.57
2023-05-19T20:05:07.119Z,59.19
2023-05-19T20:10:03.957Z,59.05
2023-05-19T20:15:01.319Z,58.57
2023-05-19T20:19:59.311Z,58.28
2023-05-19T20:24:56.185Z,57.90
2023-05-19T20:29:52.874Z,58.00
2023-05-19T20:34:50.202Z,60.24
2023-05-19T20:39:46.961Z,62.03
2023-05-19T20:44:43.550Z,62.28
2023-05-19T20:49:40.320Z,64.10
2023-05-19T20:54:37.761Z,66.31
2023-05-19T20:59:34.308Z,67.30
2023-05-19T21:04:32.474Z,67.54
2023-05-19T21:09:29.138Z,67.85
2023-05-19T21:14:26.539Z,69.44
2023-05-19T21:19:24.606Z,69.83
2023-05-19T21:24:21.385Z,69.92
2023-05-19T21:29:17.996Z,69.97
2023-05-19T21:34:15.306Z,70.50
2023-05-19T21:39:12.100Z,70.65
2023-05-19T21:44:08.739Z,70.74
2023-05-19T21:49:06.434Z,70.56
2023-05-19T21:54:05.788Z,69.88
2023-05-19T21:59:02.451Z,69.06
2023-05-19T22:03:59.139Z,67.41
2023-05-19T22:08:57.473Z,67.14
2023-05-19T22:13:54.738Z,66.75
2023-05-19T22:18:53.082Z,66.11
2023-05-19T22:23:49.921Z,64.73
2023-05-19T22:28:46.542Z,63.61
2023-05-19T22:33:43.768Z,64.22
2023-05-19T22:38:40.667Z,64.35
2023-05-19T22:43:37.370Z,64.89
2023-05-19T22:48:33.981Z,66.17
2023-05-19T22:53:31.345Z,65.58
2023-05-19T22:58:30.119Z,65.90
2023-05-19T23:03:26.693Z,65.75
2023-05-19T23:08:23.378Z,66.10
2023-05-19T23:13:20.587Z,67.14
2023-05-19T23:18:17.392Z,67.92
2023-05-19T23:23:14.088Z,69.10
2023-05-19T23:28:10.671Z,68.86
2023-05-19T23:33:07.974Z,68.31
2023-05-19T23:38:05.959Z,69.81
2023-05-19T23:43:02.676Z,71.31
2023-05-19T23:47:59.454Z,71.08
2023-05-19T23:52:56.718Z,71.99
2023-05-19T23:57:53.377Z,71.64
