createdAt,value
2018-06-15T00:02:44.914Z,3.97
2018-06-15T00:04:45.439Z,3.74
2018-06-15T00:08:45.884Z,3.3
2018-06-15T00:14:46.457Z,3.79
2018-06-15T00:18:46.922Z,3.13
2018-06-15T00:24:47.459Z,4
2018-06-15T00:28:48.075Z,3.62
2018-06-15T00:30:48.518Z,3.87
2018-06-15T00:34:49.073Z,4.11
2018-06-15T00:40:49.550Z,3.38
2018-06-15T00:44:50.109Z,3.7
2018-06-15T00:50:50.576Z,4.4
2018-06-15T00:56:51.084Z,4.2
2018-06-15T01:00:51.642Z,3.84
2018-06-15T01:06:52.220Z,3.42
2018-06-15T01:10:52.756Z,3.29
2018-06-15T01:16:53.295Z,3.35
2018-06-15T01:22:53.798Z,3.44
2018-06-15T01:26:54.338Z,3.39
2018-06-15T01:32:54.874Z,4.15
2018-06-15T01:36:55.355Z,3.66
2018-06-15T01:38:55.857Z,3.03
2018-06-15T01:42:56.366Z,2.87
2018-06-15T01:48:56.995Z,3.33
2018-06-15T01:52:57.560Z,3.31
2018-06-15T01:58:57.986Z,3.55
2018-06-15T02:02:58.405Z,3.81
2018-06-15T02:04:58.977Z,3.41
2018-06-15T02:08:59.452Z,4.03
2018-06-15T02:14:59.984Z,3.3
2018-06-15T02:19:00.593Z,3.19
2018-06-15T02:25:01.074Z,3.51
2018-06-15T02:29:01.660Z,3.36
2018-06-15T02:31:02.163Z,3.67
2018-06-15T02:35:02.626Z,3.16
2018-06-15T02:41:03.306Z,3.01
2018-06-15T02:45:03.790Z,4.14
2018-06-15T02:51:04.342Z,3.38
2018-06-15T02:57:04.910Z,3.05
2018-06-15T03:01:05.496Z,3.64
2018-06-15T03:07:05.948Z,4.18
2018-06-15T03:11:06.513Z,3.95
2018-06-15T03:17:07.724Z,4.9
2018-06-15T03:23:08.198Z,5.06
2018-06-15T03:27:08.694Z,3.94
2018-06-15T03:33:09.201Z,4.08
2018-06-15T03:37:09.704Z,5.01
2018-06-15T03:39:10.225Z,5.08
2018-06-15T03:43:10.762Z,4.49
2018-06-15T03:49:11.422Z,5.34
2018-06-15T03:53:11.862Z,5.49
2018-06-15T03:59:12.424Z,6.25
2018-06-15T04:03:12.943Z,6.94
2018-06-15T04:05:13.549Z,5.17
2018-06-15T04:09:13.914Z,5.63
2018-06-15T04:15:14.941Z,4.14
2018-06-15T04:19:15.414Z,5.15
2018-06-15T04:25:15.938Z,4.37
2018-06-15T04:29:16.441Z,5.62
2018-06-15T04:31:16.884Z,5.85
2018-06-15T04:35:17.422Z,6.46
2018-06-15T04:41:17.969Z,4.76
2018-06-15T04:45:18.967Z,4.07
2018-06-15T04:51:19.525Z,5.71
2018-06-15T04:57:20.015Z,3.98
2018-06-15T05:01:20.905Z,5.61
2018-06-15T05:07:21.400Z,2.56
2018-06-15T05:11:21.975Z,4.59
2018-06-15T05:17:22.409Z,3.2
2018-06-15T05:23:23.011Z,3.88
2018-06-15T05:27:23.583Z,4.57
2018-06-15T05:33:24.134Z,4.94
2018-06-15T05:37:24.702Z,4.69
2018-06-15T05:39:25.279Z,5.28
2018-06-15T05:43:25.802Z,6.03
2018-06-15T05:49:26.377Z,5.48
2018-06-15T05:53:27.012Z,4.45
2018-06-15T05:59:27.586Z,5.96
2018-06-15T06:03:28.065Z,6.99
2018-06-15T06:05:28.559Z,3.97
2018-06-15T06:09:29.028Z,3.57
2018-06-15T06:15:30.252Z,5.1
2018-06-15T06:19:30.871Z,4.73
2018-06-15T06:25:31.395Z,5.05
2018-06-15T06:29:31.941Z,5.83
2018-06-15T06:31:32.316Z,4.82
2018-06-15T06:35:32.923Z,3.36
2018-06-15T06:41:33.517Z,4.88
2018-06-15T06:45:34.672Z,4.11
2018-06-15T06:51:35.230Z,5.48
2018-06-15T06:57:35.761Z,5.14
2018-06-15T07:01:36.249Z,4.31
2018-06-15T07:07:36.832Z,3.91
2018-06-15T07:11:37.391Z,3.81
2018-06-15T07:17:37.968Z,4.11
2018-06-15T07:23:38.495Z,3.48
2018-06-15T07:27:38.998Z,3.84
2018-06-15T07:33:39.809Z,3.55
2018-06-15T07:37:40.339Z,3.91
2018-06-15T07:39:41.052Z,3.47
2018-06-15T07:43:41.721Z,3.36
2018-06-15T07:49:42.251Z,3.64
2018-06-15T07:53:42.914Z,5.4
2018-06-15T07:59:43.539Z,4.54
2018-06-15T08:03:43.996Z,3.62
2018-06-15T08:05:44.463Z,3.85
2018-06-15T08:09:45.107Z,4.45
2018-06-15T08:15:45.704Z,6.91
2018-06-15T08:19:46.190Z,6.16
2018-06-15T08:25:46.778Z,3.36
2018-06-15T08:31:47.437Z,4.38
2018-06-15T08:35:47.850Z,3.84
2018-06-15T08:41:48.351Z,4.44
2018-06-15T08:45:49.595Z,3.54
2018-06-15T08:51:50.462Z,4.18
2018-06-15T08:57:51.095Z,4.47
2018-06-15T09:01:51.710Z,4.15
2018-06-15T09:07:52.346Z,4.76
2018-06-15T09:11:52.984Z,4.03
2018-06-15T09:17:53.651Z,3.62
2018-06-15T09:23:54.234Z,5.06
2018-06-15T09:27:54.876Z,5.07
2018-06-15T09:33:55.687Z,4.2
2018-06-15T09:37:56.207Z,4.38
2018-06-15T09:39:56.854Z,3.72
2018-06-15T09:43:57.379Z,3.38
2018-06-15T09:49:58.146Z,3.7
2018-06-15T09:53:58.776Z,4.2
2018-06-15T09:59:59.343Z,3.86
2018-06-15T10:03:59.946Z,5.51
2018-06-15T10:06:00.505Z,4.41
2018-06-15T10:10:01.169Z,5.06
2018-06-15T10:16:01.727Z,3.88
2018-06-15T10:20:02.550Z,4.01
2018-06-15T10:26:02.960Z,5.53
2018-06-15T10:32:03.518Z,3.62
2018-06-15T10:36:04.330Z,4.37
2018-06-15T10:42:04.770Z,3.22
2018-06-15T10:46:05.514Z,4.16
2018-06-15T10:52:06.027Z,4.21
2018-06-15T10:58:06.714Z,3.93
2018-06-15T11:02:07.368Z,4.31
2018-06-15T11:08:07.900Z,5.19
2018-06-15T11:12:08.462Z,4.52
2018-06-15T11:14:09.103Z,4.35
2018-06-15T11:18:09.780Z,4.6
2018-06-15T11:24:10.301Z,4.03
2018-06-15T11:28:11.094Z,4.16
2018-06-15T11:34:11.678Z,5.17
2018-06-15T11:38:12.507Z,5.42
2018-06-15T11:40:13.082Z,4.01
2018-06-15T11:44:14.165Z,3.9
2018-06-15T11:50:14.719Z,5.01
2018-06-15T11:54:15.307Z,5.22
2018-06-15T12:00:16.550Z,4.32
2018-06-15T12:04:17.000Z,4.09
2018-06-15T12:06:17.497Z,3.71
2018-06-15T12:10:18.068Z,4.51
2018-06-15T12:16:18.622Z,4.73
2018-06-15T12:20:19.144Z,4.44
2018-06-15T12:26:19.762Z,4.2
2018-06-15T12:32:20.461Z,5.36
2018-06-15T12:36:21.039Z,5.86
2018-06-15T12:42:21.656Z,3.95
2018-06-15T12:46:22.205Z,4.06
2018-06-15T12:52:22.855Z,4.59
2018-06-15T12:58:23.500Z,4.28
2018-06-15T13:02:24.236Z,3.69
2018-06-15T13:08:29.621Z,4.86
2018-06-15T13:12:30.450Z,4.75
2018-06-15T13:18:31.040Z,6.83
2018-06-15T13:24:31.652Z,4.3
2018-06-15T13:28:32.207Z,4.08
2018-06-15T13:34:32.906Z,4.06
2018-06-15T13:38:33.415Z,3.67
2018-06-15T13:40:38.616Z,3.38
2018-06-15T13:44:39.454Z,3.48
2018-06-15T13:50:40.042Z,4.97
2018-06-15T13:54:40.660Z,4.45
2018-06-15T14:00:41.285Z,4.02
2018-06-15T14:04:41.940Z,4.03
2018-06-15T14:06:42.501Z,4.08
2018-06-15T14:10:43.079Z,3.7
2018-06-15T14:16:43.859Z,4.96
2018-06-15T14:20:44.512Z,4.37
2018-06-15T14:26:45.081Z,4.3
2018-06-15T14:30:45.757Z,4.57
2018-06-15T14:32:46.217Z,3.4
2018-06-15T14:36:46.886Z,4.17
2018-06-15T14:42:47.437Z,4.49
2018-06-15T14:46:48.073Z,3.98
2018-06-15T14:52:48.668Z,3.65
2018-06-15T14:58:49.236Z,3.25
2018-06-15T15:02:49.949Z,3.32
2018-06-15T15:08:50.756Z,3.06
2018-06-15T15:12:51.321Z,3.58
2018-06-15T15:18:51.841Z,4.02
2018-06-15T15:24:52.391Z,3.52
2018-06-15T15:28:53.093Z,2.67
2018-06-15T15:34:53.714Z,3.4
2018-06-15T15:38:54.394Z,3.57
2018-06-15T15:40:55.011Z,3.05
2018-06-15T15:44:55.644Z,3.83
2018-06-15T15:50:56.121Z,3.42
2018-06-15T15:54:56.878Z,3.87
2018-06-15T16:00:57.500Z,3.96
2018-06-15T16:04:58.018Z,3.54
2018-06-15T16:06:58.732Z,3.13
2018-06-15T16:10:59.389Z,4.13
2018-06-15T16:16:59.961Z,4.94
2018-06-15T16:21:00.580Z,4.15
2018-06-15T16:27:01.084Z,5.63
2018-06-15T16:33:01.627Z,3.78
2018-06-15T16:37:02.256Z,4.28
2018-06-15T16:43:02.788Z,6.81
2018-06-15T16:47:03.340Z,7.16
2018-06-15T16:53:04.938Z,4.13
2018-06-15T16:59:05.551Z,3.84
2018-06-15T17:03:06.304Z,4.76
2018-06-15T17:09:06.924Z,4.35
2018-06-15T17:13:07.392Z,4.88
2018-06-15T17:19:07.994Z,4.15
2018-06-15T17:25:08.585Z,4.3
2018-06-15T17:29:09.198Z,4.87
2018-06-15T17:35:10.633Z,3.35
2018-06-15T17:39:11.225Z,3.76
2018-06-15T17:41:11.772Z,4.67
2018-06-15T17:45:12.787Z,4.56
2018-06-15T17:51:13.410Z,4.72
2018-06-15T17:55:14.008Z,4.23
2018-06-15T18:01:14.717Z,7.23
2018-06-15T18:05:15.325Z,10.37
2018-06-15T18:07:15.845Z,5.73
2018-06-15T18:11:16.454Z,6.93
2018-06-15T18:17:17.180Z,6.42
2018-06-15T18:21:17.795Z,8.28
2018-06-15T18:27:18.342Z,4.2
2018-06-15T18:33:19.035Z,4.21
2018-06-15T18:37:19.623Z,4.45
2018-06-15T18:43:20.185Z,6.42
2018-06-15T18:47:20.884Z,7.31
2018-06-15T18:53:21.452Z,9.98
2018-06-15T18:59:22.083Z,4.54
2018-06-15T19:03:22.651Z,4.15
2018-06-15T19:09:23.353Z,4.26
2018-06-15T19:13:23.968Z,4.14
2018-06-15T19:15:25.389Z,5
2018-06-15T19:19:25.999Z,6.14
2018-06-15T19:25:26.613Z,7.53
2018-06-15T19:29:27.318Z,6.1
2018-06-15T19:35:27.938Z,8.13
2018-06-15T19:39:28.476Z,9.51
2018-06-15T19:41:29.108Z,5.2
2018-06-15T19:45:30.086Z,5.24
2018-06-15T19:51:30.789Z,5.77
2018-06-15T19:55:31.378Z,5.06
2018-06-15T20:01:32.000Z,6.71
2018-06-15T20:05:32.632Z,7.11
2018-06-15T20:07:33.140Z,5.94
2018-06-15T20:11:33.759Z,7.06
2018-06-15T20:17:34.371Z,5.96
2018-06-15T20:21:35.010Z,7.48
2018-06-15T20:27:35.692Z,5.67
2018-06-15T20:33:36.324Z,7.64
2018-06-15T20:37:36.893Z,6.87
2018-06-15T20:43:37.546Z,7.48
2018-06-15T20:47:38.152Z,5.99
2018-06-15T20:53:38.778Z,6.59
2018-06-15T20:59:39.394Z,5.84
2018-06-15T21:03:40.026Z,5.8
2018-06-15T21:09:40.561Z,7.17
2018-06-15T21:13:41.118Z,6.78
2018-06-15T21:15:44.731Z,5.21
2018-06-15T21:19:45.380Z,6.11
2018-06-15T21:25:46.116Z,6.39
2018-06-15T21:29:46.748Z,5.22
2018-06-15T21:35:47.399Z,6.28
2018-06-15T21:39:47.957Z,6.73
2018-06-15T21:41:48.559Z,5.19
2018-06-15T21:45:49.165Z,6.11
2018-06-15T21:51:49.727Z,5.36
2018-06-15T21:55:50.340Z,5.91
2018-06-15T22:01:50.938Z,6.23
2018-06-15T22:05:51.527Z,5.72
2018-06-15T22:07:52.103Z,4.85
2018-06-15T22:11:52.747Z,5.7
2018-06-15T22:17:53.321Z,5.91
2018-06-15T22:21:54.115Z,4.78
2018-06-15T22:27:54.736Z,6.34
2018-06-15T22:31:55.470Z,6.75
2018-06-15T22:33:55.900Z,6.66
2018-06-15T22:37:56.532Z,6.07
2018-06-15T22:43:57.240Z,6.75
2018-06-15T22:47:57.834Z,6.1
2018-06-15T22:53:58.463Z,5.03
2018-06-15T22:59:59.037Z,5.13
2018-06-15T23:03:59.731Z,4.79
2018-06-15T23:10:00.337Z,5.92
2018-06-15T23:14:01.132Z,7.34
2018-06-15T23:20:01.731Z,5.61
2018-06-15T23:26:02.291Z,6.35
2018-06-15T23:30:03.410Z,5.94
2018-06-15T23:36:03.579Z,6.12
2018-06-15T23:40:04.247Z,6.73
2018-06-15T23:42:04.825Z,5.51
2018-06-15T23:46:05.397Z,6.38
2018-06-15T23:52:05.996Z,6.93
2018-06-15T23:56:06.533Z,6.58
