createdAt,value
2024-01-11T00:00:37.445Z,-4.90
2024-01-11T00:03:04.916Z,-4.90
2024-01-11T00:05:31.602Z,-4.90
2024-01-11T00:07:58.574Z,-4.92
2024-01-11T00:10:25.313Z,-5.00
2024-01-11T00:12:53.110Z,-5.00
2024-01-11T00:15:19.995Z,-5.00
2024-01-11T00:17:46.767Z,-5.00
2024-01-11T00:20:13.581Z,-5.00
2024-01-11T00:22:40.258Z,-5.00
2024-01-11T00:25:07.819Z,-5.00
2024-01-11T00:27:34.714Z,-5.02
2024-01-11T00:30:01.340Z,-5.10
2024-01-11T00:32:28.045Z,-5.10
2024-01-11T00:34:54.855Z,-5.10
2024-01-11T00:37:21.726Z,-5.10
2024-01-11T00:39:48.772Z,-5.10
2024-01-11T00:42:15.367Z,-5.12
2024-01-11T00:44:42.163Z,-5.20
2024-01-11T00:47:08.998Z,-5.20
2024-01-11T00:49:35.810Z,-5.20
2024-01-11T00:52:02.603Z,-5.20
2024-01-11T00:54:29.181Z,-5.20
2024-01-11T00:56:55.742Z,-5.30
2024-01-11T00:59:22.362Z,-5.30
2024-01-11T01:01:49.956Z,-5.30
2024-01-11T01:04:17.154Z,-5.38
2024-01-11T01:06:44.450Z,-5.40
2024-01-11T01:09:11.219Z,-5.40
2024-01-11T01:11:37.939Z,-5.40
2024-01-11T01:14:05.954Z,-5.40
2024-01-11T01:16:32.566Z,-5.40
2024-01-11T01:18:59.702Z,-5.40
2024-01-11T01:21:26.519Z,-5.40
2024-01-11T01:23:53.095Z,-5.44
2024-01-11T01:26:19.811Z,-5.50
2024-01-11T01:28:46.568Z,-5.50
2024-01-11T01:31:13.597Z,-5.50
2024-01-11T01:33:41.541Z,-5.50
2024-01-11T01:36:12.046Z,-5.50
2024-01-11T01:38:39.010Z,-5.50
2024-01-11T01:41:06.498Z,-5.50
2024-01-11T01:43:33.445Z,-5.50
2024-01-11T01:46:00.242Z,-5.50
2024-01-11T01:48:28.350Z,-5.50
2024-01-11T01:50:56.399Z,-5.50
2024-01-11T01:53:24.196Z,-5.50
2024-01-11T01:55:52.972Z,-5.54
2024-01-11T01:58:20.903Z,-5.58
2024-01-11T02:00:51.981Z,-5.60
2024-01-11T02:03:19.517Z,-5.60
2024-01-11T02:05:46.409Z,-5.60
2024-01-11T02:08:17.461Z,-5.64
2024-01-11T02:10:44.475Z,-5.70
2024-01-11T02:13:13.046Z,-5.70
2024-01-11T02:15:40.220Z,-5.70
2024-01-11T02:18:07.006Z,-5.70
2024-01-11T02:20:34.016Z,-5.70
2024-01-11T02:23:06.823Z,-5.70
2024-01-11T02:25:33.445Z,-5.70
2024-01-11T02:28:00.056Z,-5.70
2024-01-11T02:30:26.700Z,-5.70
2024-01-11T02:32:55.081Z,-5.70
2024-01-11T02:35:22.627Z,-5.70
2024-01-11T02:37:49.803Z,-5.70
2024-01-11T02:40:16.623Z,-5.70
2024-01-11T02:42:43.553Z,-5.72
2024-01-11T02:45:12.018Z,-5.72
2024-01-11T02:47:38.916Z,-5.72
2024-01-11T02:50:08.562Z,-5.72
2024-01-11T02:52:35.755Z,-5.80
2024-01-11T02:55:02.378Z,-5.80
2024-01-11T02:57:28.986Z,-5.80
2024-01-11T02:59:55.615Z,-5.80
2024-01-11T03:02:22.574Z,-5.80
2024-01-11T03:04:49.348Z,-5.80
2024-01-11T03:07:16.078Z,-5.80
2024-01-11T03:09:42.676Z,-5.80
2024-01-11T03:12:10.391Z,-5.80
2024-01-11T03:14:37.057Z,-5.80
2024-01-11T03:17:03.953Z,-5.80
2024-01-11T03:19:30.692Z,-5.80
2024-01-11T03:21:57.426Z,-5.82
2024-01-11T03:24:24.005Z,-5.90
2024-01-11T03:26:50.654Z,-5.90
2024-01-11T03:29:17.343Z,-5.90
2024-01-11T03:31:46.156Z,-5.90
2024-01-11T03:34:13.168Z,-5.92
2024-01-11T03:36:40.756Z,-5.96
2024-01-11T03:39:07.505Z,-6.00
2024-01-11T03:41:34.259Z,-6.00
2024-01-11T03:44:01.760Z,-6.00
2024-01-11T03:46:28.598Z,-6.00
2024-01-11T03:48:56.916Z,-6.00
2024-01-11T03:51:23.698Z,-6.00
2024-01-11T03:53:50.373Z,-6.00
2024-01-11T03:56:17.312Z,-6.00
2024-01-11T03:58:45.918Z,-6.00
2024-01-11T04:01:12.616Z,-6.02
2024-01-11T04:03:39.700Z,-6.04
2024-01-11T04:06:07.719Z,-6.10
2024-01-11T04:08:34.935Z,-6.10
2024-01-11T04:11:07.843Z,-6.10
2024-01-11T04:13:34.479Z,-6.10
2024-01-11T04:16:06.121Z,-6.10
2024-01-11T04:18:32.828Z,-6.20
2024-01-11T04:21:00.025Z,-6.30
2024-01-11T04:23:26.735Z,-6.30
2024-01-11T04:25:53.460Z,-6.40
2024-01-11T04:28:20.062Z,-6.40
2024-01-11T04:30:46.771Z,-6.40
2024-01-11T04:33:13.540Z,-6.40
2024-01-11T04:35:40.328Z,-6.40
2024-01-11T04:38:07.030Z,-6.40
2024-01-11T04:40:33.674Z,-6.40
2024-01-11T04:43:00.274Z,-6.40
2024-01-11T04:45:26.864Z,-6.40
2024-01-11T04:47:53.727Z,-6.40
2024-01-11T04:50:22.635Z,-6.40
2024-01-11T04:52:49.732Z,-6.40
2024-01-11T04:55:16.376Z,-6.40
2024-01-11T04:57:42.972Z,-6.40
2024-01-11T05:00:09.977Z,-6.40
2024-01-11T05:02:36.736Z,-6.40
2024-01-11T05:05:03.734Z,-6.40
2024-01-11T05:07:30.609Z,-6.40
2024-01-11T05:09:57.210Z,-6.44
2024-01-11T05:12:23.880Z,-6.48
2024-01-11T05:14:50.799Z,-6.50
2024-01-11T05:17:17.513Z,-6.50
2024-01-11T05:19:44.391Z,-6.50
2024-01-11T05:22:11.051Z,-6.50
2024-01-11T05:24:37.662Z,-6.50
2024-01-11T05:27:04.805Z,-6.50
2024-01-11T05:29:31.536Z,-6.50
2024-01-11T05:31:58.325Z,-6.50
2024-01-11T05:34:25.291Z,-6.50
2024-01-11T05:36:52.004Z,-6.50
2024-01-11T05:39:18.659Z,-6.50
2024-01-11T05:41:46.537Z,-6.50
2024-01-11T05:44:13.254Z,-6.50
2024-01-11T05:46:39.960Z,-6.50
2024-01-11T05:49:06.999Z,-6.52
2024-01-11T05:51:33.638Z,-6.50
2024-01-11T05:54:00.205Z,-6.50
2024-01-11T05:56:26.812Z,-6.50
2024-01-11T05:58:53.564Z,-6.50
2024-01-11T06:01:20.219Z,-6.42
2024-01-11T06:03:47.248Z,-6.38
2024-01-11T06:06:14.071Z,-6.30
2024-01-11T06:08:40.781Z,-6.30
2024-01-11T06:11:08.957Z,-6.30
2024-01-11T06:13:35.894Z,-6.30
2024-01-11T06:16:02.577Z,-6.40
2024-01-11T06:18:29.410Z,-6.40
2024-01-11T06:20:56.227Z,-6.40
2024-01-11T06:23:25.742Z,-6.50
2024-01-11T06:25:52.388Z,-6.50
2024-01-11T06:28:19.001Z,-6.50
2024-01-11T06:30:45.719Z,-6.50
2024-01-11T06:33:13.478Z,-6.58
2024-01-11T06:35:41.109Z,-6.60
2024-01-11T06:38:09.059Z,-6.58
2024-01-11T06:40:35.806Z,-6.50
2024-01-11T06:43:02.464Z,-6.50
2024-01-11T06:45:29.083Z,-6.50
2024-01-11T06:47:55.855Z,-6.50
2024-01-11T06:50:22.680Z,-6.50
2024-01-11T06:52:49.730Z,-6.50
2024-01-11T06:55:16.376Z,-6.50
2024-01-11T06:57:42.958Z,-6.50
2024-01-11T07:00:11.275Z,-6.50
2024-01-11T07:02:37.952Z,-6.50
2024-01-11T07:05:05.284Z,-6.50
2024-01-11T07:07:31.940Z,-6.50
2024-01-11T07:09:58.670Z,-6.48
2024-01-11T07:12:26.617Z,-6.40
2024-01-11T07:14:53.244Z,-6.40
2024-01-11T07:17:19.934Z,-6.40
2024-01-11T07:19:46.748Z,-6.40
2024-01-11T07:22:13.587Z,-6.34
2024-01-11T07:24:40.238Z,-6.30
2024-01-11T07:27:08.105Z,-6.30
2024-01-11T07:29:35.719Z,-6.30
2024-01-11T07:32:02.825Z,-6.20
2024-01-11T07:34:29.726Z,-6.20
2024-01-11T07:36:57.698Z,-6.10
2024-01-11T07:39:25.601Z,-6.04
2024-01-11T07:41:52.526Z,-6.00
2024-01-11T07:44:19.728Z,-5.90
2024-01-11T07:46:52.596Z,-5.84
2024-01-11T07:49:21.746Z,-5.80
2024-01-11T07:51:48.802Z,-5.80
2024-01-11T07:54:15.495Z,-5.70
2024-01-11T07:56:42.370Z,-5.60
2024-01-11T07:59:09.299Z,-5.50
2024-01-11T08:01:37.094Z,-5.50
2024-01-11T08:04:04.282Z,-5.38
2024-01-11T08:06:31.647Z,-5.30
2024-01-11T08:08:58.529Z,-5.20
2024-01-11T08:11:25.816Z,-5.10
2024-01-11T08:13:55.893Z,-5.02
2024-01-11T08:16:22.691Z,-5.00
2024-01-11T08:18:50.400Z,-4.90
2024-01-11T08:21:17.182Z,-4.90
2024-01-11T08:23:46.640Z,-4.90
2024-01-11T08:26:15.444Z,-4.94
2024-01-11T08:28:43.477Z,-4.90
2024-01-11T08:31:10.503Z,-4.90
2024-01-11T08:33:38.688Z,-4.80
2024-01-11T08:36:08.290Z,-4.74
2024-01-11T08:38:39.401Z,-4.60
2024-01-11T08:41:06.162Z,-4.50
2024-01-11T08:43:32.948Z,-4.40
2024-01-11T08:46:00.523Z,-4.20
2024-01-11T08:48:28.347Z,-4.10
2024-01-11T08:50:55.407Z,-4.10
2024-01-11T08:53:22.852Z,-4.00
2024-01-11T08:55:49.746Z,-3.90
2024-01-11T08:58:16.530Z,-3.80
2024-01-11T09:00:43.207Z,-3.70
2024-01-11T09:03:11.213Z,-3.60
2024-01-11T09:05:38.101Z,-3.46
2024-01-11T09:08:08.263Z,-3.34
2024-01-11T09:10:35.292Z,-3.20
2024-01-11T09:13:02.167Z,-3.10
2024-01-11T09:15:52.112Z,-3.06
2024-01-11T09:18:19.736Z,-2.90
2024-01-11T09:20:46.839Z,-2.90
2024-01-11T09:23:13.730Z,-2.86
2024-01-11T09:25:41.154Z,-2.80
2024-01-11T09:28:07.790Z,-2.80
2024-01-11T09:30:34.509Z,-2.72
2024-01-11T09:33:02.028Z,-2.70
2024-01-11T09:35:29.065Z,-2.60
2024-01-11T09:37:55.769Z,-2.60
2024-01-11T09:40:23.403Z,-2.50
2024-01-11T09:42:50.475Z,-2.50
2024-01-11T09:45:18.381Z,-2.40
2024-01-11T09:47:51.761Z,-2.40
2024-01-11T09:50:19.566Z,-2.40
2024-01-11T09:52:49.597Z,-2.42
2024-01-11T09:55:17.451Z,-2.54
2024-01-11T09:57:49.585Z,-2.50
2024-01-11T10:00:25.978Z,-2.42
2024-01-11T10:02:53.645Z,-2.40
2024-01-11T10:05:20.668Z,-2.40
2024-01-11T10:07:47.500Z,-2.40
2024-01-11T10:10:16.720Z,-2.40
2024-01-11T10:12:43.856Z,-2.38
2024-01-11T10:15:11.541Z,-2.32
2024-01-11T10:17:45.970Z,-2.30
2024-01-11T10:20:18.304Z,-2.24
2024-01-11T10:22:47.692Z,-2.20
2024-01-11T10:25:17.134Z,-2.10
2024-01-11T10:27:46.457Z,-2.10
2024-01-11T10:30:16.964Z,-2.00
2024-01-11T10:32:48.156Z,-1.98
2024-01-11T10:35:15.265Z,-1.90
2024-01-11T10:37:42.969Z,-1.86
2024-01-11T10:40:22.270Z,-1.80
2024-01-11T10:42:53.405Z,-1.70
2024-01-11T10:45:21.484Z,-1.70
2024-01-11T10:48:04.178Z,-1.62
2024-01-11T10:50:36.926Z,-1.60
2024-01-11T10:53:09.472Z,-1.60
2024-01-11T10:55:36.338Z,-1.50
2024-01-11T10:58:03.721Z,-1.46
2024-01-11T11:00:31.178Z,-1.40
2024-01-11T11:03:01.628Z,-1.40
2024-01-11T11:05:31.235Z,-1.30
2024-01-11T11:08:02.665Z,-1.30
2024-01-11T11:10:31.057Z,-1.30
2024-01-11T11:13:01.110Z,-1.30
2024-01-11T11:15:31.787Z,-1.30
2024-01-11T11:17:59.010Z,-1.28
2024-01-11T11:20:26.257Z,-1.20
2024-01-11T11:23:07.912Z,-1.20
2024-01-11T11:25:35.608Z,-1.20
2024-01-11T11:28:05.715Z,-1.20
2024-01-11T11:30:34.890Z,-1.10
2024-01-11T11:33:22.183Z,-1.02
2024-01-11T11:35:50.353Z,-1.00
2024-01-11T11:38:25.081Z,-0.98
2024-01-11T11:40:53.901Z,-0.90
2024-01-11T11:43:22.313Z,-0.90
2024-01-11T11:45:51.309Z,-0.88
2024-01-11T11:48:30.576Z,-0.80
2024-01-11T11:51:06.746Z,-0.80
2024-01-11T11:53:38.212Z,-0.80
2024-01-11T11:56:05.717Z,-0.80
2024-01-11T11:58:34.953Z,-0.70
2024-01-11T12:01:03.322Z,-0.70
2024-01-11T12:03:38.426Z,-0.60
2024-01-11T12:06:07.112Z,-0.50
2024-01-11T12:08:34.155Z,-0.48
2024-01-11T12:11:01.106Z,-0.40
2024-01-11T12:13:28.536Z,-0.40
2024-01-11T12:15:55.105Z,-0.40
2024-01-11T12:18:21.913Z,-0.40
2024-01-11T12:20:48.794Z,-0.36
2024-01-11T12:23:16.082Z,-0.30
2024-01-11T12:25:43.385Z,-0.30
2024-01-11T12:28:10.546Z,-0.24
2024-01-11T12:30:37.426Z,-0.20
2024-01-11T12:33:05.539Z,-0.18
2024-01-11T12:35:33.345Z,-0.10
2024-01-11T12:38:07.661Z,-0.10
2024-01-11T12:40:41.669Z,-0.08
2024-01-11T12:43:09.109Z,0.00
2024-01-11T12:45:36.473Z,0.00
2024-01-11T12:48:05.157Z,0.02
2024-01-11T12:50:35.333Z,0.10
2024-01-11T12:53:21.523Z,0.02
2024-01-11T12:55:55.342Z,0.00
2024-01-11T12:58:27.248Z,0.00
2024-01-11T13:00:55.103Z,-0.10
2024-01-11T13:03:23.185Z,-0.10
2024-01-11T13:05:50.548Z,-0.10
2024-01-11T13:08:20.430Z,-0.12
2024-01-11T13:10:49.580Z,-0.14
2024-01-11T13:13:17.064Z,-0.14
2024-01-11T13:15:43.804Z,-0.18
2024-01-11T13:18:11.611Z,-0.20
2024-01-11T13:20:39.352Z,-0.20
2024-01-11T13:23:17.306Z,-0.20
2024-01-11T13:25:45.594Z,-0.10
2024-01-11T13:28:14.232Z,-0.10
2024-01-11T13:30:42.237Z,-0.10
2024-01-11T13:33:10.652Z,-0.10
2024-01-11T13:35:42.327Z,-0.10
2024-01-11T13:38:09.409Z,-0.10
2024-01-11T13:40:36.715Z,-0.10
2024-01-11T13:43:04.287Z,-0.10
2024-01-11T13:45:31.332Z,-0.10
2024-01-11T13:47:58.867Z,-0.10
2024-01-11T13:50:26.581Z,-0.10
2024-01-11T13:52:53.998Z,-0.10
2024-01-11T13:55:22.890Z,-0.12
2024-01-11T13:57:54.467Z,-0.16
2024-01-11T14:00:21.883Z,-0.18
2024-01-11T14:02:49.224Z,-0.20
2024-01-11T14:05:19.312Z,-0.20
2024-01-11T14:07:47.409Z,-0.20
2024-01-11T14:10:16.225Z,-0.20
2024-01-11T14:12:43.062Z,-0.20
2024-01-11T14:15:14.175Z,-0.20
2024-01-11T14:17:42.469Z,-0.24
2024-01-11T14:20:15.661Z,-0.30
2024-01-11T14:22:48.264Z,-0.30
2024-01-11T14:25:15.735Z,-0.30
2024-01-11T14:27:42.703Z,-0.30
2024-01-11T14:30:11.085Z,-0.30
2024-01-11T14:32:38.704Z,-0.30
2024-01-11T14:35:07.380Z,-0.30
2024-01-11T14:37:36.158Z,-0.30
2024-01-11T14:40:03.007Z,-0.40
2024-01-11T14:42:29.963Z,-0.42
2024-01-11T14:44:57.256Z,-0.50
2024-01-11T14:47:24.412Z,-0.50
2024-01-11T14:49:51.489Z,-0.60
2024-01-11T14:52:20.007Z,-0.60
2024-01-11T14:54:48.996Z,-0.70
2024-01-11T14:57:16.672Z,-0.70
2024-01-11T14:59:44.677Z,-0.74
2024-01-11T15:02:12.018Z,-0.80
2024-01-11T15:04:39.807Z,-0.80
2024-01-11T15:07:06.802Z,-0.90
2024-01-11T15:09:38.150Z,-0.90
2024-01-11T15:12:06.209Z,-0.96
2024-01-11T15:14:32.869Z,-1.00
2024-01-11T15:16:59.646Z,-1.04
2024-01-11T15:19:26.806Z,-1.10
2024-01-11T15:21:54.053Z,-1.12
2024-01-11T15:24:21.303Z,-1.20
2024-01-11T15:26:49.995Z,-1.28
2024-01-11T15:29:18.412Z,-1.30
2024-01-11T15:31:47.276Z,-1.38
2024-01-11T15:34:16.059Z,-1.40
2024-01-11T15:36:44.462Z,-1.44
2024-01-11T15:39:20.877Z,-1.50
2024-01-11T15:41:58.307Z,-1.58
2024-01-11T15:44:27.975Z,-1.62
2024-01-11T15:46:56.088Z,-1.70
2024-01-11T15:49:23.879Z,-1.80
2024-01-11T15:51:50.670Z,-1.90
2024-01-11T15:54:17.587Z,-1.94
2024-01-11T15:56:44.312Z,-2.02
2024-01-11T15:59:11.092Z,-2.10
2024-01-11T16:01:50.357Z,-2.20
2024-01-11T16:04:23.840Z,-2.30
2024-01-11T16:06:50.701Z,-2.30
2024-01-11T16:09:17.605Z,-2.40
2024-01-11T16:11:44.342Z,-2.40
2024-01-11T16:14:11.143Z,-2.50
2024-01-11T16:16:38.354Z,-2.50
2024-01-11T16:19:05.359Z,-2.60
2024-01-11T16:21:33.168Z,-2.70
2024-01-11T16:24:02.905Z,-2.72
2024-01-11T16:26:30.669Z,-2.80
2024-01-11T16:28:58.170Z,-2.86
2024-01-11T16:31:25.453Z,-2.90
2024-01-11T16:33:53.357Z,-2.90
2024-01-11T16:36:20.152Z,-2.92
2024-01-11T16:38:46.920Z,-2.92
2024-01-11T16:41:13.788Z,-3.00
2024-01-11T16:43:40.939Z,-3.00
2024-01-11T16:46:08.765Z,-3.00
2024-01-11T16:48:35.866Z,-3.02
2024-01-11T16:51:03.564Z,-3.10
2024-01-11T16:53:31.448Z,-3.10
2024-01-11T16:55:58.390Z,-3.10
2024-01-11T16:58:25.190Z,-3.10
2024-01-11T17:00:51.909Z,-3.20
2024-01-11T17:03:18.665Z,-3.20
2024-01-11T17:05:45.954Z,-3.20
2024-01-11T17:08:12.576Z,-3.20
2024-01-11T17:10:40.459Z,-3.28
2024-01-11T17:13:07.229Z,-3.30
2024-01-11T17:15:33.842Z,-3.30
2024-01-11T17:18:00.636Z,-3.30
2024-01-11T17:20:27.558Z,-3.30
2024-01-11T17:22:55.169Z,-3.34
2024-01-11T17:25:22.217Z,-3.40
2024-01-11T17:27:49.999Z,-3.40
2024-01-11T17:30:16.733Z,-3.50
2024-01-11T17:32:43.690Z,-3.50
2024-01-11T17:35:10.825Z,-3.60
2024-01-11T17:37:38.789Z,-3.60
2024-01-11T17:40:07.747Z,-3.70
2024-01-11T17:42:34.902Z,-3.74
2024-01-11T17:45:02.126Z,-3.80
2024-01-11T17:47:28.981Z,-3.80
2024-01-11T17:49:55.783Z,-3.82
2024-01-11T17:52:22.393Z,-3.80
2024-01-11T17:54:49.008Z,-3.80
2024-01-11T17:57:15.813Z,-3.80
2024-01-11T17:59:46.083Z,-3.80
2024-01-11T18:02:13.032Z,-3.80
2024-01-11T18:04:40.240Z,-3.70
2024-01-11T18:07:07.119Z,-3.70
2024-01-11T18:09:37.003Z,-3.70
2024-01-11T18:12:03.886Z,-3.70
2024-01-11T18:14:30.682Z,-3.70
2024-01-11T18:16:57.337Z,-3.68
2024-01-11T18:19:24.055Z,-3.62
2024-01-11T18:21:51.787Z,-3.60
2024-01-11T18:24:46.654Z,-3.62
2024-01-11T18:27:13.354Z,-3.66
2024-01-11T18:29:40.022Z,-3.70
2024-01-11T18:32:06.980Z,-3.70
2024-01-11T18:34:34.310Z,-3.62
2024-01-11T18:37:01.033Z,-3.60
2024-01-11T18:39:28.792Z,-3.50
2024-01-11T18:41:58.694Z,-3.40
2024-01-11T18:44:26.832Z,-3.30
2024-01-11T18:46:53.563Z,-3.30
2024-01-11T18:49:20.914Z,-3.24
2024-01-11T18:51:47.693Z,-3.20
2024-01-11T18:54:14.815Z,-3.10
2024-01-11T18:56:41.501Z,-3.00
2024-01-11T18:59:08.348Z,-2.90
2024-01-11T19:01:35.071Z,-2.80
2024-01-11T19:04:02.975Z,-2.80
2024-01-11T19:06:31.415Z,-2.70
2024-01-11T19:08:59.115Z,-2.60
2024-01-11T19:11:25.993Z,-2.60
2024-01-11T19:13:52.775Z,-2.50
2024-01-11T19:16:19.363Z,-2.50
2024-01-11T19:18:46.967Z,-2.40
2024-01-11T19:21:15.284Z,-2.38
2024-01-11T19:23:42.015Z,-2.30
2024-01-11T19:26:08.749Z,-2.30
2024-01-11T19:28:35.442Z,-2.20
2024-01-11T19:31:02.061Z,-2.20
2024-01-11T19:33:29.472Z,-2.10
2024-01-11T19:35:58.006Z,-2.06
2024-01-11T19:38:25.392Z,-2.00
2024-01-11T19:40:52.471Z,-1.90
2024-01-11T19:43:19.159Z,-1.90
2024-01-11T19:45:46.243Z,-1.80
2024-01-11T19:48:13.461Z,-1.72
2024-01-11T19:50:40.722Z,-1.64
2024-01-11T19:53:09.599Z,-1.60
2024-01-11T19:55:37.147Z,-1.50
2024-01-11T19:58:04.882Z,-1.40
2024-01-11T20:00:31.837Z,-1.30
2024-01-11T20:03:01.359Z,-1.20
2024-01-11T20:05:29.215Z,-1.20
2024-01-11T20:07:56.057Z,-1.12
2024-01-11T20:10:22.796Z,-1.10
2024-01-11T20:12:49.506Z,-1.10
2024-01-11T20:15:16.082Z,-1.00
2024-01-11T20:17:42.787Z,-1.00
2024-01-11T20:20:09.887Z,-0.92
2024-01-11T20:22:36.797Z,-0.90
2024-01-11T20:25:03.735Z,-0.90
2024-01-11T20:27:30.880Z,-0.84
2024-01-11T20:29:57.606Z,-0.80
2024-01-11T20:32:24.766Z,-0.80
2024-01-11T20:34:51.512Z,-0.74
2024-01-11T20:37:19.571Z,-0.70
2024-01-11T20:39:46.520Z,-0.70
2024-01-11T20:42:13.354Z,-0.64
2024-01-11T20:44:40.057Z,-0.60
2024-01-11T20:47:06.852Z,-0.60
2024-01-11T20:49:34.564Z,-0.56
2024-01-11T20:52:01.818Z,-0.50
2024-01-11T20:54:28.592Z,-0.50
2024-01-11T20:56:56.355Z,-0.50
2024-01-11T20:59:23.249Z,-0.44
2024-01-11T21:01:49.999Z,-0.40
2024-01-11T21:04:16.698Z,-0.40
2024-01-11T21:06:44.985Z,-0.40
2024-01-11T21:09:12.123Z,-0.30
2024-01-11T21:11:38.772Z,-0.30
2024-01-11T21:14:05.550Z,-0.30
2024-01-11T21:16:32.386Z,-0.30
2024-01-11T21:18:59.256Z,-0.24
2024-01-11T21:21:27.761Z,-0.20
2024-01-11T21:23:59.411Z,-0.20
2024-01-11T21:26:30.278Z,-0.14
2024-01-11T21:28:57.379Z,-0.10
2024-01-11T21:31:25.901Z,-0.10
2024-01-11T21:33:53.738Z,-0.10
2024-01-11T21:36:24.742Z,0.00
2024-01-11T21:38:54.729Z,0.00
2024-01-11T21:41:22.876Z,0.00
2024-01-11T21:43:49.586Z,0.00
2024-01-11T21:46:17.188Z,0.00
2024-01-11T21:48:43.898Z,0.00
2024-01-11T21:51:14.574Z,0.00
2024-01-11T21:53:41.738Z,0.00
2024-01-11T21:56:08.558Z,0.00
2024-01-11T21:58:38.545Z,0.00
2024-01-11T22:01:05.986Z,0.00
2024-01-11T22:03:35.278Z,0.00
2024-01-11T22:06:02.179Z,0.00
2024-01-11T22:08:29.026Z,-0.04
2024-01-11T22:10:55.835Z,-0.10
2024-01-11T22:13:23.117Z,-0.10
2024-01-11T22:15:50.037Z,-0.10
2024-01-11T22:18:17.445Z,-0.10
2024-01-11T22:20:44.381Z,-0.10
2024-01-11T22:23:11.243Z,-0.10
2024-01-11T22:25:38.048Z,-0.10
2024-01-11T22:28:04.998Z,-0.10
2024-01-11T22:30:31.658Z,-0.10
2024-01-11T22:32:58.413Z,-0.10
2024-01-11T22:35:25.196Z,-0.10
2024-01-11T22:37:51.890Z,-0.10
2024-01-11T22:40:18.734Z,-0.10
2024-01-11T22:42:46.612Z,-0.10
2024-01-11T22:45:13.196Z,-0.10
2024-01-11T22:47:40.850Z,-0.10
2024-01-11T22:50:09.423Z,-0.10
2024-01-11T22:52:36.117Z,-0.10
2024-01-11T22:55:02.825Z,-0.18
2024-01-11T22:57:29.484Z,-0.18
2024-01-11T22:59:56.189Z,-0.20
2024-01-11T23:02:23.239Z,-0.20
2024-01-11T23:04:50.815Z,-0.20
2024-01-11T23:07:17.508Z,-0.20
2024-01-11T23:09:44.218Z,-0.14
2024-01-11T23:12:10.935Z,-0.10
2024-01-11T23:14:37.725Z,-0.10
2024-01-11T23:17:07.168Z,-0.10
2024-01-11T23:19:34.067Z,-0.10
2024-01-11T23:22:00.898Z,-0.10
2024-01-11T23:24:28.501Z,-0.04
2024-01-11T23:26:55.263Z,0.00
2024-01-11T23:29:22.119Z,0.00
2024-01-11T23:31:51.201Z,0.00
2024-01-11T23:34:18.009Z,0.00
2024-01-11T23:36:44.663Z,0.00
2024-01-11T23:39:11.595Z,0.02
2024-01-11T23:41:38.306Z,0.00
2024-01-11T23:44:05.362Z,0.00
2024-01-11T23:46:31.946Z,0.00
2024-01-11T23:48:58.626Z,0.00
2024-01-11T23:51:25.499Z,0.00
2024-01-11T23:53:52.338Z,-0.10
2024-01-11T23:56:19.189Z,-0.10
2024-01-11T23:58:45.817Z,-0.12
