createdAt,value
2023-04-01T00:01:35.356Z,10.49
2023-04-01T00:04:38.451Z,10.51
2023-04-01T00:07:41.341Z,10.49
2023-04-01T00:10:44.286Z,10.54
2023-04-01T00:13:46.800Z,10.50
2023-04-01T00:16:49.642Z,10.52
2023-04-01T00:19:52.280Z,10.47
2023-04-01T00:22:55.249Z,10.49
2023-04-01T00:26:01.081Z,10.54
2023-04-01T00:29:04.078Z,10.49
2023-04-01T00:32:06.977Z,10.45
2023-04-01T00:35:10.239Z,10.42
2023-04-01T00:38:13.565Z,10.41
2023-04-01T00:41:18.084Z,10.43
2023-04-01T00:44:26.389Z,10.42
2023-04-01T00:47:29.282Z,10.34
2023-04-01T00:50:32.263Z,10.34
2023-04-01T00:53:39.555Z,10.34
2023-04-01T00:56:59.747Z,10.33
2023-04-01T01:00:04.297Z,10.24
2023-04-01T01:03:08.465Z,10.21
2023-04-01T01:06:33.193Z,10.18
2023-04-01T01:09:44.461Z,10.12
2023-04-01T01:13:02.822Z,10.08
2023-04-01T01:16:08.331Z,9.98
2023-04-01T01:19:23.313Z,9.96
2023-04-01T01:22:40.411Z,9.93
2023-04-01T01:25:43.417Z,9.93
2023-04-01T01:29:16.864Z,9.89
2023-04-01T01:32:38.904Z,9.94
2023-04-01T01:35:46.006Z,9.89
2023-04-01T01:38:49.982Z,9.92
2023-04-01T01:41:52.764Z,9.88
2023-04-01T01:44:56.787Z,9.87
2023-04-01T01:48:00.027Z,9.87
2023-04-01T01:51:04.942Z,9.87
2023-04-01T01:54:07.706Z,10.06
2023-04-01T01:57:11.311Z,10.06
2023-04-01T02:00:15.439Z,10.13
2023-04-01T02:03:21.369Z,9.93
2023-04-01T02:06:25.770Z,9.83
2023-04-01T02:09:30.400Z,9.77
2023-04-01T02:12:34.566Z,9.78
2023-04-01T02:15:42.940Z,9.68
2023-04-01T02:18:46.763Z,9.77
2023-04-01T02:21:52.822Z,9.68
2023-04-01T02:24:59.446Z,9.80
2023-04-01T02:28:03.375Z,9.69
2023-04-01T02:31:06.423Z,9.86
2023-04-01T02:34:09.490Z,9.74
2023-04-01T02:37:13.295Z,9.74
2023-04-01T02:40:17.765Z,9.64
2023-04-01T02:43:22.302Z,9.61
2023-04-01T02:46:25.845Z,9.58
2023-04-01T02:49:28.369Z,9.58
2023-04-01T02:52:31.888Z,9.55
2023-04-01T02:55:35.562Z,9.62
2023-04-01T02:58:38.668Z,9.54
2023-04-01T03:01:41.356Z,9.48
2023-04-01T03:04:44.804Z,9.45
2023-04-01T03:07:47.863Z,9.42
2023-04-01T03:10:51.005Z,9.37
2023-04-01T03:13:53.574Z,9.35
2023-04-01T03:16:56.590Z,9.33
2023-04-01T03:19:59.299Z,9.36
2023-04-01T03:23:02.173Z,9.33
2023-04-01T03:26:04.727Z,9.32
2023-04-01T03:29:07.549Z,9.29
2023-04-01T03:32:10.331Z,9.42
2023-04-01T03:35:13.384Z,9.30
2023-04-01T03:38:16.670Z,9.26
2023-04-01T03:41:19.955Z,9.16
2023-04-01T03:44:22.754Z,9.07
2023-04-01T03:47:25.997Z,9.05
2023-04-01T03:50:30.410Z,9.02
2023-04-01T03:53:33.990Z,9.02
2023-04-01T03:56:37.315Z,9.01
2023-04-01T03:59:40.130Z,8.87
2023-04-01T04:02:43.674Z,8.86
2023-04-01T04:05:48.799Z,8.75
2023-04-01T04:08:51.923Z,8.77
2023-04-01T04:11:55.229Z,8.87
2023-04-01T04:14:57.889Z,8.88
2023-04-01T04:18:01.057Z,8.71
2023-04-01T04:21:04.827Z,8.72
2023-04-01T04:24:07.999Z,8.57
2023-04-01T04:27:11.120Z,8.59
2023-04-01T04:30:18.791Z,8.56
2023-04-01T04:33:25.749Z,8.51
2023-04-01T04:36:28.831Z,8.48
2023-04-01T04:39:31.578Z,8.52
2023-04-01T04:42:35.056Z,8.46
2023-04-01T04:45:38.505Z,8.50
2023-04-01T04:48:42.556Z,8.46
2023-04-01T04:51:45.179Z,8.55
2023-04-01T04:54:48.345Z,8.46
2023-04-01T04:57:50.852Z,8.52
2023-04-01T05:00:54.071Z,8.47
2023-04-01T05:03:56.935Z,8.50
2023-04-01T05:06:59.702Z,8.50
2023-04-01T05:10:02.337Z,8.47
2023-04-01T05:13:05.539Z,8.48
2023-04-01T05:16:11.053Z,8.54
2023-04-01T05:19:13.967Z,8.55
2023-04-01T05:22:16.601Z,8.53
2023-04-01T05:25:19.762Z,8.53
2023-04-01T05:28:22.238Z,8.50
2023-04-01T05:31:25.257Z,8.55
2023-04-01T05:34:27.941Z,8.62
2023-04-01T05:37:30.813Z,8.64
2023-04-01T05:40:39.089Z,8.81
2023-04-01T05:43:42.902Z,8.76
2023-04-01T05:46:46.555Z,8.82
2023-04-01T05:49:50.304Z,8.78
2023-04-01T05:52:53.629Z,8.90
2023-04-01T05:56:04.174Z,9.01
2023-04-01T05:59:07.600Z,9.13
2023-04-01T06:02:11.864Z,9.17
2023-04-01T06:05:16.620Z,9.36
2023-04-01T06:08:20.438Z,9.55
2023-04-01T06:11:38.406Z,9.65
2023-04-01T06:15:02.936Z,9.82
2023-04-01T06:18:43.253Z,9.75
2023-04-01T06:21:52.557Z,9.88
2023-04-01T06:25:01.658Z,9.97
2023-04-01T06:28:19.415Z,10.06
2023-04-01T06:31:40.437Z,10.26
2023-04-01T06:35:04.938Z,10.31
2023-04-01T06:38:20.254Z,10.42
2023-04-01T06:41:41.382Z,10.55
2023-04-01T06:44:47.208Z,10.63
2023-04-01T06:48:12.331Z,10.73
2023-04-01T06:51:49.677Z,10.79
2023-04-01T06:55:38.787Z,10.84
2023-04-01T06:58:47.703Z,11.03
2023-04-01T07:01:54.095Z,11.21
2023-04-01T07:04:59.341Z,11.23
2023-04-01T07:08:05.747Z,11.30
2023-04-01T07:11:13.830Z,11.42
2023-04-01T07:14:25.463Z,11.47
2023-04-01T07:17:34.997Z,11.76
2023-04-01T07:20:39.116Z,11.69
2023-04-01T07:23:45.658Z,11.93
2023-04-01T07:26:56.845Z,12.04
2023-04-01T07:30:02.430Z,12.25
2023-04-01T07:33:16.216Z,12.45
2023-04-01T07:36:33.714Z,12.55
2023-04-01T07:39:36.469Z,12.55
2023-04-01T07:43:12.602Z,12.63
2023-04-01T07:46:19.786Z,12.91
2023-04-01T07:49:35.619Z,12.99
2023-04-01T07:52:44.380Z,12.97
2023-04-01T07:56:10.256Z,13.12
2023-04-01T07:59:39.029Z,13.02
2023-04-01T08:03:05.244Z,13.09
2023-04-01T08:06:21.118Z,13.23
2023-04-01T08:09:39.098Z,13.50
2023-04-01T08:13:23.100Z,13.50
2023-04-01T08:16:49.215Z,13.61
2023-04-01T08:20:02.150Z,13.71
2023-04-01T08:23:13.285Z,13.71
2023-04-01T08:26:30.615Z,13.74
2023-04-01T08:29:49.393Z,13.74
2023-04-01T08:32:58.724Z,13.77
2023-04-01T08:36:10.871Z,13.78
2023-04-01T08:39:18.939Z,13.79
2023-04-01T08:42:41.175Z,13.87
2023-04-01T08:46:15.042Z,13.60
2023-04-01T08:50:04.597Z,13.59
2023-04-01T08:53:36.030Z,13.45
2023-04-01T08:56:48.876Z,13.45
2023-04-01T09:00:31.725Z,13.48
2023-04-01T09:03:37.431Z,13.43
2023-04-01T09:06:46.174Z,13.41
2023-04-01T09:10:00.976Z,13.39
2023-04-01T09:13:31.895Z,13.57
2023-04-01T09:16:59.461Z,13.27
2023-04-01T09:20:33.790Z,13.54
2023-04-01T09:24:16.138Z,13.74
2023-04-01T09:27:39.236Z,13.67
2023-04-01T09:30:56.859Z,13.76
2023-04-01T09:34:33.677Z,13.97
2023-04-01T09:37:42.651Z,13.82
2023-04-01T09:40:48.335Z,13.87
2023-04-01T09:44:02.737Z,13.90
2023-04-01T09:47:24.110Z,13.91
2023-04-01T09:51:07.504Z,13.84
2023-04-01T09:54:47.984Z,13.91
2023-04-01T09:58:13.040Z,13.95
2023-04-01T10:01:28.986Z,13.84
2023-04-01T10:04:38.653Z,13.88
2023-04-01T10:07:57.610Z,13.92
2023-04-01T10:11:06.511Z,14.09
2023-04-01T10:14:16.437Z,14.16
2023-04-01T10:17:37.987Z,14.25
2023-04-01T10:21:19.870Z,14.27
2023-04-01T10:24:40.432Z,14.47
2023-04-01T10:28:11.619Z,14.48
2023-04-01T10:31:51.857Z,14.47
2023-04-01T10:35:11.136Z,14.40
2023-04-01T10:38:24.341Z,14.19
2023-04-01T10:41:38.006Z,14.19
2023-04-01T10:45:04.337Z,14.05
2023-04-01T10:48:11.131Z,13.92
2023-04-01T10:51:48.085Z,13.81
2023-04-01T10:59:09.142Z,13.62
2023-04-01T11:02:57.514Z,13.86
2023-04-01T11:06:50.153Z,13.55
2023-04-01T11:10:02.192Z,13.55
2023-04-01T11:13:34.615Z,13.72
2023-04-01T11:17:14.329Z,13.76
2023-04-01T11:20:35.869Z,13.89
2023-04-01T11:24:05.195Z,14.12
2023-04-01T11:27:22.372Z,14.31
2023-04-01T11:30:45.940Z,14.51
2023-04-01T11:33:55.925Z,14.65
2023-04-01T11:37:04.711Z,14.46
2023-04-01T11:40:26.420Z,14.48
2023-04-01T11:43:35.955Z,14.21
2023-04-01T11:47:08.970Z,14.14
2023-04-01T11:50:45.370Z,14.03
2023-04-01T11:54:29.563Z,14.08
2023-04-01T11:57:53.542Z,13.99
2023-04-01T12:00:59.824Z,14.01
2023-04-01T12:04:21.033Z,13.78
2023-04-01T12:08:06.389Z,13.96
2023-04-01T12:11:27.666Z,13.98
2023-04-01T12:15:01.813Z,14.03
2023-04-01T12:18:31.969Z,14.06
2023-04-01T12:21:39.948Z,14.07
2023-04-01T12:25:17.190Z,14.27
2023-04-01T12:28:19.714Z,14.21
2023-04-01T12:31:25.791Z,14.43
2023-04-01T12:34:59.629Z,14.49
2023-04-01T12:38:31.982Z,14.42
2023-04-01T12:41:53.041Z,14.38
2023-04-01T12:45:26.947Z,14.46
2023-04-01T12:48:35.981Z,14.72
2023-04-01T12:52:00.874Z,14.80
2023-04-01T12:55:09.594Z,14.82
2023-04-01T12:58:18.160Z,15.10
2023-04-01T13:01:31.649Z,15.08
2023-04-01T13:04:47.204Z,15.43
2023-04-01T13:08:02.298Z,15.55
2023-04-01T13:11:08.290Z,15.73
2023-04-01T13:14:45.608Z,15.87
2023-04-01T13:18:03.444Z,16.12
2023-04-01T13:21:07.225Z,16.28
2023-04-01T13:24:41.092Z,16.47
2023-04-01T13:27:46.041Z,16.37
2023-04-01T13:31:07.808Z,16.51
2023-04-01T13:34:22.720Z,16.42
2023-04-01T13:37:34.413Z,16.54
2023-04-01T13:41:01.701Z,16.02
2023-04-01T13:44:17.338Z,16.28
2023-04-01T13:47:37.282Z,16.41
2023-04-01T13:50:40.169Z,16.18
2023-04-01T13:54:15.265Z,15.83
2023-04-01T13:57:38.566Z,15.71
2023-04-01T14:00:59.700Z,15.68
2023-04-01T14:04:23.717Z,15.65
2023-04-01T14:07:53.706Z,15.63
2023-04-01T14:10:56.612Z,15.80
2023-04-01T14:14:08.092Z,15.97
2023-04-01T14:17:16.681Z,15.92
2023-04-01T14:20:35.398Z,15.73
2023-04-01T14:24:06.742Z,15.88
2023-04-01T14:27:37.026Z,15.87
2023-04-01T14:31:04.355Z,15.99
2023-04-01T14:34:16.090Z,15.97
2023-04-01T14:37:56.822Z,16.34
2023-04-01T14:41:18.980Z,16.62
2023-04-01T14:45:05.371Z,16.45
2023-04-01T14:48:23.209Z,16.19
2023-04-01T14:51:41.000Z,16.06
2023-04-01T14:54:49.028Z,16.13
2023-04-01T14:58:05.744Z,15.91
2023-04-01T15:01:31.519Z,15.89
2023-04-01T15:05:01.981Z,15.95
2023-04-01T15:08:36.995Z,16.00
2023-04-01T15:11:55.235Z,16.02
2023-04-01T15:15:20.955Z,16.06
2023-04-01T15:18:32.132Z,15.99
2023-04-01T15:21:37.746Z,16.00
2023-04-01T15:24:48.440Z,15.68
2023-04-01T15:28:16.861Z,15.51
2023-04-01T15:31:26.467Z,15.39
2023-04-01T15:34:35.323Z,15.31
2023-04-01T15:37:48.060Z,15.08
2023-04-01T15:40:58.917Z,15.06
2023-04-01T15:44:01.788Z,15.10
2023-04-01T15:47:20.843Z,14.98
2023-04-01T15:50:39.618Z,14.97
2023-04-01T15:54:04.015Z,14.92
2023-04-01T15:57:27.532Z,14.98
2023-04-01T16:00:59.000Z,14.93
2023-04-01T16:04:01.924Z,14.82
2023-04-01T16:07:11.694Z,14.94
2023-04-01T16:10:46.803Z,14.72
2023-04-01T16:14:01.185Z,14.61
2023-04-01T16:17:50.406Z,14.73
2023-04-01T16:21:15.800Z,14.69
2023-04-01T16:24:25.870Z,14.61
2023-04-01T16:27:49.103Z,14.64
2023-04-01T16:30:59.476Z,14.73
2023-04-01T16:34:22.719Z,14.63
2023-04-01T16:38:15.058Z,14.64
2023-04-01T16:41:38.120Z,14.70
2023-04-01T16:45:16.756Z,14.73
2023-04-01T16:48:22.714Z,14.50
2023-04-01T16:51:33.738Z,14.62
2023-04-01T16:58:01.307Z,14.46
2023-04-01T17:01:13.964Z,14.45
2023-04-01T17:04:28.267Z,14.36
2023-04-01T17:07:45.265Z,14.33
2023-04-01T17:11:09.715Z,14.21
2023-04-01T17:14:51.781Z,14.11
2023-04-01T17:18:00.613Z,14.07
2023-04-01T17:21:19.010Z,13.98
2023-04-01T17:24:35.730Z,13.89
2023-04-01T17:28:19.188Z,13.93
2023-04-01T17:31:43.180Z,13.73
2023-04-01T17:34:54.730Z,13.78
2023-04-01T17:38:09.095Z,13.66
2023-04-01T17:41:23.041Z,13.58
2023-04-01T17:44:53.525Z,13.48
2023-04-01T17:48:07.985Z,13.42
2023-04-01T17:51:16.525Z,13.51
2023-04-01T17:54:28.168Z,13.45
2023-04-01T17:57:53.205Z,13.49
2023-04-01T18:01:06.452Z,13.29
2023-04-01T18:04:50.493Z,13.31
2023-04-01T18:07:58.780Z,13.21
2023-04-01T18:11:36.187Z,13.08
2023-04-01T18:15:03.648Z,13.08
2023-04-01T18:18:43.250Z,12.92
2023-04-01T18:21:54.919Z,12.86
2023-04-01T18:25:24.154Z,12.88
2023-04-01T18:28:32.336Z,12.82
2023-04-01T18:31:39.792Z,12.71
2023-04-01T18:34:56.171Z,12.78
2023-04-01T18:38:12.505Z,12.75
2023-04-01T18:41:20.382Z,12.71
2023-04-01T18:44:32.479Z,12.66
2023-04-01T18:47:53.596Z,12.58
2023-04-01T18:50:59.399Z,12.67
2023-04-01T18:54:18.890Z,12.59
2023-04-01T18:57:24.911Z,12.53
2023-04-01T19:00:40.806Z,12.46
2023-04-01T19:04:00.372Z,12.38
2023-04-01T19:07:41.138Z,12.32
2023-04-01T19:11:19.558Z,12.24
2023-04-01T19:14:48.929Z,12.16
2023-04-01T19:18:19.996Z,12.12
2023-04-01T19:21:30.401Z,12.01
2023-04-01T19:25:15.474Z,11.96
2023-04-01T19:28:37.210Z,11.84
2023-04-01T19:31:55.658Z,11.75
2023-04-01T19:35:08.548Z,11.63
2023-04-01T19:38:22.937Z,11.54
2023-04-01T19:41:37.952Z,11.51
2023-04-01T19:45:15.722Z,11.41
2023-04-01T19:48:33.556Z,11.30
2023-04-01T19:51:57.742Z,11.25
2023-04-01T19:55:17.959Z,11.26
2023-04-01T19:58:43.037Z,11.23
2023-04-01T20:02:08.769Z,11.23
2023-04-01T20:05:22.586Z,11.21
2023-04-01T20:09:06.990Z,11.18
2023-04-01T20:12:19.140Z,11.14
2023-04-01T20:15:39.302Z,11.05
2023-04-01T20:18:58.821Z,10.98
2023-04-01T20:22:04.092Z,10.93
2023-04-01T20:25:20.512Z,10.87
2023-04-01T20:28:29.994Z,10.82
2023-04-01T20:31:38.595Z,10.76
2023-04-01T20:35:13.450Z,10.67
2023-04-01T20:38:53.270Z,10.55
2023-04-01T20:42:18.229Z,10.48
2023-04-01T20:45:33.703Z,10.39
2023-04-01T20:48:58.831Z,10.31
2023-04-01T20:52:14.112Z,10.24
2023-04-01T20:55:30.647Z,10.12
2023-04-01T20:58:53.027Z,10.07
2023-04-01T21:02:28.223Z,9.99
2023-04-01T21:05:49.849Z,9.87
2023-04-01T21:09:12.888Z,9.79
2023-04-01T21:12:27.415Z,9.72
2023-04-01T21:15:43.882Z,9.66
2023-04-01T21:19:09.807Z,9.54
2023-04-01T21:22:30.717Z,9.46
2023-04-01T21:25:55.195Z,9.44
2023-04-01T21:29:12.717Z,9.35
2023-04-01T21:32:39.911Z,9.25
2023-04-01T21:36:01.119Z,9.18
2023-04-01T21:39:42.741Z,9.14
2023-04-01T21:43:06.903Z,9.05
2023-04-01T21:46:47.028Z,9.02
2023-04-01T21:50:24.027Z,8.95
2023-04-01T21:53:51.704Z,8.95
2023-04-01T21:57:28.558Z,8.92
2023-04-01T22:00:39.618Z,8.85
2023-04-01T22:04:01.624Z,8.77
2023-04-01T22:07:33.805Z,8.74
2023-04-01T22:10:46.932Z,8.83
2023-04-01T22:14:11.451Z,8.94
2023-04-01T22:17:26.572Z,9.07
2023-04-01T22:20:34.798Z,9.30
2023-04-01T22:23:47.090Z,9.44
2023-04-01T22:27:31.341Z,9.64
2023-04-01T22:30:35.227Z,9.70
2023-04-01T22:34:15.450Z,9.79
2023-04-01T22:37:42.185Z,9.87
2023-04-01T22:41:03.028Z,9.83
2023-04-01T22:44:32.291Z,9.92
2023-04-01T22:48:02.429Z,10.06
2023-04-01T22:51:17.900Z,10.13
2023-04-01T22:54:46.562Z,10.11
2023-04-01T22:57:53.336Z,10.02
2023-04-01T23:01:02.302Z,9.96
2023-04-01T23:04:07.371Z,9.91
2023-04-01T23:07:36.324Z,9.90
2023-04-01T23:10:53.752Z,10.02
2023-04-01T23:14:11.562Z,10.02
2023-04-01T23:17:37.403Z,10.01
2023-04-01T23:21:16.969Z,9.86
2023-04-01T23:24:34.393Z,9.94
2023-04-01T23:27:48.545Z,9.94
2023-04-01T23:30:52.356Z,9.90
2023-04-01T23:34:19.493Z,9.93
2023-04-01T23:37:23.315Z,9.87
2023-04-01T23:40:27.475Z,9.79
2023-04-01T23:43:38.149Z,9.84
2023-04-01T23:46:42.059Z,9.75
2023-04-01T23:49:56.445Z,9.75
2023-04-01T23:53:05.694Z,9.77
2023-04-01T23:56:08.548Z,9.81
2023-04-01T23:59:19.641Z,9.73
