createdAt,value
2022-09-14T00:01:31.100Z,99.90
2022-09-14T00:04:07.285Z,99.90
2022-09-14T00:06:35.166Z,99.90
2022-09-14T00:09:03.304Z,99.90
2022-09-14T00:11:32.110Z,99.90
2022-09-14T00:14:01.114Z,99.90
2022-09-14T00:16:33.976Z,99.90
2022-09-14T00:19:06.710Z,99.90
2022-09-14T00:21:37.158Z,99.90
2022-09-14T00:24:07.342Z,99.90
2022-09-14T00:26:35.530Z,99.90
2022-09-14T00:29:04.924Z,99.90
2022-09-14T00:31:35.195Z,99.90
2022-09-14T00:34:04.404Z,99.90
2022-09-14T00:36:33.092Z,99.90
2022-09-14T00:39:00.918Z,99.90
2022-09-14T00:41:32.161Z,99.90
2022-09-14T00:44:04.049Z,99.90
2022-09-14T00:47:02.592Z,99.90
2022-09-14T00:49:36.235Z,99.90
2022-09-14T00:52:14.806Z,99.90
2022-09-14T00:54:46.410Z,99.90
2022-09-14T00:57:15.636Z,99.90
2022-09-14T00:59:44.053Z,99.90
2022-09-14T01:02:15.041Z,99.90
2022-09-14T01:04:44.063Z,99.90
2022-09-14T01:07:36.080Z,99.90
2022-09-14T01:10:44.840Z,99.90
2022-09-14T01:13:49.498Z,99.90
2022-09-14T01:16:52.109Z,99.90
2022-09-14T01:19:46.336Z,99.90
2022-09-14T01:22:40.806Z,99.90
2022-09-14T01:25:28.930Z,99.90
2022-09-14T01:28:02.149Z,99.90
2022-09-14T01:30:33.715Z,99.90
2022-09-14T01:33:21.974Z,99.90
2022-09-14T01:35:56.051Z,99.90
2022-09-14T01:38:36.101Z,99.90
2022-09-14T01:41:07.152Z,99.90
2022-09-14T01:43:40.884Z,99.90
2022-09-14T01:46:17.180Z,99.90
2022-09-14T01:48:57.356Z,99.90
2022-09-14T01:51:32.200Z,99.90
2022-09-14T01:54:11.732Z,99.90
2022-09-14T01:56:43.210Z,99.90
2022-09-14T01:59:33.784Z,99.90
2022-09-14T02:02:28.746Z,99.90
2022-09-14T02:05:10.603Z,99.90
2022-09-14T02:07:38.863Z,99.90
2022-09-14T02:10:11.769Z,99.90
2022-09-14T02:12:39.761Z,99.90
2022-09-14T02:15:10.122Z,99.90
2022-09-14T02:17:38.064Z,99.90
2022-09-14T02:20:07.874Z,99.90
2022-09-14T02:22:35.855Z,99.90
2022-09-14T02:25:04.038Z,99.90
2022-09-14T02:27:31.333Z,99.90
2022-09-14T02:29:58.871Z,99.90
2022-09-14T02:32:33.121Z,99.90
2022-09-14T02:35:22.978Z,99.90
2022-09-14T02:38:00.397Z,99.90
2022-09-14T02:40:33.852Z,99.90
2022-09-14T02:43:15.868Z,99.90
2022-09-14T02:45:43.540Z,99.90
2022-09-14T02:48:13.731Z,99.90
2022-09-14T02:50:56.227Z,99.90
2022-09-14T02:53:39.161Z,99.90
2022-09-14T02:56:10.126Z,99.90
2022-09-14T02:58:40.496Z,99.90
2022-09-14T03:01:09.598Z,99.90
2022-09-14T03:03:36.875Z,99.90
2022-09-14T03:06:05.629Z,99.90
2022-09-14T03:08:33.419Z,99.90
2022-09-14T03:11:00.826Z,99.90
2022-09-14T03:13:28.513Z,99.90
2022-09-14T03:15:56.023Z,99.90
2022-09-14T03:18:23.464Z,99.90
2022-09-14T03:20:50.917Z,99.90
2022-09-14T03:23:18.129Z,99.90
2022-09-14T03:25:45.471Z,99.90
2022-09-14T03:28:13.132Z,99.90
2022-09-14T03:30:40.800Z,99.90
2022-09-14T03:33:07.998Z,99.90
2022-09-14T03:35:35.612Z,99.90
2022-09-14T03:38:03.397Z,99.90
2022-09-14T03:40:31.203Z,99.90
2022-09-14T03:42:58.928Z,99.90
2022-09-14T03:45:26.648Z,99.90
2022-09-14T03:47:53.844Z,99.90
2022-09-14T03:50:21.323Z,99.90
2022-09-14T03:52:48.632Z,99.90
2022-09-14T03:55:16.241Z,99.90
2022-09-14T03:57:43.605Z,99.90
2022-09-14T04:00:11.929Z,99.90
2022-09-14T04:02:40.301Z,99.90
2022-09-14T04:05:08.693Z,99.90
2022-09-14T04:07:36.341Z,99.90
2022-09-14T04:10:05.704Z,99.90
2022-09-14T04:12:38.124Z,99.90
2022-09-14T04:15:08.776Z,99.90
2022-09-14T04:17:36.383Z,99.90
2022-09-14T04:20:04.172Z,99.90
2022-09-14T04:22:31.464Z,99.90
2022-09-14T04:24:58.811Z,99.90
2022-09-14T04:27:26.026Z,99.90
2022-09-14T04:29:53.215Z,99.90
2022-09-14T04:32:20.738Z,99.90
2022-09-14T04:34:49.313Z,99.90
2022-09-14T04:37:16.562Z,99.90
2022-09-14T04:39:44.027Z,99.90
2022-09-14T04:42:11.288Z,99.90
2022-09-14T04:44:38.482Z,99.90
2022-09-14T04:47:06.139Z,99.90
2022-09-14T04:49:33.306Z,99.90
2022-09-14T04:52:00.519Z,99.90
2022-09-14T04:54:28.087Z,99.90
2022-09-14T04:56:55.443Z,99.90
2022-09-14T04:59:22.644Z,99.90
2022-09-14T05:01:50.352Z,99.90
2022-09-14T05:04:19.033Z,99.90
2022-09-14T05:06:46.417Z,99.90
2022-09-14T05:09:16.482Z,99.90
2022-09-14T05:11:44.137Z,99.90
2022-09-14T05:14:13.400Z,99.90
2022-09-14T05:16:43.384Z,99.90
2022-09-14T05:19:16.953Z,99.90
2022-09-14T05:21:45.424Z,99.90
2022-09-14T05:24:15.670Z,99.90
2022-09-14T05:26:44.409Z,99.90
2022-09-14T05:29:17.238Z,99.90
2022-09-14T05:31:45.528Z,99.90
2022-09-14T05:34:15.305Z,99.90
2022-09-14T05:36:42.538Z,99.90
2022-09-14T05:39:10.343Z,99.90
2022-09-14T05:41:38.436Z,99.90
2022-09-14T05:44:06.406Z,99.90
2022-09-14T05:46:34.297Z,99.90
2022-09-14T05:49:01.901Z,99.90
2022-09-14T05:51:29.776Z,99.90
2022-09-14T05:53:58.719Z,99.90
2022-09-14T05:56:28.870Z,99.90
2022-09-14T05:58:56.263Z,99.90
2022-09-14T06:01:26.715Z,99.90
2022-09-14T06:03:56.473Z,99.90
2022-09-14T06:06:24.487Z,99.90
2022-09-14T06:08:54.182Z,99.90
2022-09-14T06:11:24.397Z,99.90
2022-09-14T06:13:52.181Z,99.90
2022-09-14T06:16:21.281Z,99.90
2022-09-14T06:18:49.436Z,99.90
2022-09-14T06:21:19.340Z,99.90
2022-09-14T06:23:48.157Z,99.90
2022-09-14T06:26:16.303Z,99.90
2022-09-14T06:28:43.929Z,99.90
2022-09-14T06:31:15.606Z,99.90
2022-09-14T06:33:47.696Z,99.90
2022-09-14T06:36:17.975Z,99.90
2022-09-14T06:38:47.540Z,99.90
2022-09-14T06:41:20.484Z,99.90
2022-09-14T06:43:49.001Z,99.90
2022-09-14T06:46:22.308Z,99.90
2022-09-14T06:48:53.181Z,99.90
2022-09-14T06:51:23.761Z,99.90
2022-09-14T06:53:51.936Z,99.90
2022-09-14T06:56:19.851Z,99.90
2022-09-14T06:58:47.569Z,99.90
2022-09-14T07:01:18.397Z,99.90
2022-09-14T07:03:47.175Z,99.90
2022-09-14T07:06:17.790Z,99.90
2022-09-14T07:08:45.571Z,99.90
2022-09-14T07:11:14.018Z,99.90
2022-09-14T07:13:41.328Z,99.90
2022-09-14T07:16:09.430Z,99.90
2022-09-14T07:18:37.182Z,99.90
2022-09-14T07:21:17.979Z,99.90
2022-09-14T07:23:46.733Z,99.90
2022-09-14T07:26:26.068Z,99.90
2022-09-14T07:28:59.774Z,99.90
2022-09-14T07:31:42.458Z,99.90
2022-09-14T07:34:10.981Z,99.90
2022-09-14T07:36:39.462Z,99.90
2022-09-14T07:39:08.727Z,99.90
2022-09-14T07:41:36.623Z,99.90
2022-09-14T07:44:06.263Z,99.90
2022-09-14T07:46:39.232Z,99.90
2022-09-14T07:49:07.826Z,99.90
2022-09-14T07:51:36.755Z,99.90
2022-09-14T07:54:05.974Z,99.90
2022-09-14T07:56:35.148Z,99.90
2022-09-14T07:59:30.744Z,99.90
2022-09-14T08:01:51.809Z,99.90
2022-09-14T08:04:19.031Z,99.90
2022-09-14T08:06:46.263Z,99.90
2022-09-14T08:09:14.338Z,99.90
2022-09-14T08:11:41.569Z,99.90
2022-09-14T08:14:11.624Z,99.90
2022-09-14T08:16:40.825Z,99.90
2022-09-14T08:19:17.112Z,99.90
2022-09-14T08:21:47.156Z,99.90
2022-09-14T08:24:17.754Z,99.90
2022-09-14T08:26:46.513Z,99.90
2022-09-14T08:29:14.792Z,99.90
2022-09-14T08:31:44.247Z,99.90
2022-09-14T08:34:12.128Z,99.90
2022-09-14T08:36:40.856Z,99.90
2022-09-14T08:39:10.517Z,99.90
2022-09-14T08:41:44.035Z,99.90
2022-09-14T08:44:11.196Z,99.90
2022-09-14T08:46:46.918Z,99.90
2022-09-14T08:49:19.125Z,99.90
2022-09-14T08:51:46.828Z,99.90
2022-09-14T08:54:13.912Z,99.90
2022-09-14T08:56:46.104Z,99.90
2022-09-14T08:59:29.733Z,99.90
2022-09-14T09:02:04.189Z,99.90
2022-09-14T09:05:19.875Z,99.90
2022-09-14T09:08:03.040Z,99.90
2022-09-14T09:10:32.108Z,99.90
2022-09-14T09:13:01.300Z,99.90
2022-09-14T09:15:50.654Z,99.90
2022-09-14T09:18:47.018Z,99.90
2022-09-14T09:21:25.237Z,99.90
2022-09-14T09:24:04.676Z,99.90
2022-09-14T09:26:33.316Z,99.90
2022-09-14T09:29:02.992Z,99.90
2022-09-14T09:31:54.483Z,99.90
2022-09-14T09:34:48.403Z,99.90
2022-09-14T09:37:27.227Z,99.90
2022-09-14T09:39:54.858Z,99.90
2022-09-14T09:42:26.132Z,99.90
2022-09-14T09:45:07.013Z,99.90
2022-09-14T09:47:39.430Z,99.90
2022-09-14T09:50:25.180Z,99.90
2022-09-14T09:52:57.628Z,99.90
2022-09-14T09:55:37.690Z,99.90
2022-09-14T09:58:41.657Z,99.90
2022-09-14T10:01:36.930Z,99.90
2022-09-14T10:04:16.139Z,99.90
2022-09-14T10:06:45.581Z,99.90
2022-09-14T10:09:15.641Z,99.90
2022-09-14T10:11:45.230Z,99.90
2022-09-14T10:14:32.059Z,99.90
2022-09-14T10:17:28.906Z,99.90
2022-09-14T10:19:58.280Z,98.80
2022-09-14T10:22:43.744Z,98.60
2022-09-14T10:25:14.357Z,98.80
2022-09-14T10:27:48.719Z,99.30
2022-09-14T10:30:19.069Z,98.70
2022-09-14T10:33:10.253Z,98.70
2022-09-14T10:35:37.605Z,98.50
2022-09-14T10:38:16.086Z,98.80
2022-09-14T10:40:48.656Z,98.90
2022-09-14T10:43:36.529Z,98.20
2022-09-14T10:46:07.855Z,98.00
2022-09-14T10:49:10.251Z,95.40
2022-09-14T10:51:42.547Z,93.90
2022-09-14T10:54:35.304Z,92.30
2022-09-14T10:57:17.620Z,92.40
2022-09-14T11:00:02.179Z,92.60
2022-09-14T11:02:29.680Z,92.70
2022-09-14T11:04:59.893Z,93.40
2022-09-14T11:07:54.691Z,93.10
2022-09-14T11:10:36.943Z,92.40
2022-09-14T11:13:12.674Z,93.10
2022-09-14T11:15:41.319Z,93.00
2022-09-14T11:18:30.194Z,92.50
2022-09-14T11:21:07.853Z,91.00
2022-09-14T11:23:41.024Z,92.00
2022-09-14T11:26:16.818Z,91.80
2022-09-14T11:28:50.406Z,92.20
2022-09-14T11:31:33.358Z,92.30
2022-09-14T11:34:06.461Z,91.80
2022-09-14T11:36:41.621Z,90.80
2022-09-14T11:39:24.418Z,90.40
2022-09-14T11:42:08.683Z,90.00
2022-09-14T11:44:39.443Z,90.40
2022-09-14T11:47:10.268Z,90.80
2022-09-14T11:49:49.668Z,91.00
2022-09-14T11:52:21.359Z,91.20
2022-09-14T11:54:50.238Z,91.30
2022-09-14T11:57:32.287Z,92.10
2022-09-14T12:00:08.234Z,91.70
2022-09-14T12:02:38.880Z,91.60
2022-09-14T12:05:09.291Z,91.50
2022-09-14T12:07:39.859Z,90.30
2022-09-14T12:10:16.722Z,89.30
2022-09-14T12:13:07.145Z,88.90
2022-09-14T12:15:37.059Z,87.10
2022-09-14T12:18:08.108Z,86.20
2022-09-14T12:20:41.413Z,86.20
2022-09-14T12:23:26.974Z,87.00
2022-09-14T12:26:01.660Z,86.00
2022-09-14T12:28:40.659Z,86.30
2022-09-14T12:31:28.768Z,86.60
2022-09-14T12:34:17.839Z,86.40
2022-09-14T12:36:45.225Z,86.70
2022-09-14T12:39:23.839Z,87.00
2022-09-14T12:41:58.576Z,86.60
2022-09-14T12:44:37.921Z,87.50
2022-09-14T12:47:25.488Z,86.50
2022-09-14T12:49:57.892Z,85.80
2022-09-14T12:52:50.886Z,86.80
2022-09-14T12:55:21.325Z,85.30
2022-09-14T12:57:55.675Z,83.80
2022-09-14T13:00:24.270Z,84.60
2022-09-14T13:03:09.832Z,84.20
2022-09-14T13:05:37.537Z,83.80
2022-09-14T13:08:12.642Z,82.50
2022-09-14T13:10:49.315Z,81.50
2022-09-14T13:13:23.931Z,80.60
2022-09-14T13:15:58.825Z,81.30
2022-09-14T13:18:35.735Z,80.70
2022-09-14T13:21:24.903Z,81.30
2022-09-14T13:23:52.403Z,82.20
2022-09-14T13:26:22.988Z,84.00
2022-09-14T13:28:52.292Z,83.20
2022-09-14T13:31:35.030Z,82.60
2022-09-14T13:34:05.911Z,80.60
2022-09-14T13:36:42.203Z,79.50
2022-09-14T13:39:27.069Z,74.70
2022-09-14T13:41:55.664Z,72.20
2022-09-14T13:44:46.933Z,68.70
2022-09-14T13:47:18.725Z,67.00
2022-09-14T13:49:48.094Z,68.40
2022-09-14T13:52:22.573Z,69.00
2022-09-14T13:54:52.864Z,69.40
2022-09-14T13:57:25.346Z,69.60
2022-09-14T14:00:15.783Z,71.20
2022-09-14T14:02:53.287Z,70.20
2022-09-14T14:05:30.378Z,68.10
2022-09-14T14:08:00.441Z,66.20
2022-09-14T14:10:32.895Z,66.40
2022-09-14T14:13:02.569Z,66.20
2022-09-14T14:15:29.969Z,65.00
2022-09-14T14:17:57.411Z,64.80
2022-09-14T14:20:24.719Z,66.40
2022-09-14T14:22:57.902Z,65.50
2022-09-14T14:25:45.459Z,66.00
2022-09-14T14:28:30.304Z,66.80
2022-09-14T14:30:59.210Z,66.50
2022-09-14T14:33:26.902Z,65.70
2022-09-14T14:35:56.609Z,66.70
2022-09-14T14:38:24.787Z,67.40
2022-09-14T14:40:55.319Z,67.80
2022-09-14T14:43:25.427Z,68.20
2022-09-14T14:45:58.615Z,68.40
2022-09-14T14:48:27.620Z,68.90
2022-09-14T14:50:55.753Z,70.00
2022-09-14T14:53:26.360Z,70.00
2022-09-14T14:55:54.033Z,70.10
2022-09-14T14:58:22.294Z,70.70
2022-09-14T15:00:50.224Z,71.60
2022-09-14T15:03:21.249Z,72.00
2022-09-14T15:05:49.347Z,72.40
2022-09-14T15:08:20.006Z,72.20
2022-09-14T15:10:49.124Z,71.70
2022-09-14T15:13:16.344Z,71.70
2022-09-14T15:15:44.487Z,71.30
2022-09-14T15:18:11.888Z,71.50
2022-09-14T15:20:39.148Z,71.20
2022-09-14T15:23:06.600Z,71.40
2022-09-14T15:25:34.001Z,71.50
2022-09-14T15:28:01.376Z,71.60
2022-09-14T15:30:28.577Z,71.90
2022-09-14T15:32:55.976Z,72.50
2022-09-14T15:35:23.155Z,73.10
2022-09-14T15:37:50.456Z,73.50
2022-09-14T15:40:17.888Z,73.70
2022-09-14T15:42:45.207Z,74.20
2022-09-14T15:45:13.725Z,74.70
2022-09-14T15:47:42.665Z,75.00
2022-09-14T15:50:11.073Z,75.40
2022-09-14T15:52:39.145Z,75.70
2022-09-14T15:55:09.007Z,76.00
2022-09-14T15:57:37.456Z,76.50
2022-09-14T16:00:11.004Z,76.70
2022-09-14T16:02:41.856Z,77.00
2022-09-14T16:05:09.411Z,77.40
2022-09-14T16:07:36.656Z,77.60
2022-09-14T16:10:04.219Z,78.10
2022-09-14T16:12:31.493Z,78.40
2022-09-14T16:14:58.616Z,78.90
2022-09-14T16:17:26.058Z,79.20
2022-09-14T16:19:53.273Z,79.90
2022-09-14T16:22:21.749Z,80.30
2022-09-14T16:24:49.221Z,80.80
2022-09-14T16:27:16.543Z,81.30
2022-09-14T16:29:43.832Z,81.80
2022-09-14T16:32:11.492Z,82.30
2022-09-14T16:34:38.707Z,82.80
2022-09-14T16:37:05.959Z,83.30
2022-09-14T16:39:35.092Z,83.80
2022-09-14T16:42:02.536Z,84.30
2022-09-14T16:44:30.024Z,84.80
2022-09-14T16:46:58.580Z,85.20
2022-09-14T16:49:28.130Z,85.90
2022-09-14T16:51:57.315Z,86.30
2022-09-14T16:54:26.059Z,87.10
2022-09-14T16:56:58.114Z,87.50
2022-09-14T16:59:26.277Z,88.30
2022-09-14T17:01:55.278Z,88.90
2022-09-14T17:04:24.035Z,89.50
2022-09-14T17:06:52.217Z,90.10
2022-09-14T17:09:23.409Z,90.40
2022-09-14T17:11:51.515Z,90.80
2022-09-14T17:14:21.963Z,91.20
2022-09-14T17:16:49.780Z,91.50
2022-09-14T17:19:17.362Z,92.20
2022-09-14T17:21:46.704Z,92.70
2022-09-14T17:24:15.321Z,93.60
2022-09-14T17:26:43.225Z,94.00
2022-09-14T17:29:11.580Z,94.50
2022-09-14T17:31:41.966Z,95.10
2022-09-14T17:34:12.175Z,95.90
2022-09-14T17:36:40.022Z,96.60
2022-09-14T17:39:11.932Z,97.40
2022-09-14T17:41:40.599Z,98.00
2022-09-14T17:44:10.680Z,98.80
2022-09-14T17:46:45.916Z,99.60
2022-09-14T17:49:16.168Z,99.90
2022-09-14T17:51:45.428Z,99.90
2022-09-14T17:54:13.714Z,99.90
2022-09-14T17:56:42.276Z,99.90
2022-09-14T17:59:16.353Z,99.90
2022-09-14T18:01:44.574Z,99.90
2022-09-14T18:04:14.455Z,99.90
2022-09-14T18:06:48.846Z,99.90
2022-09-14T18:09:24.175Z,99.90
2022-09-14T18:11:54.692Z,99.90
2022-09-14T18:14:22.281Z,99.90
2022-09-14T18:16:49.627Z,99.90
2022-09-14T18:19:17.124Z,99.90
2022-09-14T18:21:46.808Z,99.90
2022-09-14T18:24:17.389Z,99.90
2022-09-14T18:26:48.741Z,99.90
2022-09-14T18:29:18.533Z,99.90
2022-09-14T18:31:45.865Z,99.90
2022-09-14T18:34:13.647Z,99.90
2022-09-14T18:36:41.254Z,99.90
2022-09-14T18:39:08.488Z,99.90
2022-09-14T18:41:36.116Z,99.90
2022-09-14T18:44:04.198Z,99.90
2022-09-14T18:46:32.065Z,99.90
2022-09-14T18:49:01.029Z,99.90
2022-09-14T18:51:30.515Z,99.90
2022-09-14T18:54:06.177Z,99.90
2022-09-14T18:56:35.554Z,99.90
2022-09-14T18:59:04.677Z,99.90
2022-09-14T19:01:35.134Z,99.90
2022-09-14T19:04:04.673Z,99.90
2022-09-14T19:06:33.976Z,99.90
2022-09-14T19:09:01.494Z,99.90
2022-09-14T19:11:30.694Z,99.90
2022-09-14T19:14:01.637Z,99.90
2022-09-14T19:16:29.990Z,99.90
2022-09-14T19:18:58.038Z,99.90
2022-09-14T19:21:28.174Z,99.90
2022-09-14T19:24:04.982Z,99.90
2022-09-14T19:26:46.019Z,99.90
2022-09-14T19:29:16.902Z,99.90
2022-09-14T19:31:44.277Z,99.90
2022-09-14T19:34:11.822Z,99.90
2022-09-14T19:36:39.220Z,99.90
2022-09-14T19:39:06.665Z,99.90
2022-09-14T19:41:34.868Z,99.90
2022-09-14T19:44:03.336Z,99.90
2022-09-14T19:46:33.509Z,99.90
2022-09-14T19:49:00.764Z,99.90
2022-09-14T19:51:30.797Z,99.90
2022-09-14T19:54:00.535Z,99.90
2022-09-14T19:56:30.554Z,99.90
2022-09-14T19:59:00.269Z,99.90
2022-09-14T20:01:29.732Z,99.90
2022-09-14T20:03:57.540Z,99.90
2022-09-14T20:06:31.904Z,99.90
2022-09-14T20:09:05.232Z,99.90
2022-09-14T20:11:35.005Z,99.90
2022-09-14T20:14:04.180Z,99.90
2022-09-14T20:16:37.185Z,99.90
2022-09-14T20:19:12.215Z,99.90
2022-09-14T20:21:41.429Z,99.90
2022-09-14T20:24:17.730Z,99.90
2022-09-14T20:26:50.428Z,99.90
2022-09-14T20:29:19.813Z,99.90
2022-09-14T20:31:47.442Z,99.90
2022-09-14T20:34:16.605Z,99.90
2022-09-14T20:36:44.571Z,99.90
2022-09-14T20:39:11.759Z,99.90
2022-09-14T20:41:39.685Z,99.90
2022-09-14T20:44:07.456Z,99.90
2022-09-14T20:46:39.306Z,99.90
2022-09-14T20:49:10.268Z,99.90
2022-09-14T20:51:37.973Z,99.90
2022-09-14T20:54:06.186Z,99.90
2022-09-14T20:56:35.258Z,99.90
2022-09-14T20:59:05.931Z,99.90
2022-09-14T21:01:36.613Z,99.90
2022-09-14T21:04:12.886Z,99.90
2022-09-14T21:06:43.359Z,99.90
2022-09-14T21:09:12.061Z,99.90
2022-09-14T21:11:40.160Z,99.90
2022-09-14T21:14:07.558Z,99.90
2022-09-14T21:16:38.036Z,99.90
2022-09-14T21:19:10.566Z,99.90
2022-09-14T21:21:39.393Z,99.90
2022-09-14T21:24:08.968Z,99.90
2022-09-14T21:26:41.886Z,99.90
2022-09-14T21:29:13.203Z,99.90
2022-09-14T21:31:40.717Z,99.90
2022-09-14T21:34:10.214Z,99.90
2022-09-14T21:36:43.359Z,99.90
2022-09-14T21:39:13.617Z,99.90
2022-09-14T21:41:42.878Z,99.90
2022-09-14T21:44:10.164Z,99.90
2022-09-14T21:46:37.625Z,99.90
2022-09-14T21:49:05.124Z,99.90
2022-09-14T21:51:35.113Z,99.90
2022-09-14T21:54:09.314Z,99.90
2022-09-14T21:56:40.701Z,99.90
2022-09-14T21:59:14.255Z,99.90
2022-09-14T22:01:42.151Z,99.90
2022-09-14T22:04:16.758Z,99.90
2022-09-14T22:06:45.763Z,99.90
2022-09-14T22:09:15.671Z,99.90
2022-09-14T22:11:43.122Z,99.90
2022-09-14T22:14:13.349Z,99.90
2022-09-14T22:16:41.459Z,99.90
2022-09-14T22:19:23.166Z,99.90
2022-09-14T22:21:51.589Z,99.90
2022-09-14T22:24:37.047Z,99.90
2022-09-14T22:27:09.972Z,99.90
2022-09-14T22:29:40.645Z,99.90
2022-09-14T22:32:11.243Z,99.90
2022-09-14T22:34:41.489Z,99.90
2022-09-14T22:37:09.069Z,99.90
2022-09-14T22:39:36.632Z,99.90
2022-09-14T22:42:04.104Z,99.90
2022-09-14T22:44:31.697Z,99.90
2022-09-14T22:46:59.036Z,99.90
2022-09-14T22:49:26.304Z,99.90
2022-09-14T22:51:53.583Z,99.90
2022-09-14T22:54:20.930Z,99.90
2022-09-14T22:56:48.187Z,99.90
2022-09-14T22:59:15.505Z,99.90
2022-09-14T23:01:42.847Z,99.90
2022-09-14T23:04:12.475Z,99.90
2022-09-14T23:06:42.888Z,99.90
2022-09-14T23:09:13.440Z,99.90
2022-09-14T23:11:42.313Z,99.90
2022-09-14T23:14:09.511Z,99.90
2022-09-14T23:16:37.100Z,99.90
2022-09-14T23:19:09.312Z,99.90
2022-09-14T23:21:36.536Z,99.90
2022-09-14T23:24:06.223Z,99.90
2022-09-14T23:26:34.324Z,99.90
2022-09-14T23:29:05.741Z,99.90
2022-09-14T23:31:33.664Z,99.90
2022-09-14T23:34:03.865Z,99.90
2022-09-14T23:36:31.496Z,99.90
2022-09-14T23:38:58.749Z,99.90
2022-09-14T23:41:27.547Z,99.90
2022-09-14T23:43:54.997Z,99.90
2022-09-14T23:46:22.541Z,99.90
2022-09-14T23:48:50.770Z,99.90
2022-09-14T23:51:18.757Z,99.90
2022-09-14T23:53:46.340Z,99.90
2022-09-14T23:56:14.445Z,99.90
2022-09-14T23:58:42.371Z,99.90
