createdAt,value
2022-10-05T00:01:30.279Z,96604.31
2022-10-05T00:04:14.622Z,96592.06
2022-10-05T00:06:54.984Z,96599.84
2022-10-05T00:09:21.759Z,96594.59
2022-10-05T00:11:48.635Z,96593.69
2022-10-05T00:14:20.726Z,96590.00
2022-10-05T00:16:47.373Z,96587.38
2022-10-05T00:19:22.843Z,96591.03
2022-10-05T00:21:48.742Z,96586.34
2022-10-05T00:24:18.668Z,96583.03
2022-10-05T00:26:44.768Z,96572.25
2022-10-05T00:29:21.262Z,96571.44
2022-10-05T00:31:47.830Z,96569.59
2022-10-05T00:34:14.333Z,96570.28
2022-10-05T00:36:40.933Z,96566.97
2022-10-05T00:39:07.035Z,96561.00
2022-10-05T00:41:54.611Z,96557.56
2022-10-05T00:44:48.178Z,96564.56
2022-10-05T00:47:34.271Z,96551.94
2022-10-05T00:50:05.687Z,96554.44
2022-10-05T00:52:43.568Z,96559.75
2022-10-05T00:56:03.080Z,96557.09
2022-10-05T00:58:49.973Z,96560.19
2022-10-05T01:01:53.785Z,96555.38
2022-10-05T01:04:40.468Z,96559.50
2022-10-05T01:07:06.276Z,96558.03
2022-10-05T01:09:40.970Z,96559.63
2022-10-05T01:12:13.484Z,96570.38
2022-10-05T01:15:05.488Z,96568.91
2022-10-05T01:17:37.110Z,96569.25
2022-10-05T01:20:20.238Z,96582.31
2022-10-05T01:23:13.909Z,96565.38
2022-10-05T01:26:17.021Z,96562.94
2022-10-05T01:29:02.067Z,96569.13
2022-10-05T01:31:45.003Z,96571.44
2022-10-05T01:34:26.405Z,96570.63
2022-10-05T01:37:04.316Z,96562.13
2022-10-05T01:39:32.629Z,96557.09
2022-10-05T01:42:04.992Z,96556.06
2022-10-05T01:44:51.683Z,96568.06
2022-10-05T01:47:34.069Z,96558.81
2022-10-05T01:50:03.909Z,96556.16
2022-10-05T01:52:44.058Z,96547.34
2022-10-05T01:55:12.615Z,96548.38
2022-10-05T01:58:09.518Z,96541.59
2022-10-05T02:00:48.773Z,96547.00
2022-10-05T02:03:30.127Z,96535.41
2022-10-05T02:06:01.034Z,96526.59
2022-10-05T02:08:34.239Z,96528.28
2022-10-05T02:11:07.382Z,96528.66
2022-10-05T02:13:43.272Z,96525.44
2022-10-05T02:16:23.738Z,96528.72
2022-10-05T02:19:02.818Z,96522.00
2022-10-05T02:21:32.921Z,96521.41
2022-10-05T02:24:04.371Z,96522.41
2022-10-05T02:26:31.372Z,96513.94
2022-10-05T02:29:05.856Z,96516.72
2022-10-05T02:31:45.104Z,96506.59
2022-10-05T02:34:36.359Z,96498.34
2022-10-05T02:37:26.602Z,96478.38
2022-10-05T02:40:13.963Z,96486.06
2022-10-05T02:42:51.571Z,96488.50
2022-10-05T02:45:31.320Z,96486.28
2022-10-05T02:47:57.049Z,96492.59
2022-10-05T02:50:33.172Z,96488.22
2022-10-05T02:53:22.951Z,96488.69
2022-10-05T02:56:28.501Z,96492.16
2022-10-05T02:59:10.405Z,96489.88
2022-10-05T03:01:54.537Z,96495.59
2022-10-05T03:04:34.901Z,96496.06
2022-10-05T03:07:13.509Z,96500.31
2022-10-05T03:09:47.353Z,96499.16
2022-10-05T03:12:50.796Z,96501.34
2022-10-05T03:15:25.351Z,96493.88
2022-10-05T03:18:21.154Z,96492.25
2022-10-05T03:20:56.390Z,96492.97
2022-10-05T03:24:07.264Z,96491.50
2022-10-05T03:26:44.769Z,96492.97
2022-10-05T03:29:28.344Z,96492.72
2022-10-05T03:32:06.869Z,96486.41
2022-10-05T03:34:44.754Z,96487.78
2022-10-05T03:37:30.708Z,96476.56
2022-10-05T03:40:09.267Z,96478.72
2022-10-05T03:42:59.290Z,96480.75
2022-10-05T03:45:30.848Z,96480.75
2022-10-05T03:48:11.074Z,96472.41
2022-10-05T03:50:42.962Z,96468.84
2022-10-05T03:53:18.874Z,96462.22
2022-10-05T03:55:51.216Z,96472.38
2022-10-05T03:58:26.592Z,96466.06
2022-10-05T04:01:03.707Z,96460.47
2022-10-05T04:03:38.829Z,96453.00
2022-10-05T04:06:13.089Z,96451.50
2022-10-05T04:08:48.172Z,96446.34
2022-10-05T04:11:26.768Z,96432.81
2022-10-05T04:14:09.513Z,96440.63
2022-10-05T04:16:41.418Z,96428.81
2022-10-05T04:19:21.330Z,96438.31
2022-10-05T04:22:05.551Z,96426.88
2022-10-05T04:25:00.546Z,96436.16
2022-10-05T04:27:35.258Z,96431.69
2022-10-05T04:30:11.699Z,96429.16
2022-10-05T04:32:47.278Z,96428.34
2022-10-05T04:35:12.949Z,96427.75
2022-10-05T04:37:56.937Z,96429.38
2022-10-05T04:40:38.301Z,96424.84
2022-10-05T04:43:31.897Z,96431.44
2022-10-05T04:46:25.560Z,96430.97
2022-10-05T04:49:12.453Z,96434.81
2022-10-05T04:51:56.323Z,96439.50
2022-10-05T04:54:41.653Z,96435.44
2022-10-05T04:57:16.979Z,96442.78
2022-10-05T05:00:19.818Z,96446.25
2022-10-05T05:02:54.636Z,96454.59
2022-10-05T05:05:20.348Z,96458.00
2022-10-05T05:08:25.858Z,96446.34
2022-10-05T05:11:06.846Z,96448.69
2022-10-05T05:13:40.361Z,96459.69
2022-10-05T05:16:32.424Z,96455.44
2022-10-05T05:19:30.297Z,96451.56
2022-10-05T05:22:22.070Z,96451.88
2022-10-05T05:25:16.611Z,96448.91
2022-10-05T05:27:48.718Z,96444.75
2022-10-05T05:30:40.663Z,96449.91
2022-10-05T05:33:18.513Z,96457.78
2022-10-05T05:36:02.379Z,96456.03
2022-10-05T05:39:10.588Z,96455.59
2022-10-05T05:41:53.672Z,96460.03
2022-10-05T05:44:22.069Z,96453.47
2022-10-05T05:47:04.810Z,96458.81
2022-10-05T05:49:47.188Z,96456.25
2022-10-05T05:52:16.651Z,96459.47
2022-10-05T05:54:54.054Z,96455.72
2022-10-05T05:57:27.443Z,96456.75
2022-10-05T06:00:04.969Z,96453.38
2022-10-05T06:02:42.271Z,96452.66
2022-10-05T06:05:27.150Z,96454.28
2022-10-05T06:07:54.883Z,96453.88
2022-10-05T06:10:24.118Z,96453.56
2022-10-05T06:12:52.997Z,96444.16
2022-10-05T06:15:31.883Z,96450.56
2022-10-05T06:18:04.042Z,96453.47
2022-10-05T06:20:37.536Z,96457.94
2022-10-05T06:23:14.924Z,96457.03
2022-10-05T06:25:49.614Z,96467.09
2022-10-05T06:28:15.551Z,96466.31
2022-10-05T06:30:49.791Z,96469.50
2022-10-05T06:33:29.915Z,96472.50
2022-10-05T06:36:17.068Z,96466.91
2022-10-05T06:38:48.418Z,96484.19
2022-10-05T06:41:37.055Z,96466.44
2022-10-05T06:44:21.281Z,96462.91
2022-10-05T06:47:10.013Z,96467.34
2022-10-05T06:49:47.607Z,96466.81
2022-10-05T06:52:35.072Z,96463.47
2022-10-05T06:55:13.246Z,96468.53
2022-10-05T06:57:48.610Z,96462.72
2022-10-05T07:00:23.985Z,96465.13
2022-10-05T07:03:00.737Z,96465.03
2022-10-05T07:05:52.737Z,96469.59
2022-10-05T07:08:37.372Z,96464.78
2022-10-05T07:11:14.722Z,96472.81
2022-10-05T07:14:03.961Z,96471.53
2022-10-05T07:17:11.437Z,96461.34
2022-10-05T07:20:16.166Z,96472.00
2022-10-05T07:23:12.885Z,96457.34
2022-10-05T07:26:11.016Z,96458.78
2022-10-05T07:28:45.689Z,96463.63
2022-10-05T07:31:37.408Z,96460.19
2022-10-05T07:34:14.642Z,96452.63
2022-10-05T07:37:20.677Z,96466.28
2022-10-05T07:40:08.488Z,96460.66
2022-10-05T07:42:48.987Z,96462.94
2022-10-05T07:45:31.294Z,96462.38
2022-10-05T07:48:06.087Z,96463.53
2022-10-05T07:50:46.968Z,96458.94
2022-10-05T07:53:24.144Z,96465.56
2022-10-05T07:55:53.587Z,96461.56
2022-10-05T07:58:33.642Z,96448.59
2022-10-05T08:01:10.671Z,96467.41
2022-10-05T08:04:08.922Z,96464.78
2022-10-05T08:06:55.622Z,96473.03
2022-10-05T08:09:49.288Z,96469.13
2022-10-05T08:12:21.062Z,96477.06
2022-10-05T08:15:19.866Z,96479.41
2022-10-05T08:17:48.573Z,96479.22
2022-10-05T08:20:34.296Z,96474.84
2022-10-05T08:23:20.274Z,96477.25
2022-10-05T08:26:01.307Z,96477.13
2022-10-05T08:28:38.466Z,96479.09
2022-10-05T08:31:07.143Z,96481.72
2022-10-05T08:33:49.997Z,96475.28
2022-10-05T08:36:23.378Z,96478.63
2022-10-05T08:38:54.568Z,96478.16
2022-10-05T08:41:38.624Z,96486.53
2022-10-05T08:44:04.366Z,96490.22
2022-10-05T08:46:45.226Z,96492.59
2022-10-05T08:49:48.017Z,96496.31
2022-10-05T08:52:19.799Z,96497.75
2022-10-05T08:55:09.648Z,96500.16
2022-10-05T08:57:49.688Z,96501.41
2022-10-05T09:00:23.261Z,96502.44
2022-10-05T09:03:04.112Z,96504.06
2022-10-05T09:05:42.081Z,96501.56
2022-10-05T09:08:25.826Z,96501.69
2022-10-05T09:11:03.923Z,96504.53
2022-10-05T09:13:39.948Z,96500.41
2022-10-05T09:16:16.227Z,96505.34
2022-10-05T09:18:59.032Z,96500.50
2022-10-05T09:21:27.494Z,96515.03
2022-10-05T09:24:05.236Z,96494.53
2022-10-05T09:26:39.994Z,96498.06
2022-10-05T09:29:35.940Z,96499.66
2022-10-05T09:32:19.711Z,96506.94
2022-10-05T09:35:03.170Z,96514.25
2022-10-05T09:37:51.369Z,96506.81
2022-10-05T09:40:26.138Z,96510.28
2022-10-05T09:43:29.379Z,96501.69
2022-10-05T09:46:23.627Z,96506.00
2022-10-05T09:48:55.885Z,96498.91
2022-10-05T09:51:40.336Z,96489.28
2022-10-05T09:54:32.246Z,96483.41
2022-10-05T09:57:11.203Z,96480.06
2022-10-05T10:00:14.428Z,96473.72
2022-10-05T10:02:55.531Z,96475.81
2022-10-05T10:05:33.381Z,96482.66
2022-10-05T10:08:19.501Z,96475.59
2022-10-05T10:11:22.913Z,96480.06
2022-10-05T10:14:16.615Z,96481.06
2022-10-05T10:17:15.536Z,96476.06
2022-10-05T10:19:44.300Z,96474.47
2022-10-05T10:22:49.397Z,96472.81
2022-10-05T10:25:54.353Z,96472.88
2022-10-05T10:28:52.555Z,96475.59
2022-10-05T10:31:42.432Z,96467.50
2022-10-05T10:34:26.887Z,96473.34
2022-10-05T10:37:30.510Z,96473.81
2022-10-05T10:40:29.360Z,96475.09
2022-10-05T10:42:55.587Z,96475.25
2022-10-05T10:45:48.608Z,96475.41
2022-10-05T10:48:29.451Z,96474.41
2022-10-05T10:51:13.838Z,96468.13
2022-10-05T10:54:11.717Z,96475.09
2022-10-05T10:57:21.782Z,96461.28
2022-10-05T11:00:05.362Z,96450.72
2022-10-05T11:02:32.102Z,96458.84
2022-10-05T11:05:22.216Z,96458.88
2022-10-05T11:08:31.419Z,96461.16
2022-10-05T11:11:21.821Z,96449.69
2022-10-05T11:14:25.390Z,96454.47
2022-10-05T11:17:17.205Z,96439.38
2022-10-05T11:20:06.170Z,96440.31
2022-10-05T11:22:55.805Z,96443.75
2022-10-05T11:25:32.711Z,96436.84
2022-10-05T11:28:17.339Z,96427.59
2022-10-05T11:31:03.625Z,96425.59
2022-10-05T11:33:51.515Z,96423.72
2022-10-05T11:36:51.142Z,96427.44
2022-10-05T11:39:42.218Z,96438.38
2022-10-05T11:42:45.504Z,96419.22
2022-10-05T11:45:37.430Z,96411.84
2022-10-05T11:48:15.024Z,96400.88
2022-10-05T11:51:28.979Z,96413.25
2022-10-05T11:54:00.857Z,96398.38
2022-10-05T11:56:36.683Z,96396.25
2022-10-05T11:59:14.520Z,96386.03
2022-10-05T12:01:48.587Z,96389.81
2022-10-05T12:04:28.498Z,96375.34
2022-10-05T12:07:07.297Z,96383.72
2022-10-05T12:10:06.096Z,96378.47
2022-10-05T12:12:53.010Z,96368.63
2022-10-05T12:15:36.796Z,96360.94
2022-10-05T12:18:12.756Z,96360.16
2022-10-05T12:20:48.003Z,96353.03
2022-10-05T12:23:54.591Z,96348.63
2022-10-05T12:26:34.622Z,96343.47
2022-10-05T12:29:13.134Z,96327.38
2022-10-05T12:31:58.124Z,96334.38
2022-10-05T12:34:28.928Z,96333.53
2022-10-05T12:37:04.714Z,96328.41
2022-10-05T12:39:49.316Z,96325.56
2022-10-05T12:42:40.829Z,96310.59
2022-10-05T12:45:17.657Z,96308.69
2022-10-05T12:47:59.805Z,96327.91
2022-10-05T12:51:04.116Z,96317.94
2022-10-05T12:53:47.752Z,96313.41
2022-10-05T12:56:36.107Z,96302.09
2022-10-05T12:59:11.039Z,96301.94
2022-10-05T13:01:49.343Z,96304.34
2022-10-05T13:04:35.069Z,96296.19
2022-10-05T13:07:15.834Z,96294.38
2022-10-05T13:10:00.188Z,96300.75
2022-10-05T13:12:47.258Z,96300.16
2022-10-05T13:15:26.569Z,96283.69
2022-10-05T13:18:21.470Z,96277.94
2022-10-05T13:21:03.859Z,96284.31
2022-10-05T13:23:35.460Z,96274.97
2022-10-05T13:26:16.921Z,96277.50
2022-10-05T13:28:59.782Z,96264.94
2022-10-05T13:31:37.848Z,96268.31
2022-10-05T13:34:29.657Z,96255.75
2022-10-05T13:37:27.013Z,96268.97
2022-10-05T13:40:01.459Z,96248.97
2022-10-05T13:42:38.941Z,96240.44
2022-10-05T13:45:10.675Z,96241.00
2022-10-05T13:47:53.444Z,96250.19
2022-10-05T13:50:44.181Z,96249.91
2022-10-05T13:53:36.337Z,96244.78
2022-10-05T13:56:25.193Z,96226.84
2022-10-05T13:59:14.341Z,96232.25
2022-10-05T14:01:48.379Z,96200.94
2022-10-05T14:04:20.333Z,96228.88
2022-10-05T14:06:47.782Z,96213.81
2022-10-05T14:09:19.620Z,96221.44
2022-10-05T14:11:50.913Z,96215.53
2022-10-05T14:14:29.682Z,96225.03
2022-10-05T14:16:58.238Z,96202.22
2022-10-05T14:19:31.051Z,96201.16
2022-10-05T14:22:23.794Z,96204.28
2022-10-05T14:25:13.203Z,96198.69
2022-10-05T14:28:02.357Z,96195.25
2022-10-05T14:30:31.439Z,96206.16
2022-10-05T14:33:13.257Z,96194.06
2022-10-05T14:35:48.507Z,96193.88
2022-10-05T14:38:21.900Z,96194.38
2022-10-05T14:41:20.232Z,96192.59
2022-10-05T14:43:51.815Z,96190.72
2022-10-05T14:46:21.833Z,96190.25
2022-10-05T14:49:10.408Z,96188.09
2022-10-05T14:51:36.895Z,96192.13
2022-10-05T14:54:20.627Z,96186.88
2022-10-05T14:57:01.716Z,96191.16
2022-10-05T14:59:49.619Z,96187.97
2022-10-05T15:02:44.327Z,96200.56
2022-10-05T15:05:37.199Z,96202.19
2022-10-05T15:08:11.461Z,96206.19
2022-10-05T15:10:49.156Z,96196.63
2022-10-05T15:13:18.468Z,96191.88
2022-10-05T15:15:51.296Z,96207.81
2022-10-05T15:18:48.438Z,96206.00
2022-10-05T15:21:41.553Z,96207.84
2022-10-05T15:24:25.620Z,96208.38
2022-10-05T15:27:04.319Z,96211.06
2022-10-05T15:29:54.128Z,96212.66
2022-10-05T15:32:47.178Z,96211.31
2022-10-05T15:35:31.367Z,96223.00
2022-10-05T15:38:03.055Z,96217.97
2022-10-05T15:40:58.028Z,96229.41
2022-10-05T15:43:28.221Z,96223.56
2022-10-05T15:46:16.174Z,96234.44
2022-10-05T15:48:53.357Z,96229.94
2022-10-05T15:51:30.681Z,96225.69
2022-10-05T15:54:49.065Z,96238.19
2022-10-05T15:57:34.745Z,96234.44
2022-10-05T16:00:21.530Z,96236.06
2022-10-05T16:03:02.153Z,96244.00
2022-10-05T16:06:09.319Z,96234.72
2022-10-05T16:08:53.761Z,96242.41
2022-10-05T16:11:43.724Z,96254.09
2022-10-05T16:14:09.581Z,96253.03
2022-10-05T16:17:13.140Z,96260.44
2022-10-05T16:19:46.478Z,96254.63
2022-10-05T16:22:18.359Z,96262.31
2022-10-05T16:24:57.362Z,96266.06
2022-10-05T16:27:46.190Z,96270.50
2022-10-05T16:30:17.471Z,96281.63
2022-10-05T16:33:00.183Z,96283.47
2022-10-05T16:35:43.645Z,96280.28
2022-10-05T16:38:32.726Z,96294.38
2022-10-05T16:41:04.987Z,96304.44
2022-10-05T16:43:53.221Z,96289.81
2022-10-05T16:46:37.547Z,96299.34
2022-10-05T16:49:12.064Z,96301.72
2022-10-05T16:51:47.815Z,96303.00
2022-10-05T16:54:25.240Z,96304.94
2022-10-05T16:57:12.655Z,96309.69
2022-10-05T16:59:52.979Z,96317.06
2022-10-05T17:02:30.611Z,96310.69
2022-10-05T17:05:21.730Z,96322.34
2022-10-05T17:07:58.481Z,96324.19
2022-10-05T17:10:36.521Z,96326.63
2022-10-05T17:13:22.474Z,96326.84
2022-10-05T17:16:12.783Z,96345.19
2022-10-05T17:19:06.659Z,96337.81
2022-10-05T17:21:49.344Z,96342.78
2022-10-05T17:24:50.907Z,96349.72
2022-10-05T17:27:28.717Z,96340.69
2022-10-05T17:30:19.698Z,96340.38
2022-10-05T17:33:17.696Z,96352.91
2022-10-05T17:36:11.726Z,96356.38
2022-10-05T17:38:49.995Z,96357.09
2022-10-05T17:41:22.902Z,96368.56
2022-10-05T17:44:18.458Z,96374.44
2022-10-05T17:46:47.101Z,96380.25
2022-10-05T17:49:25.131Z,96381.34
2022-10-05T17:52:09.105Z,96392.47
2022-10-05T17:55:14.083Z,96399.19
2022-10-05T17:57:41.220Z,96400.75
2022-10-05T18:01:00.057Z,96410.34
2022-10-05T18:03:40.617Z,96418.00
2022-10-05T18:06:24.980Z,96426.75
2022-10-05T18:09:22.038Z,96433.13
2022-10-05T18:12:15.481Z,96427.03
2022-10-05T18:14:56.590Z,96429.44
2022-10-05T18:17:45.768Z,96447.75
2022-10-05T18:20:14.381Z,96454.38
2022-10-05T18:22:45.732Z,96461.53
2022-10-05T18:25:42.784Z,96469.44
2022-10-05T18:28:30.273Z,96472.34
2022-10-05T18:31:02.485Z,96475.50
2022-10-05T18:33:36.153Z,96478.94
2022-10-05T18:36:20.449Z,96483.97
2022-10-05T18:38:59.549Z,96491.34
2022-10-05T18:41:53.582Z,96497.94
2022-10-05T18:44:25.696Z,96503.22
2022-10-05T18:47:30.151Z,96513.00
2022-10-05T18:50:02.572Z,96508.75
2022-10-05T18:52:44.437Z,96505.44
2022-10-05T18:55:16.283Z,96507.03
2022-10-05T18:57:57.354Z,96524.59
2022-10-05T19:00:25.009Z,96515.44
2022-10-05T19:03:00.119Z,96512.53
2022-10-05T19:05:48.742Z,96512.34
2022-10-05T19:08:17.983Z,96514.94
2022-10-05T19:10:54.725Z,96515.50
2022-10-05T19:13:23.366Z,96520.81
2022-10-05T19:16:19.499Z,96528.00
2022-10-05T19:18:45.422Z,96545.47
2022-10-05T19:21:34.845Z,96531.34
2022-10-05T19:24:09.555Z,96535.16
2022-10-05T19:27:03.318Z,96537.78
2022-10-05T19:29:42.511Z,96531.69
2022-10-05T19:32:18.018Z,96517.19
2022-10-05T19:35:08.868Z,96540.50
2022-10-05T19:37:53.241Z,96535.72
2022-10-05T19:40:34.031Z,96529.97
2022-10-05T19:43:27.378Z,96534.94
2022-10-05T19:46:19.939Z,96543.97
2022-10-05T19:48:52.961Z,96549.28
2022-10-05T19:51:24.920Z,96550.13
2022-10-05T19:53:55.326Z,96547.22
2022-10-05T19:56:32.276Z,96553.31
2022-10-05T19:59:12.437Z,96547.22
2022-10-05T20:01:39.638Z,96549.06
2022-10-05T20:04:06.625Z,96551.97
2022-10-05T20:06:33.253Z,96558.09
2022-10-05T20:09:17.046Z,96561.53
2022-10-05T20:11:51.086Z,96571.44
2022-10-05T20:14:19.635Z,96573.50
2022-10-05T20:17:04.282Z,96561.03
2022-10-05T20:19:36.284Z,96569.09
2022-10-05T20:22:25.787Z,96566.44
2022-10-05T20:24:54.750Z,96575.16
2022-10-05T20:27:42.226Z,96577.34
2022-10-05T20:30:10.580Z,96575.25
2022-10-05T20:32:36.496Z,96572.97
2022-10-05T20:35:02.954Z,96570.75
2022-10-05T20:37:29.130Z,96586.94
2022-10-05T20:39:55.185Z,96591.41
2022-10-05T20:42:23.153Z,96587.28
2022-10-05T20:44:52.967Z,96582.75
2022-10-05T20:47:22.560Z,96592.19
2022-10-05T20:49:48.531Z,96582.91
2022-10-05T20:52:15.188Z,96589.81
2022-10-05T20:54:41.666Z,96599.13
2022-10-05T20:57:08.651Z,96589.59
2022-10-05T20:59:35.698Z,96594.13
2022-10-05T21:02:03.030Z,96590.34
2022-10-05T21:04:40.232Z,96600.97
2022-10-05T21:07:06.514Z,96607.63
2022-10-05T21:09:32.389Z,96605.53
2022-10-05T21:11:58.249Z,96598.63
2022-10-05T21:14:27.361Z,96610.56
2022-10-05T21:16:53.269Z,96617.19
2022-10-05T21:19:19.020Z,96615.34
2022-10-05T21:21:45.961Z,96611.88
2022-10-05T21:24:13.552Z,96623.66
2022-10-05T21:26:40.899Z,96613.81
2022-10-05T21:29:12.336Z,96622.78
2022-10-05T21:31:39.227Z,96615.00
2022-10-05T21:34:05.134Z,96626.28
2022-10-05T21:36:31.841Z,96621.56
2022-10-05T21:38:57.814Z,96623.63
2022-10-05T21:41:23.749Z,96625.16
2022-10-05T21:43:49.515Z,96623.84
2022-10-05T21:46:19.608Z,96616.69
2022-10-05T21:48:46.568Z,96627.50
2022-10-05T21:51:15.930Z,96626.97
2022-10-05T21:53:47.924Z,96621.19
2022-10-05T21:56:16.853Z,96623.56
2022-10-05T21:58:45.651Z,96633.56
2022-10-05T22:01:11.972Z,96625.25
2022-10-05T22:03:37.827Z,96628.97
2022-10-05T22:06:04.373Z,96635.28
2022-10-05T22:08:32.059Z,96627.06
2022-10-05T22:10:59.545Z,96626.00
2022-10-05T22:13:26.673Z,96634.47
2022-10-05T22:15:55.492Z,96628.31
2022-10-05T22:18:23.166Z,96635.22
2022-10-05T22:20:50.453Z,96629.47
2022-10-05T22:23:16.418Z,96641.31
2022-10-05T22:25:42.536Z,96631.81
2022-10-05T22:28:11.348Z,96638.22
2022-10-05T22:30:38.329Z,96637.34
2022-10-05T22:33:04.477Z,96638.59
2022-10-05T22:35:34.834Z,96644.16
2022-10-05T22:38:02.245Z,96650.88
2022-10-05T22:40:28.009Z,96649.00
2022-10-05T22:42:53.874Z,96652.72
2022-10-05T22:45:19.724Z,96656.97
2022-10-05T22:47:45.501Z,96668.56
2022-10-05T22:50:11.315Z,96676.78
2022-10-05T22:52:37.122Z,96681.16
2022-10-05T22:55:03.180Z,96688.63
2022-10-05T22:57:39.848Z,96710.97
2022-10-05T23:00:07.039Z,96739.38
2022-10-05T23:02:37.044Z,96741.81
2022-10-05T23:05:03.781Z,96749.25
2022-10-05T23:07:36.163Z,96756.53
2022-10-05T23:10:03.507Z,96771.78
2022-10-05T23:12:29.222Z,96775.16
2022-10-05T23:14:54.943Z,96780.91
2022-10-05T23:17:21.020Z,96767.94
2022-10-05T23:19:46.774Z,96771.28
2022-10-05T23:22:12.524Z,96771.81
2022-10-05T23:24:38.297Z,96779.13
2022-10-05T23:27:04.038Z,96784.06
2022-10-05T23:29:29.773Z,96778.91
2022-10-05T23:31:55.555Z,96793.41
2022-10-05T23:34:21.320Z,96802.13
2022-10-05T23:36:47.107Z,96809.03
2022-10-05T23:39:16.065Z,96812.50
2022-10-05T23:41:43.955Z,96805.47
2022-10-05T23:44:10.194Z,96824.78
2022-10-05T23:46:35.921Z,96798.03
2022-10-05T23:49:01.959Z,96797.22
2022-10-05T23:51:28.179Z,96798.13
2022-10-05T23:53:53.919Z,96819.94
2022-10-05T23:56:19.731Z,96805.94
2022-10-05T23:58:45.589Z,96815.72
