createdAt,value
2019-04-10T00:01:34.037Z,64.60
2019-04-10T00:04:07.120Z,64.40
2019-04-10T00:06:38.115Z,65.10
2019-04-10T00:09:10.401Z,64.60
2019-04-10T00:11:43.202Z,64.80
2019-04-10T00:14:16.385Z,64.40
2019-04-10T00:16:48.756Z,65.10
2019-04-10T00:19:20.327Z,64.60
2019-04-10T00:21:51.575Z,64.00
2019-04-10T00:24:22.641Z,63.10
2019-04-10T00:26:54.294Z,63.60
2019-04-10T00:29:27.917Z,63.20
2019-04-10T00:32:01.677Z,62.70
2019-04-10T00:34:34.293Z,62.80
2019-04-10T00:37:05.770Z,63.70
2019-04-10T00:39:37.198Z,62.10
2019-04-10T00:42:08.493Z,62.30
2019-04-10T00:44:43.796Z,63.00
2019-04-10T00:47:19.196Z,61.30
2019-04-10T00:49:50.883Z,60.90
2019-04-10T00:52:23.998Z,61.30
2019-04-10T00:54:57.405Z,61.00
2019-04-10T00:57:29.538Z,60.60
2019-04-10T01:00:02.159Z,60.60
2019-04-10T01:02:33.243Z,60.30
2019-04-10T01:05:04.109Z,60.30
2019-04-10T01:07:39.801Z,60.20
2019-04-10T01:10:10.246Z,59.50
2019-04-10T01:12:43.997Z,58.90
2019-04-10T01:15:15.344Z,59.10
2019-04-10T01:17:49.259Z,59.30
2019-04-10T01:20:20.383Z,59.30
2019-04-10T01:22:51.958Z,58.50
2019-04-10T01:25:24.124Z,59.10
2019-04-10T01:27:56.310Z,58.90
2019-04-10T01:30:28.535Z,58.80
2019-04-10T01:33:00.655Z,58.50
2019-04-10T01:35:32.117Z,58.50
2019-04-10T01:38:05.864Z,58.00
2019-04-10T01:40:37.281Z,58.50
2019-04-10T01:43:13.380Z,58.10
2019-04-10T01:45:42.553Z,57.70
2019-04-10T01:48:17.459Z,57.50
2019-04-10T01:50:48.649Z,57.40
2019-04-10T01:53:19.945Z,57.20
2019-04-10T01:55:53.386Z,57.20
2019-04-10T01:58:25.546Z,57.20
2019-04-10T02:00:59.628Z,57.30
2019-04-10T02:03:30.933Z,57.00
2019-04-10T02:06:03.143Z,56.70
2019-04-10T02:08:34.268Z,56.60
2019-04-10T02:11:06.837Z,56.40
2019-04-10T02:13:41.521Z,56.30
2019-04-10T02:16:12.517Z,56.00
2019-04-10T02:18:45.725Z,56.00
2019-04-10T02:21:17.898Z,56.00
2019-04-10T02:23:50.564Z,55.60
2019-04-10T02:26:23.082Z,55.70
2019-04-10T02:28:55.485Z,55.40
2019-04-10T02:31:28.581Z,55.50
2019-04-10T02:34:01.608Z,55.30
2019-04-10T02:36:34.387Z,55.30
2019-04-10T02:39:19.460Z,55.10
2019-04-10T02:41:41.863Z,54.80
2019-04-10T02:44:13.328Z,54.90
2019-04-10T02:46:45.134Z,54.60
2019-04-10T02:49:16.375Z,54.20
2019-04-10T02:51:47.684Z,54.00
2019-04-10T02:54:21.300Z,53.60
2019-04-10T02:56:54.705Z,53.80
2019-04-10T02:59:26.866Z,53.50
2019-04-10T03:01:59.817Z,53.70
2019-04-10T03:04:31.070Z,53.50
2019-04-10T03:07:03.799Z,53.40
2019-04-10T03:09:49.510Z,52.30
2019-04-10T03:12:08.503Z,52.90
2019-04-10T03:14:41.562Z,52.80
2019-04-10T03:17:14.153Z,52.40
2019-04-10T03:19:46.639Z,52.70
2019-04-10T03:22:20.829Z,52.20
2019-04-10T03:24:57.917Z,52.60
2019-04-10T03:27:30.393Z,51.40
2019-04-10T03:30:02.940Z,51.30
2019-04-10T03:32:37.132Z,51.70
2019-04-10T03:35:10.273Z,52.20
2019-04-10T03:37:42.935Z,51.80
2019-04-10T03:40:14.054Z,51.20
2019-04-10T03:42:47.523Z,51.50
2019-04-10T03:45:20.117Z,51.60
2019-04-10T03:47:52.944Z,51.00
2019-04-10T03:50:26.069Z,51.00
2019-04-10T03:53:00.078Z,50.70
2019-04-10T03:55:31.159Z,49.90
2019-04-10T03:58:03.064Z,49.10
2019-04-10T04:00:34.268Z,50.20
2019-04-10T04:03:06.412Z,50.00
2019-04-10T04:05:37.408Z,49.70
2019-04-10T04:08:08.393Z,49.70
2019-04-10T04:10:40.287Z,50.10
2019-04-10T04:13:12.252Z,50.20
2019-04-10T04:15:44.338Z,49.90
2019-04-10T04:18:15.325Z,49.40
2019-04-10T04:20:51.112Z,50.00
2019-04-10T04:23:22.044Z,48.90
2019-04-10T04:25:54.745Z,48.10
2019-04-10T04:31:40.506Z,49.20
2019-04-10T04:34:12.389Z,48.80
2019-04-10T04:36:45.135Z,46.80
2019-04-10T04:39:24.035Z,48.70
2019-04-10T04:41:50.079Z,48.20
2019-04-10T04:44:22.195Z,47.50
2019-04-10T04:46:53.720Z,47.90
2019-04-10T04:49:24.730Z,47.90
2019-04-10T04:51:58.890Z,48.00
2019-04-10T04:54:30.916Z,47.90
2019-04-10T04:57:02.402Z,46.00
2019-04-10T04:59:34.509Z,46.50
2019-04-10T05:02:05.887Z,47.70
2019-04-10T05:04:39.510Z,47.00
2019-04-10T05:07:13.571Z,46.50
2019-04-10T05:09:48.148Z,45.40
2019-04-10T05:12:20.082Z,46.60
2019-04-10T05:14:51.598Z,47.10
2019-04-10T05:17:22.726Z,47.10
2019-04-10T05:19:54.572Z,47.20
2019-04-10T05:22:26.454Z,47.80
2019-04-10T05:24:57.803Z,47.20
2019-04-10T05:27:28.986Z,46.50
2019-04-10T05:30:02.306Z,46.60
2019-04-10T05:32:34.037Z,46.50
2019-04-10T05:35:08.388Z,46.20
2019-04-10T05:37:38.535Z,43.90
2019-04-10T05:40:09.809Z,46.10
2019-04-10T05:42:42.201Z,44.70
2019-04-10T05:45:17.041Z,45.30
2019-04-10T05:47:50.731Z,43.80
2019-04-10T05:50:21.749Z,46.30
2019-04-10T05:52:53.851Z,47.30
2019-04-10T05:55:26.932Z,46.60
2019-04-10T05:57:58.000Z,44.10
2019-04-10T06:00:32.660Z,45.60
2019-04-10T06:03:03.936Z,45.70
2019-04-10T06:05:35.097Z,45.70
2019-04-10T06:08:06.064Z,43.90
2019-04-10T06:10:37.157Z,44.30
2019-04-10T06:13:10.943Z,45.20
2019-04-10T06:15:41.217Z,45.30
2019-04-10T06:18:13.648Z,45.30
2019-04-10T06:20:45.269Z,44.60
2019-04-10T06:23:17.725Z,45.30
2019-04-10T06:25:51.973Z,45.90
2019-04-10T06:28:25.712Z,46.10
2019-04-10T06:30:58.654Z,44.50
2019-04-10T06:33:29.799Z,45.50
2019-04-10T06:36:00.893Z,45.80
2019-04-10T06:38:32.085Z,45.80
2019-04-10T06:41:03.159Z,45.80
2019-04-10T06:43:35.486Z,46.30
2019-04-10T06:46:06.890Z,46.30
2019-04-10T06:48:38.443Z,46.90
2019-04-10T06:51:10.388Z,46.80
2019-04-10T06:53:41.469Z,46.50
2019-04-10T06:56:13.238Z,46.00
2019-04-10T06:58:48.336Z,46.20
2019-04-10T07:01:22.375Z,46.20
2019-04-10T07:04:01.715Z,46.20
2019-04-10T07:06:39.375Z,45.50
2019-04-10T07:08:59.095Z,45.40
2019-04-10T07:11:32.690Z,44.30
2019-04-10T07:14:04.899Z,45.40
2019-04-10T07:16:37.322Z,45.20
2019-04-10T07:19:10.385Z,44.70
2019-04-10T07:21:42.654Z,44.40
2019-04-10T07:24:15.149Z,43.30
2019-04-10T07:26:57.698Z,41.30
2019-04-10T07:29:36.244Z,41.30
2019-04-10T07:32:10.362Z,42.90
2019-04-10T07:34:42.759Z,43.90
2019-04-10T07:37:17.737Z,40.40
2019-04-10T07:39:46.770Z,42.60
2019-04-10T07:42:27.388Z,42.40
2019-04-10T07:44:56.269Z,43.30
2019-04-10T07:47:25.791Z,42.30
2019-04-10T07:50:00.799Z,42.30
2019-04-10T07:52:31.124Z,43.30
2019-04-10T07:55:02.226Z,43.80
2019-04-10T07:57:33.438Z,43.70
2019-04-10T08:00:08.906Z,44.00
2019-04-10T08:02:39.078Z,43.60
2019-04-10T08:05:13.307Z,44.10
2019-04-10T08:07:48.386Z,42.80
2019-04-10T08:10:20.004Z,43.10
2019-04-10T08:12:53.875Z,43.30
2019-04-10T08:15:25.188Z,43.30
2019-04-10T08:17:56.187Z,43.60
2019-04-10T08:20:28.433Z,43.10
2019-04-10T08:22:59.834Z,43.30
2019-04-10T08:25:31.115Z,42.70
2019-04-10T08:28:02.798Z,43.60
2019-04-10T08:30:34.188Z,43.20
2019-04-10T08:33:06.131Z,42.50
2019-04-10T08:35:37.833Z,41.20
2019-04-10T08:38:09.939Z,41.60
2019-04-10T08:40:41.488Z,42.20
2019-04-10T08:43:15.870Z,41.20
2019-04-10T08:45:52.237Z,43.10
2019-04-10T08:48:21.879Z,42.30
2019-04-10T08:50:52.932Z,42.60
2019-04-10T08:53:24.451Z,42.90
2019-04-10T08:55:56.694Z,42.20
2019-04-10T08:58:31.087Z,42.80
2019-04-10T09:01:05.145Z,42.20
2019-04-10T09:03:37.167Z,42.00
2019-04-10T09:06:11.311Z,40.90
2019-04-10T09:08:45.391Z,40.90
2019-04-10T09:11:24.664Z,41.60
2019-04-10T09:13:51.421Z,42.60
2019-04-10T09:16:28.748Z,40.00
2019-04-10T09:19:01.385Z,41.20
2019-04-10T09:21:32.316Z,39.40
2019-04-10T09:24:05.924Z,41.70
2019-04-10T09:29:13.992Z,41.50
2019-04-10T09:31:55.747Z,41.80
2019-04-10T09:34:27.585Z,41.40
2019-04-10T09:36:59.889Z,42.10
2019-04-10T09:39:31.758Z,41.60
2019-04-10T09:42:03.352Z,40.70
2019-04-10T09:44:36.139Z,40.40
2019-04-10T09:47:07.780Z,40.90
2019-04-10T09:49:43.174Z,41.70
2019-04-10T09:52:12.562Z,41.60
2019-04-10T09:54:44.208Z,40.60
2019-04-10T09:57:15.412Z,40.60
2019-04-10T09:59:47.307Z,41.90
2019-04-10T10:02:19.619Z,41.20
2019-04-10T10:04:50.991Z,40.90
2019-04-10T10:14:28.546Z,41.30
2019-04-10T10:17:04.362Z,40.70
2019-04-10T10:19:36.256Z,40.20
2019-04-10T10:22:07.633Z,40.10
2019-04-10T10:24:38.600Z,40.70
2019-04-10T10:27:13.602Z,40.60
2019-04-10T10:29:45.995Z,40.50
2019-04-10T10:32:17.400Z,40.20
2019-04-10T10:34:50.395Z,39.70
2019-04-10T10:37:22.176Z,38.80
2019-04-10T10:39:53.481Z,40.60
2019-04-10T10:42:25.085Z,40.90
2019-04-10T10:44:56.479Z,40.60
2019-04-10T10:47:29.231Z,39.90
2019-04-10T10:50:01.095Z,39.20
2019-04-10T10:52:33.078Z,38.70
2019-04-10T10:55:05.331Z,38.80
2019-04-10T10:57:37.411Z,39.70
2019-04-10T11:00:13.011Z,40.60
2019-04-10T11:02:43.536Z,40.90
2019-04-10T11:05:15.087Z,41.30
2019-04-10T11:07:47.288Z,39.80
2019-04-10T11:10:23.663Z,40.10
2019-04-10T11:12:53.444Z,40.90
2019-04-10T11:15:26.052Z,40.30
2019-04-10T11:17:57.839Z,39.40
2019-04-10T11:20:29.778Z,39.50
2019-04-10T11:23:02.787Z,39.80
2019-04-10T11:25:35.874Z,40.90
2019-04-10T11:28:07.702Z,41.10
2019-04-10T11:30:56.173Z,41.10
2019-04-10T11:33:28.395Z,40.40
2019-04-10T11:36:00.145Z,39.80
2019-04-10T11:38:33.525Z,40.00
2019-04-10T11:41:07.194Z,40.60
2019-04-10T11:43:37.613Z,40.20
2019-04-10T11:46:10.311Z,40.90
2019-04-10T11:48:44.718Z,41.30
2019-04-10T11:51:14.946Z,41.60
2019-04-10T11:56:21.051Z,42.00
2019-04-10T12:01:25.426Z,42.90
2019-04-10T12:03:58.016Z,42.90
2019-04-10T12:06:32.983Z,42.90
2019-04-10T12:09:37.703Z,43.10
2019-04-10T12:11:35.125Z,43.00
2019-04-10T12:14:07.678Z,43.20
2019-04-10T12:16:39.055Z,43.20
2019-04-10T12:19:10.968Z,43.50
2019-04-10T12:21:42.843Z,43.80
2019-04-10T12:24:14.050Z,43.70
2019-04-10T12:26:45.362Z,43.70
2019-04-10T12:29:16.663Z,43.80
2019-04-10T12:31:48.230Z,43.80
2019-04-10T12:34:20.220Z,43.90
2019-04-10T12:36:53.313Z,43.90
2019-04-10T12:39:24.858Z,43.90
2019-04-10T12:41:55.745Z,44.10
2019-04-10T12:44:27.159Z,44.10
2019-04-10T12:46:58.155Z,44.20
2019-04-10T12:49:29.732Z,44.20
2019-04-10T12:52:06.023Z,44.20
2019-04-10T12:54:40.203Z,44.60
2019-04-10T12:57:10.674Z,44.60
2019-04-10T12:59:41.885Z,44.50
2019-04-10T13:02:13.760Z,44.50
2019-04-10T13:04:45.366Z,44.60
2019-04-10T13:07:16.351Z,44.80
2019-04-10T13:09:48.509Z,44.80
2019-04-10T13:12:20.800Z,44.80
2019-04-10T13:14:53.415Z,44.90
2019-04-10T13:17:28.906Z,45.00
2019-04-10T13:19:59.992Z,45.20
2019-04-10T13:22:31.760Z,45.20
2019-04-10T13:25:02.800Z,45.20
2019-04-10T13:27:34.715Z,45.30
2019-04-10T13:30:11.255Z,45.30
2019-04-10T13:32:42.907Z,46.10
2019-04-10T13:35:13.982Z,45.50
2019-04-10T13:37:47.734Z,45.60
2019-04-10T13:40:21.898Z,45.70
2019-04-10T13:42:53.644Z,45.80
2019-04-10T13:45:24.783Z,46.00
2019-04-10T13:47:56.593Z,45.80
2019-04-10T13:50:27.587Z,46.00
2019-04-10T13:52:59.643Z,46.20
2019-04-10T13:55:32.635Z,46.30
2019-04-10T13:58:03.819Z,46.50
2019-04-10T14:00:38.754Z,46.60
2019-04-10T14:03:10.088Z,46.80
2019-04-10T14:05:43.413Z,46.70
2019-04-10T14:08:14.810Z,46.60
2019-04-10T14:10:46.713Z,46.60
2019-04-10T14:13:17.895Z,46.60
2019-04-10T14:15:48.998Z,46.50
2019-04-10T14:18:22.031Z,46.60
2019-04-10T14:20:53.702Z,46.60
2019-04-10T14:23:26.558Z,46.60
2019-04-10T14:26:00.478Z,46.60
2019-04-10T14:28:33.368Z,46.60
2019-04-10T14:31:05.993Z,46.60
2019-04-10T14:33:37.956Z,46.60
2019-04-10T14:36:08.968Z,46.90
2019-04-10T14:38:41.222Z,46.60
2019-04-10T14:41:13.637Z,46.60
2019-04-10T14:43:46.654Z,46.70
2019-04-10T14:46:20.656Z,46.70
2019-04-10T14:48:52.893Z,46.80
2019-04-10T14:51:25.069Z,46.80
2019-04-10T14:53:57.423Z,46.90
2019-04-10T14:56:28.417Z,47.40
2019-04-10T14:59:00.613Z,46.90
2019-04-10T15:01:33.556Z,46.90
2019-04-10T15:04:05.639Z,46.80
2019-04-10T15:06:37.456Z,46.90
2019-04-10T15:09:20.651Z,46.90
2019-04-10T15:11:44.141Z,46.80
2019-04-10T15:14:15.863Z,46.80
2019-04-10T15:16:53.447Z,46.90
2019-04-10T15:19:20.650Z,46.90
2019-04-10T15:21:53.924Z,47.70
2019-04-10T15:24:25.688Z,47.00
2019-04-10T15:26:57.156Z,47.10
2019-04-10T15:29:30.232Z,47.10
2019-04-10T15:32:01.663Z,47.10
2019-04-10T15:34:32.493Z,47.20
2019-04-10T15:37:04.591Z,47.10
2019-04-10T15:39:39.167Z,47.20
2019-04-10T15:42:09.859Z,47.20
2019-04-10T15:44:41.169Z,47.30
2019-04-10T15:47:18.402Z,47.40
2019-04-10T15:49:45.345Z,47.40
2019-04-10T15:52:16.356Z,47.40
2019-04-10T15:54:52.941Z,47.50
2019-04-10T15:57:24.857Z,47.60
2019-04-10T15:59:56.683Z,47.70
2019-04-10T16:02:27.963Z,47.70
2019-04-10T16:04:59.386Z,47.80
2019-04-10T16:07:30.827Z,47.70
2019-04-10T16:10:03.892Z,47.90
2019-04-10T16:12:38.221Z,48.10
2019-04-10T16:15:09.473Z,48.70
2019-04-10T16:17:41.947Z,48.20
2019-04-10T16:20:15.521Z,49.40
2019-04-10T16:22:48.863Z,49.00
2019-04-10T16:25:22.025Z,49.10
2019-04-10T16:27:53.581Z,49.10
2019-04-10T16:30:26.279Z,49.70
2019-04-10T16:32:58.590Z,49.70
2019-04-10T16:35:30.470Z,49.70
2019-04-10T16:38:02.345Z,49.90
2019-04-10T16:40:33.901Z,49.90
2019-04-10T16:43:06.106Z,50.00
2019-04-10T16:45:38.443Z,50.40
2019-04-10T16:48:10.570Z,50.30
2019-04-10T16:50:41.669Z,50.70
2019-04-10T16:53:13.766Z,50.60
2019-04-10T16:55:45.048Z,50.10
2019-04-10T16:58:16.067Z,50.40
2019-04-10T17:00:47.546Z,51.00
2019-04-10T17:03:19.671Z,51.10
2019-04-10T17:05:50.900Z,51.20
2019-04-10T17:08:22.096Z,51.00
2019-04-10T17:10:52.865Z,51.30
2019-04-10T17:13:24.634Z,51.30
2019-04-10T17:15:55.755Z,51.20
2019-04-10T17:18:27.462Z,51.30
2019-04-10T17:20:58.544Z,51.40
2019-04-10T17:23:29.584Z,51.30
2019-04-10T17:26:00.650Z,51.20
2019-04-10T17:28:32.308Z,51.30
2019-04-10T17:31:04.353Z,51.10
2019-04-10T17:33:36.285Z,51.00
2019-04-10T17:36:07.693Z,51.60
2019-04-10T17:38:40.972Z,51.20
2019-04-10T17:41:12.310Z,51.70
2019-04-10T17:43:43.473Z,51.80
2019-04-10T17:46:15.207Z,51.40
2019-04-10T17:48:46.259Z,51.50
2019-04-10T17:51:17.807Z,51.80
2019-04-10T17:53:49.471Z,52.10
2019-04-10T17:56:20.631Z,51.80
2019-04-10T17:58:51.999Z,52.30
2019-04-10T18:01:24.978Z,52.30
2019-04-10T18:03:58.960Z,51.70
2019-04-10T18:06:28.756Z,53.10
2019-04-10T18:08:59.614Z,51.70
2019-04-10T18:11:30.767Z,53.10
2019-04-10T18:14:02.770Z,53.80
2019-04-10T18:16:33.883Z,52.50
2019-04-10T18:19:06.327Z,53.30
2019-04-10T18:21:37.689Z,54.10
2019-04-10T18:24:08.723Z,53.40
2019-04-10T18:26:39.831Z,52.80
2019-04-10T18:29:10.900Z,52.70
2019-04-10T18:31:43.096Z,52.40
2019-04-10T18:34:15.505Z,53.80
2019-04-10T18:36:48.490Z,54.60
2019-04-10T18:39:19.872Z,54.40
2019-04-10T18:41:51.895Z,53.90
2019-04-10T18:44:25.360Z,54.30
2019-04-10T18:46:57.793Z,52.60
2019-04-10T18:49:29.507Z,53.20
2019-04-10T18:52:01.458Z,53.60
2019-04-10T18:54:34.009Z,52.80
2019-04-10T18:57:05.389Z,54.10
2019-04-10T18:59:36.487Z,54.70
2019-04-10T19:02:09.604Z,54.80
2019-04-10T19:04:43.256Z,54.90
2019-04-10T19:07:15.361Z,54.50
2019-04-10T19:09:58.877Z,54.90
2019-04-10T19:12:29.894Z,54.50
2019-04-10T19:15:02.013Z,54.70
2019-04-10T19:17:33.246Z,54.90
2019-04-10T19:20:04.372Z,55.40
2019-04-10T19:22:35.322Z,55.20
2019-04-10T19:25:08.170Z,55.30
2019-04-10T19:27:40.149Z,54.80
2019-04-10T19:30:13.100Z,54.90
2019-04-10T19:32:44.087Z,55.00
2019-04-10T19:35:15.395Z,55.40
2019-04-10T19:37:48.898Z,54.80
2019-04-10T19:40:19.369Z,55.10
2019-04-10T19:42:51.352Z,56.00
2019-04-10T19:45:22.303Z,56.50
2019-04-10T19:47:53.010Z,56.90
2019-04-10T19:50:24.006Z,56.00
2019-04-10T19:52:55.034Z,56.60
2019-04-10T19:55:27.491Z,56.40
2019-04-10T19:57:58.509Z,55.80
2019-04-10T20:00:31.006Z,57.40
2019-04-10T20:03:01.904Z,56.80
2019-04-10T20:05:33.691Z,57.30
2019-04-10T20:08:05.251Z,56.90
2019-04-10T20:10:37.317Z,56.00
2019-04-10T20:13:08.919Z,56.90
2019-04-10T20:15:40.092Z,56.50
2019-04-10T20:18:11.235Z,57.00
2019-04-10T20:20:42.244Z,56.80
2019-04-10T20:23:14.085Z,57.70
2019-04-10T20:25:46.237Z,57.80
2019-04-10T20:28:17.374Z,57.10
2019-04-10T20:30:49.027Z,57.10
2019-04-10T20:33:20.893Z,56.60
2019-04-10T20:35:52.848Z,56.70
2019-04-10T20:38:25.188Z,57.50
2019-04-10T20:40:56.498Z,57.20
2019-04-10T20:43:29.501Z,55.90
2019-04-10T20:46:00.269Z,55.60
2019-04-10T20:48:31.405Z,56.10
2019-04-10T20:51:02.483Z,57.40
2019-04-10T20:53:33.786Z,57.90
2019-04-10T20:56:05.981Z,56.20
2019-04-10T20:58:38.128Z,56.50
2019-04-10T21:01:10.301Z,57.10
2019-04-10T21:03:43.087Z,57.10
2019-04-10T21:06:14.045Z,56.50
2019-04-10T21:08:45.003Z,57.20
2019-04-10T21:11:16.011Z,57.40
2019-04-10T21:13:46.959Z,56.90
2019-04-10T21:16:19.703Z,57.20
2019-04-10T21:18:51.807Z,57.90
2019-04-10T21:21:22.857Z,58.40
2019-04-10T21:23:54.285Z,57.70
2019-04-10T21:26:25.540Z,57.60
2019-04-10T21:28:56.758Z,57.70
2019-04-10T21:31:29.613Z,57.90
2019-04-10T21:34:01.711Z,57.70
2019-04-10T21:36:32.936Z,57.30
2019-04-10T21:39:05.189Z,57.50
2019-04-10T21:41:36.909Z,57.80
2019-04-10T21:44:09.640Z,57.50
2019-04-10T21:46:40.989Z,58.10
2019-04-10T21:49:12.114Z,58.90
2019-04-10T21:51:43.140Z,58.70
2019-04-10T21:54:15.109Z,58.80
2019-04-10T21:56:46.273Z,59.20
2019-04-10T21:59:16.943Z,59.30
2019-04-10T22:01:48.789Z,59.30
2019-04-10T22:04:20.918Z,58.80
2019-04-10T22:06:53.715Z,58.90
2019-04-10T22:09:26.426Z,59.10
2019-04-10T22:11:58.694Z,59.30
2019-04-10T22:14:30.164Z,59.40
2019-04-10T22:17:02.268Z,59.30
2019-04-10T22:19:35.320Z,59.70
2019-04-10T22:22:06.299Z,59.40
2019-04-10T22:24:38.368Z,59.70
2019-04-10T22:27:09.476Z,59.70
2019-04-10T22:29:40.496Z,59.60
2019-04-10T22:32:14.176Z,59.80
2019-04-10T22:34:46.358Z,60.40
2019-04-10T22:37:17.533Z,60.40
2019-04-10T22:39:56.652Z,59.20
2019-04-10T22:42:36.600Z,60.00
2019-04-10T22:45:00.246Z,61.00
2019-04-10T22:47:32.524Z,60.80
2019-04-10T22:50:04.913Z,59.40
2019-04-10T22:52:36.661Z,60.10
2019-04-10T22:55:09.209Z,59.80
2019-04-10T22:57:41.532Z,60.70
2019-04-10T23:00:15.931Z,59.90
2019-04-10T23:02:47.093Z,60.50
2019-04-10T23:05:20.352Z,60.40
2019-04-10T23:07:53.397Z,61.60
2019-04-10T23:10:26.785Z,61.40
2019-04-10T23:13:04.857Z,61.40
2019-04-10T23:15:33.766Z,61.80
2019-04-10T23:18:05.499Z,59.90
2019-04-10T23:20:36.733Z,60.60
2019-04-10T23:23:08.555Z,60.50
2019-04-10T23:25:40.473Z,59.40
2019-04-10T23:28:11.618Z,60.50
2019-04-10T23:30:44.011Z,60.10
2019-04-10T23:33:15.536Z,59.30
2019-04-10T23:35:46.679Z,61.00
2019-04-10T23:38:17.603Z,62.60
2019-04-10T23:40:49.316Z,61.00
2019-04-10T23:43:22.348Z,61.00
2019-04-10T23:45:53.632Z,61.90
2019-04-10T23:48:28.752Z,61.40
2019-04-10T23:51:00.776Z,62.00
2019-04-10T23:53:32.812Z,62.60
2019-04-10T23:56:04.257Z,61.30
2019-04-10T23:58:35.200Z,61.90
