createdAt,value
2017-10-21T00:00:01.379Z,3.40
2017-10-21T00:02:29.636Z,2.90
2017-10-21T00:04:57.941Z,3.30
2017-10-21T00:07:26.189Z,5.53
2017-10-21T00:09:54.441Z,6.80
2017-10-21T00:12:22.717Z,8.30
2017-10-21T00:14:50.966Z,10.50
2017-10-21T00:17:19.298Z,6.93
2017-10-21T00:19:47.507Z,8.10
2017-10-21T00:22:15.739Z,8.40
2017-10-21T00:24:43.984Z,7.17
2017-10-21T00:27:12.230Z,6.73
2017-10-21T00:29:40.503Z,7.70
2017-10-21T00:32:09.499Z,8.07
2017-10-21T00:34:38.546Z,5.00
2017-10-21T00:37:06.792Z,5.17
2017-10-21T00:39:35.146Z,5.77
2017-10-21T00:42:04.176Z,5.80
2017-10-21T00:44:32.461Z,5.20
2017-10-21T00:47:00.714Z,7.30
2017-10-21T00:49:29.012Z,5.13
2017-10-21T00:51:57.236Z,5.33
2017-10-21T00:54:26.302Z,6.00
2017-10-21T00:56:54.915Z,4.10
2017-10-21T00:59:23.959Z,5.10
2017-10-21T01:01:52.222Z,4.30
2017-10-21T01:04:20.492Z,4.33
2017-10-21T01:06:48.766Z,5.03
2017-10-21T01:09:17.790Z,4.90
2017-10-21T01:11:46.059Z,3.80
2017-10-21T01:14:14.369Z,4.20
2017-10-21T01:16:42.640Z,4.67
2017-10-21T01:19:10.870Z,4.30
2017-10-21T01:21:39.191Z,4.60
2017-10-21T01:24:07.460Z,4.27
2017-10-21T01:26:35.871Z,4.17
2017-10-21T01:29:04.150Z,5.50
2017-10-21T01:31:33.873Z,4.37
2017-10-21T01:34:02.913Z,5.17
2017-10-21T01:36:31.198Z,5.33
2017-10-21T01:39:00.353Z,5.57
2017-10-21T01:41:28.630Z,5.33
2017-10-21T01:43:56.912Z,5.37
2017-10-21T01:46:25.230Z,5.07
2017-10-21T01:48:53.506Z,6.70
2017-10-21T01:51:22.555Z,4.40
2017-10-21T01:53:50.859Z,3.80
2017-10-21T01:56:19.127Z,4.93
2017-10-21T01:58:47.418Z,4.20
2017-10-21T02:01:16.631Z,4.10
2017-10-21T02:03:45.810Z,4.30
2017-10-21T02:06:14.116Z,3.83
2017-10-21T02:08:42.389Z,6.13
2017-10-21T02:11:10.707Z,4.47
2017-10-21T02:13:38.960Z,4.03
2017-10-21T02:16:07.215Z,4.50
2017-10-21T02:18:35.517Z,4.10
2017-10-21T02:21:05.120Z,4.67
2017-10-21T02:23:34.298Z,4.47
2017-10-21T02:26:02.583Z,3.70
2017-10-21T02:28:30.870Z,4.00
2017-10-21T02:30:59.141Z,4.10
2017-10-21T02:33:27.429Z,4.27
2017-10-21T02:35:55.689Z,4.53
2017-10-21T02:38:23.976Z,3.70
2017-10-21T02:40:52.199Z,2.40
2017-10-21T02:43:20.561Z,4.33
2017-10-21T02:45:49.609Z,3.27
2017-10-21T02:48:17.887Z,4.70
2017-10-21T02:50:46.886Z,3.53
2017-10-21T02:53:15.520Z,4.00
2017-10-21T02:55:43.807Z,3.47
2017-10-21T02:58:13.016Z,3.03
2017-10-21T03:00:41.683Z,3.50
2017-10-21T03:03:09.939Z,3.93
2017-10-21T03:05:38.212Z,4.87
2017-10-21T03:08:06.467Z,3.80
2017-10-21T03:10:34.768Z,3.47
2017-10-21T03:13:03.046Z,3.43
2017-10-21T03:15:31.306Z,3.67
2017-10-21T03:17:59.551Z,4.17
2017-10-21T03:20:28.574Z,3.20
2017-10-21T03:22:57.835Z,4.73
2017-10-21T03:25:26.863Z,4.00
2017-10-21T03:27:55.532Z,3.60
2017-10-21T03:30:24.550Z,4.10
2017-10-21T03:32:52.908Z,2.87
2017-10-21T03:35:21.165Z,3.10
2017-10-21T03:37:49.518Z,3.90
2017-10-21T03:40:19.504Z,3.20
2017-10-21T03:42:49.194Z,3.17
2017-10-21T03:45:17.435Z,2.87
2017-10-21T03:47:45.688Z,3.60
2017-10-21T03:50:13.950Z,3.10
2017-10-21T03:52:42.235Z,2.80
2017-10-21T03:55:10.472Z,2.90
2017-10-21T03:57:39.460Z,3.50
2017-10-21T04:00:08.508Z,2.60
2017-10-21T04:02:36.758Z,2.77
2017-10-21T04:05:05.065Z,3.30
2017-10-21T04:07:33.329Z,2.57
2017-10-21T04:10:01.602Z,2.70
2017-10-21T04:12:29.838Z,2.23
2017-10-21T04:14:58.103Z,3.27
2017-10-21T04:17:26.398Z,2.83
2017-10-21T04:19:54.997Z,2.67
2017-10-21T04:22:23.983Z,2.80
2017-10-21T04:24:52.244Z,4.30
2017-10-21T04:27:21.241Z,2.70
2017-10-21T04:29:50.285Z,2.40
2017-10-21T04:32:18.521Z,3.23
2017-10-21T04:34:47.398Z,2.40
2017-10-21T04:37:16.083Z,2.33
2017-10-21T04:39:45.087Z,4.37
2017-10-21T04:42:14.127Z,2.67
2017-10-21T04:44:42.378Z,3.83
2017-10-21T04:47:10.634Z,3.40
2017-10-21T04:49:40.038Z,2.50
2017-10-21T04:52:09.026Z,3.20
2017-10-21T04:54:38.076Z,2.90
2017-10-21T04:57:06.328Z,3.07
2017-10-21T04:59:34.575Z,3.13
2017-10-21T05:02:04.591Z,2.23
2017-10-21T05:04:32.830Z,3.13
2017-10-21T05:07:01.552Z,2.83
2017-10-21T05:09:29.804Z,2.80
2017-10-21T05:11:58.931Z,2.73
2017-10-21T05:14:27.974Z,3.27
2017-10-21T05:16:56.241Z,3.27
2017-10-21T05:19:24.490Z,3.90
2017-10-21T05:21:53.589Z,3.00
2017-10-21T05:24:21.822Z,2.67
2017-10-21T05:26:50.076Z,3.87
2017-10-21T05:29:18.935Z,2.83
2017-10-21T05:31:47.943Z,2.60
2017-10-21T05:34:16.200Z,3.17
2017-10-21T05:36:44.463Z,3.60
2017-10-21T05:39:13.515Z,4.20
2017-10-21T05:41:41.761Z,3.10
2017-10-21T05:44:10.047Z,2.80
2017-10-21T05:46:39.079Z,3.07
2017-10-21T05:49:07.336Z,2.83
2017-10-21T05:51:35.590Z,3.07
2017-10-21T05:54:04.600Z,4.03
2017-10-21T05:56:32.884Z,3.43
2017-10-21T05:59:01.117Z,3.40
2017-10-21T06:01:30.416Z,3.67
2017-10-21T06:03:58.670Z,4.87
2017-10-21T06:06:26.918Z,4.70
2017-10-21T06:08:55.752Z,3.83
2017-10-21T06:11:24.988Z,3.60
2017-10-21T06:13:53.250Z,2.90
2017-10-21T06:16:21.484Z,2.47
2017-10-21T06:18:50.436Z,3.10
2017-10-21T06:21:18.701Z,2.87
2017-10-21T06:23:47.722Z,2.97
2017-10-21T06:26:15.992Z,3.00
2017-10-21T06:28:44.234Z,3.27
2017-10-21T06:31:13.304Z,4.17
2017-10-21T06:33:41.567Z,3.70
2017-10-21T06:36:09.839Z,3.60
2017-10-21T06:38:38.132Z,3.70
2017-10-21T06:41:07.919Z,3.27
2017-10-21T06:43:36.336Z,3.40
2017-10-21T06:46:04.577Z,3.17
2017-10-21T06:48:32.835Z,3.10
2017-10-21T06:51:01.099Z,4.10
2017-10-21T06:53:30.208Z,4.23
2017-10-21T06:55:58.528Z,3.37
2017-10-21T06:58:26.779Z,3.40
2017-10-21T07:00:55.105Z,3.00
2017-10-21T07:03:24.168Z,3.10
2017-10-21T07:05:52.420Z,2.93
2017-10-21T07:08:20.652Z,3.20
2017-10-21T07:10:48.899Z,2.53
2017-10-21T07:13:17.169Z,3.20
2017-10-21T07:15:45.595Z,2.60
2017-10-21T07:18:14.781Z,2.77
2017-10-21T07:20:43.095Z,3.93
2017-10-21T07:23:12.131Z,4.23
2017-10-21T07:25:40.400Z,3.13
2017-10-21T07:28:08.729Z,3.70
2017-10-21T07:30:36.978Z,3.30
2017-10-21T07:33:05.250Z,2.90
2017-10-21T07:35:33.511Z,3.33
2017-10-21T07:38:01.761Z,4.60
2017-10-21T07:40:30.010Z,2.80
2017-10-21T07:42:59.101Z,4.00
2017-10-21T07:45:27.387Z,4.07
2017-10-21T07:47:55.664Z,3.60
2017-10-21T07:50:23.907Z,3.00
2017-10-21T07:52:52.405Z,3.03
2017-10-21T07:55:20.653Z,3.80
2017-10-21T07:57:48.898Z,3.80
2017-10-21T08:00:17.967Z,3.23
2017-10-21T08:02:46.892Z,3.40
2017-10-21T08:05:15.915Z,3.77
2017-10-21T08:07:44.160Z,2.90
2017-10-21T08:10:13.188Z,2.60
2017-10-21T08:12:41.478Z,4.20
2017-10-21T08:15:09.772Z,3.73
2017-10-21T08:17:38.060Z,3.07
2017-10-21T08:20:08.079Z,3.80
2017-10-21T08:22:36.395Z,4.17
2017-10-21T08:25:06.847Z,3.70
2017-10-21T08:27:35.120Z,3.30
2017-10-21T08:30:03.446Z,3.40
2017-10-21T08:32:31.713Z,3.80
2017-10-21T08:34:59.968Z,4.13
2017-10-21T08:37:28.272Z,3.97
2017-10-21T08:39:57.406Z,4.40
2017-10-21T08:42:26.523Z,4.33
2017-10-21T08:44:54.829Z,4.10
2017-10-21T08:47:23.433Z,4.77
2017-10-21T08:49:52.652Z,3.43
2017-10-21T08:52:20.956Z,3.67
2017-10-21T08:54:49.223Z,3.70
2017-10-21T08:57:17.495Z,3.90
2017-10-21T08:59:47.214Z,4.37
2017-10-21T09:02:15.497Z,3.60
2017-10-21T09:04:43.759Z,3.60
2017-10-21T09:07:12.908Z,4.27
2017-10-21T09:09:41.212Z,3.53
2017-10-21T09:12:09.491Z,4.40
2017-10-21T09:14:38.631Z,3.57
2017-10-21T09:17:08.289Z,4.00
2017-10-21T09:19:36.624Z,4.17
2017-10-21T09:22:04.911Z,4.00
2017-10-21T09:24:33.144Z,4.20
2017-10-21T09:27:02.701Z,3.87
2017-10-21T09:29:30.982Z,4.07
2017-10-21T09:31:59.281Z,3.30
2017-10-21T09:34:27.587Z,3.40
2017-10-21T09:36:56.633Z,4.40
2017-10-21T09:39:24.889Z,3.03
2017-10-21T09:41:54.069Z,3.37
2017-10-21T09:44:23.056Z,4.00
2017-10-21T09:46:52.700Z,2.50
2017-10-21T09:49:20.974Z,3.77
2017-10-21T09:51:49.492Z,2.57
2017-10-21T09:54:17.795Z,3.07
2017-10-21T09:56:46.074Z,2.60
2017-10-21T09:59:15.154Z,2.60
2017-10-21T10:01:43.483Z,1.77
2017-10-21T10:04:11.728Z,1.70
2017-10-21T10:06:40.921Z,2.33
2017-10-21T10:09:09.340Z,3.27
2017-10-21T10:11:37.599Z,2.80
2017-10-21T10:14:06.361Z,2.83
2017-10-21T10:16:34.757Z,2.30
2017-10-21T10:19:04.305Z,3.30
2017-10-21T10:21:33.078Z,2.30
2017-10-21T10:24:01.611Z,2.17
2017-10-21T10:26:30.738Z,3.00
2017-10-21T10:28:59.380Z,2.43
2017-10-21T10:31:28.399Z,2.70
2017-10-21T10:33:56.806Z,2.90
2017-10-21T10:36:27.001Z,2.80
2017-10-21T10:38:57.230Z,2.97
2017-10-21T10:41:27.340Z,2.10
2017-10-21T10:43:56.746Z,2.20
2017-10-21T10:46:26.617Z,3.53
2017-10-21T10:48:55.519Z,2.57
2017-10-21T10:51:25.239Z,3.40
2017-10-21T10:53:53.950Z,2.87
2017-10-21T10:56:23.749Z,3.00
2017-10-21T10:58:52.419Z,3.20
2017-10-21T11:01:21.034Z,3.40
2017-10-21T11:03:49.288Z,3.47
2017-10-21T11:06:18.582Z,4.00
2017-10-21T11:08:47.207Z,3.97
2017-10-21T11:11:15.468Z,6.03
2017-10-21T11:13:45.093Z,3.50
2017-10-21T11:16:13.393Z,3.73
2017-10-21T11:18:43.235Z,4.10
2017-10-21T11:21:12.367Z,3.70
2017-10-21T11:23:40.775Z,4.23
2017-10-21T11:26:09.819Z,3.80
2017-10-21T11:28:38.059Z,3.80
2017-10-21T11:31:07.435Z,3.53
2017-10-21T11:33:39.298Z,2.93
2017-10-21T11:36:08.347Z,3.93
2017-10-21T11:38:36.584Z,3.70
2017-10-21T11:41:05.934Z,3.60
2017-10-21T11:43:34.909Z,4.03
2017-10-21T11:46:03.159Z,3.87
2017-10-21T11:48:31.419Z,3.90
2017-10-21T11:50:59.708Z,3.97
2017-10-21T11:53:27.968Z,3.40
2017-10-21T11:55:56.225Z,3.93
2017-10-21T11:58:25.230Z,4.03
2017-10-21T12:00:53.533Z,3.40
2017-10-21T12:03:22.040Z,4.20
2017-10-21T12:05:50.660Z,4.47
2017-10-21T12:08:19.293Z,5.73
2017-10-21T12:10:47.695Z,4.37
2017-10-21T12:13:16.760Z,4.07
2017-10-21T12:15:45.908Z,3.50
2017-10-21T12:18:15.202Z,4.60
2017-10-21T12:20:45.461Z,4.13
2017-10-21T12:23:15.387Z,8.10
2017-10-21T12:25:44.582Z,3.30
2017-10-21T12:28:12.843Z,3.70
2017-10-21T12:30:42.510Z,3.67
2017-10-21T12:33:12.978Z,3.63
2017-10-21T12:35:43.503Z,3.47
2017-10-21T12:38:12.635Z,4.53
2017-10-21T12:40:40.931Z,3.97
2017-10-21T12:43:09.602Z,3.40
2017-10-21T12:45:39.222Z,4.17
2017-10-21T12:48:09.159Z,3.87
2017-10-21T12:50:37.392Z,3.27
2017-10-21T12:53:06.498Z,4.60
2017-10-21T12:55:35.552Z,4.17
2017-10-21T12:58:06.737Z,3.80
2017-10-21T13:00:35.031Z,3.60
2017-10-21T13:03:04.445Z,3.90
2017-10-21T13:05:33.104Z,2.73
2017-10-21T13:08:03.228Z,3.40
2017-10-21T13:10:32.246Z,3.87
2017-10-21T13:13:02.951Z,3.47
2017-10-21T13:15:32.308Z,2.80
2017-10-21T13:18:01.052Z,3.50
2017-10-21T13:20:29.312Z,3.17
2017-10-21T13:22:57.908Z,4.10
2017-10-21T13:25:27.515Z,3.70
2017-10-21T13:27:57.904Z,3.30
2017-10-21T13:30:28.875Z,4.00
2017-10-21T13:32:58.821Z,3.60
2017-10-21T13:35:30.139Z,2.50
2017-10-21T13:37:59.261Z,3.63
2017-10-21T13:40:29.353Z,3.47
2017-10-21T13:42:57.988Z,3.33
2017-10-21T13:45:27.952Z,3.37
2017-10-21T13:47:56.191Z,2.60
2017-10-21T13:50:25.242Z,2.70
2017-10-21T13:52:53.590Z,3.10
2017-10-21T13:55:21.896Z,2.70
2017-10-21T13:57:50.961Z,3.30
2017-10-21T14:00:19.340Z,2.27
2017-10-21T14:02:49.398Z,3.00
2017-10-21T14:05:17.667Z,3.47
2017-10-21T14:07:46.809Z,2.63
2017-10-21T14:10:15.897Z,2.43
2017-10-21T14:12:45.169Z,2.47
2017-10-21T14:15:14.600Z,2.70
2017-10-21T14:17:43.738Z,3.53
2017-10-21T14:20:12.038Z,2.80
2017-10-21T14:22:40.733Z,5.17
2017-10-21T14:25:09.009Z,2.97
2017-10-21T14:27:38.060Z,3.40
2017-10-21T14:30:08.106Z,2.40
2017-10-21T14:32:37.209Z,2.57
2017-10-21T14:35:05.497Z,2.70
2017-10-21T14:37:33.741Z,2.90
2017-10-21T14:40:02.039Z,2.53
2017-10-21T14:42:31.174Z,3.23
2017-10-21T14:45:00.252Z,2.57
2017-10-21T14:47:28.525Z,3.07
2017-10-21T14:49:56.994Z,2.70
2017-10-21T14:52:25.272Z,3.10
2017-10-21T14:54:54.508Z,3.20
2017-10-21T14:57:23.619Z,2.60
2017-10-21T14:59:51.962Z,3.33
2017-10-21T15:02:21.944Z,3.10
2017-10-21T15:04:50.511Z,3.03
2017-10-21T15:07:19.773Z,2.73
2017-10-21T15:09:48.057Z,2.77
2017-10-21T15:12:17.157Z,3.00
2017-10-21T15:14:45.403Z,2.80
2017-10-21T15:17:15.802Z,2.30
2017-10-21T15:19:44.052Z,2.40
2017-10-21T15:22:13.084Z,2.63
2017-10-21T15:24:41.372Z,3.23
2017-10-21T15:27:09.645Z,4.57
2017-10-21T15:29:37.948Z,3.70
2017-10-21T15:32:07.048Z,2.27
2017-10-21T15:34:35.372Z,2.87
2017-10-21T15:37:03.663Z,2.53
2017-10-21T15:39:31.907Z,2.20
2017-10-21T15:42:00.467Z,2.77
2017-10-21T15:44:29.510Z,2.80
2017-10-21T15:46:58.141Z,2.03
2017-10-21T15:49:27.933Z,2.83
2017-10-21T15:51:56.259Z,2.63
2017-10-21T15:54:24.589Z,2.10
2017-10-21T15:56:52.889Z,2.60
2017-10-21T15:59:22.190Z,2.90
2017-10-21T16:01:50.464Z,3.30
2017-10-21T16:04:19.101Z,2.40
2017-10-21T16:06:47.381Z,2.50
2017-10-21T16:09:16.614Z,2.60
2017-10-21T16:11:44.884Z,4.17
2017-10-21T16:14:13.211Z,3.10
2017-10-21T16:16:41.468Z,2.80
2017-10-21T16:19:10.867Z,3.07
2017-10-21T16:21:39.114Z,2.60
2017-10-21T16:24:07.423Z,2.70
2017-10-21T16:26:35.704Z,2.53
2017-10-21T16:29:04.043Z,2.70
2017-10-21T16:31:32.273Z,2.50
2017-10-21T16:34:01.486Z,2.33
2017-10-21T16:36:30.551Z,3.83
2017-10-21T16:38:58.813Z,2.63
2017-10-21T16:41:28.775Z,2.60
2017-10-21T16:43:57.055Z,2.63
2017-10-21T16:46:25.602Z,2.20
2017-10-21T16:48:54.639Z,2.50
2017-10-21T16:51:22.986Z,3.47
2017-10-21T16:53:52.379Z,2.90
2017-10-21T16:56:20.592Z,3.20
2017-10-21T16:58:48.900Z,3.10
2017-10-21T17:01:17.161Z,2.20
2017-10-21T17:03:45.629Z,2.87
2017-10-21T17:06:13.936Z,2.93
2017-10-21T17:08:42.216Z,2.30
2017-10-21T17:11:10.532Z,2.67
2017-10-21T17:13:38.777Z,2.10
2017-10-21T17:16:07.077Z,2.00
2017-10-21T17:18:35.380Z,2.50
2017-10-21T17:21:03.903Z,2.80
2017-10-21T17:23:32.173Z,2.30
2017-10-21T17:26:00.431Z,3.30
2017-10-21T17:28:29.495Z,2.33
2017-10-21T17:30:57.737Z,2.30
2017-10-21T17:33:26.026Z,4.20
2017-10-21T17:35:54.336Z,3.40
2017-10-21T17:38:22.609Z,3.53
2017-10-21T17:40:50.954Z,2.87
2017-10-21T17:43:19.264Z,2.80
2017-10-21T17:45:47.603Z,2.67
2017-10-21T17:48:16.700Z,2.80
2017-10-21T17:50:46.193Z,2.90
2017-10-21T17:53:14.471Z,2.60
2017-10-21T17:55:42.772Z,2.90
2017-10-21T17:58:11.695Z,3.30
2017-10-21T18:00:39.945Z,3.40
2017-10-21T18:03:08.251Z,2.60
2017-10-21T18:05:37.392Z,2.43
2017-10-21T18:08:05.672Z,3.30
2017-10-21T18:10:33.962Z,2.63
2017-10-21T18:13:02.217Z,2.57
2017-10-21T18:15:32.128Z,2.83
2017-10-21T18:18:00.416Z,2.60
2017-10-21T18:20:28.691Z,2.13
2017-10-21T18:22:57.885Z,2.13
2017-10-21T18:25:27.787Z,2.57
2017-10-21T18:27:56.846Z,3.03
2017-10-21T18:30:25.838Z,3.37
2017-10-21T18:32:54.149Z,2.10
2017-10-21T18:35:23.290Z,2.87
2017-10-21T18:37:52.855Z,3.00
2017-10-21T18:40:24.159Z,2.77
2017-10-21T18:42:53.709Z,2.37
2017-10-21T18:45:23.103Z,2.47
2017-10-21T18:47:53.711Z,2.50
2017-10-21T18:50:22.013Z,3.13
2017-10-21T18:52:50.272Z,2.33
2017-10-21T18:55:19.364Z,2.17
2017-10-21T18:57:47.668Z,2.63
2017-10-21T19:00:16.884Z,2.70
2017-10-21T19:02:45.211Z,3.20
2017-10-21T19:05:24.232Z,2.77
2017-10-21T19:07:52.590Z,3.50
2017-10-21T19:10:20.972Z,2.30
2017-10-21T19:12:50.083Z,2.43
2017-10-21T19:15:18.768Z,3.00
2017-10-21T19:17:47.841Z,3.10
2017-10-21T19:20:16.909Z,2.20
2017-10-21T19:22:45.143Z,2.60
2017-10-21T19:25:13.419Z,2.30
2017-10-21T19:27:41.701Z,2.20
2017-10-21T19:30:09.994Z,3.23
2017-10-21T19:32:39.102Z,3.03
2017-10-21T19:35:08.160Z,4.07
2017-10-21T19:37:37.274Z,2.40
2017-10-21T19:40:05.537Z,2.77
2017-10-21T19:42:33.817Z,8.67
2017-10-21T19:45:02.822Z,4.10
2017-10-21T19:47:31.148Z,4.47
2017-10-21T19:50:00.253Z,3.30
2017-10-21T19:52:28.622Z,3.23
2017-10-21T19:54:57.031Z,2.57
2017-10-21T19:57:25.322Z,3.40
2017-10-21T19:59:53.624Z,3.27
2017-10-21T20:02:22.353Z,2.90
2017-10-21T20:04:51.437Z,2.67
2017-10-21T20:07:21.290Z,2.50
2017-10-21T20:09:49.617Z,2.97
2017-10-21T20:12:17.875Z,2.40
2017-10-21T20:14:46.483Z,3.30
2017-10-21T20:17:15.561Z,3.00
2017-10-21T20:19:43.831Z,2.60
2017-10-21T20:22:12.149Z,2.80
2017-10-21T20:24:40.434Z,3.10
2017-10-21T20:33:55.735Z,3.00
2017-10-21T20:36:24.032Z,3.30
2017-10-21T20:38:52.616Z,2.67
2017-10-21T20:41:21.450Z,2.03
2017-10-21T20:43:49.740Z,3.47
2017-10-21T20:46:18.012Z,2.33
2017-10-21T20:48:47.278Z,3.10
2017-10-21T20:51:16.556Z,2.90
2017-10-21T20:53:44.976Z,2.53
2017-10-21T20:56:13.287Z,3.37
2017-10-21T20:58:41.557Z,3.33
2017-10-21T21:01:09.971Z,3.37
2017-10-21T21:03:38.268Z,2.73
2017-10-21T21:06:06.575Z,2.90
2017-10-21T21:08:35.649Z,2.70
2017-10-21T21:11:03.933Z,3.20
2017-10-21T21:13:32.224Z,3.37
2017-10-21T21:16:00.492Z,3.70
2017-10-21T21:18:28.775Z,3.40
2017-10-21T21:20:57.410Z,2.87
2017-10-21T21:23:25.636Z,3.07
2017-10-21T21:25:53.898Z,3.37
2017-10-21T21:28:22.670Z,3.27
2017-10-21T21:30:51.761Z,3.67
2017-10-21T21:33:20.001Z,4.77
2017-10-21T21:35:48.271Z,2.23
2017-10-21T21:38:16.561Z,3.50
2017-10-21T21:40:44.852Z,3.80
2017-10-21T21:43:13.130Z,3.50
2017-10-21T21:45:41.378Z,3.63
2017-10-21T21:48:09.686Z,3.37
2017-10-21T21:50:39.300Z,3.43
2017-10-21T21:53:08.552Z,3.73
2017-10-21T21:55:36.824Z,3.53
2017-10-21T21:58:05.086Z,3.27
2017-10-21T22:00:33.356Z,3.37
2017-10-21T22:03:01.666Z,3.40
2017-10-21T22:05:30.117Z,3.83
2017-10-21T22:07:58.343Z,3.30
2017-10-21T22:10:26.621Z,3.60
2017-10-21T22:12:54.886Z,3.40
2017-10-21T22:15:23.135Z,3.40
2017-10-21T22:17:51.411Z,3.53
2017-10-21T22:20:19.704Z,2.53
2017-10-21T22:22:48.013Z,3.30
2017-10-21T22:25:16.271Z,2.73
2017-10-21T22:27:44.532Z,4.50
2017-10-21T22:30:12.762Z,3.27
2017-10-21T22:32:41.056Z,3.23
2017-10-21T22:35:10.130Z,2.93
2017-10-21T22:37:38.520Z,3.30
2017-10-21T22:40:06.775Z,3.60
2017-10-21T22:42:35.019Z,3.50
2017-10-21T22:45:03.405Z,3.00
2017-10-21T22:47:31.723Z,4.80
2017-10-21T22:49:59.966Z,3.63
2017-10-21T22:52:28.236Z,3.30
2017-10-21T22:54:56.498Z,3.03
2017-10-21T22:57:24.750Z,2.80
2017-10-21T22:59:53.802Z,2.97
2017-10-21T23:02:22.044Z,3.07
2017-10-21T23:04:50.353Z,3.50
2017-10-21T23:07:18.670Z,3.30
2017-10-21T23:09:47.051Z,3.20
2017-10-21T23:12:15.325Z,3.80
2017-10-21T23:14:43.559Z,4.07
2017-10-21T23:17:12.661Z,2.80
2017-10-21T23:19:40.930Z,2.43
2017-10-21T23:22:09.148Z,2.40
2017-10-21T23:24:38.212Z,2.93
2017-10-21T23:27:07.256Z,3.23
2017-10-21T23:29:36.458Z,2.90
2017-10-21T23:32:05.645Z,4.03
2017-10-21T23:34:33.850Z,3.63
2017-10-21T23:37:02.131Z,2.43
2017-10-21T23:39:30.390Z,2.90
2017-10-21T23:41:58.881Z,3.13
2017-10-21T23:44:27.132Z,2.47
2017-10-21T23:46:56.437Z,3.27
2017-10-21T23:49:24.673Z,3.03
2017-10-21T23:51:52.949Z,2.60
2017-10-21T23:54:21.191Z,2.97
2017-10-21T23:56:50.197Z,3.47
2017-10-21T23:59:18.491Z,3.20
