createdAt,value
2023-04-16T00:00:20.092Z,12.18
2023-04-16T00:02:46.841Z,15.80
2023-04-16T00:05:14.908Z,15.65
2023-04-16T00:07:42.110Z,16.13
2023-04-16T00:10:08.894Z,14.60
2023-04-16T00:12:36.627Z,17.08
2023-04-16T00:15:03.344Z,15.07
2023-04-16T00:19:56.574Z,13.80
2023-04-16T00:24:49.569Z,13.80
2023-04-16T00:27:16.204Z,14.05
2023-04-16T00:32:09.293Z,14.77
2023-04-16T00:34:36.078Z,16.40
2023-04-16T00:39:29.175Z,14.93
2023-04-16T00:41:55.990Z,14.73
2023-04-16T00:46:49.016Z,13.95
2023-04-16T00:49:15.713Z,14.75
2023-04-16T00:54:08.748Z,14.23
2023-04-16T00:56:36.515Z,14.32
2023-04-16T00:59:03.109Z,15.98
2023-04-16T01:01:29.822Z,15.27
2023-04-16T01:06:23.680Z,12.57
2023-04-16T01:08:50.264Z,15.88
2023-04-16T01:11:16.937Z,15.70
2023-04-16T01:16:12.108Z,14.07
2023-04-16T01:18:39.242Z,15.18
2023-04-16T01:21:06.195Z,14.88
2023-04-16T01:23:32.796Z,15.05
2023-04-16T01:25:59.432Z,15.93
2023-04-16T01:28:26.245Z,15.35
2023-04-16T01:30:52.922Z,14.57
2023-04-16T01:35:46.173Z,13.60
2023-04-16T01:38:12.880Z,15.80
2023-04-16T01:43:05.906Z,13.90
2023-04-16T01:45:34.221Z,15.40
2023-04-16T01:48:01.078Z,16.00
2023-04-16T01:50:27.755Z,16.30
2023-04-16T01:55:20.922Z,14.18
2023-04-16T02:00:14.123Z,14.43
2023-04-16T02:05:07.675Z,14.13
2023-04-16T02:10:00.801Z,14.00
2023-04-16T02:12:27.527Z,15.55
2023-04-16T02:17:20.650Z,14.88
2023-04-16T02:19:47.530Z,16.67
2023-04-16T02:22:14.160Z,16.80
2023-04-16T02:27:07.392Z,15.43
2023-04-16T02:29:34.068Z,17.70
2023-04-16T02:32:00.770Z,18.48
2023-04-16T02:36:55.189Z,15.88
2023-04-16T02:39:22.261Z,17.85
2023-04-16T02:41:48.812Z,18.58
2023-04-16T02:44:15.817Z,18.33
2023-04-16T02:46:42.348Z,17.02
2023-04-16T02:49:09.011Z,16.67
2023-04-16T02:54:03.212Z,14.80
2023-04-16T02:56:29.824Z,20.90
2023-04-16T02:58:56.547Z,18.92
2023-04-16T03:03:49.766Z,16.20
2023-04-16T03:06:16.344Z,18.40
2023-04-16T03:08:42.905Z,18.90
2023-04-16T03:11:09.440Z,16.70
2023-04-16T03:13:36.425Z,17.50
2023-04-16T03:16:03.165Z,16.33
2023-04-16T03:20:56.403Z,15.68
2023-04-16T03:23:22.946Z,16.75
2023-04-16T03:25:49.512Z,18.13
2023-04-16T03:28:16.336Z,18.27
2023-04-16T03:30:42.967Z,17.85
2023-04-16T03:33:09.515Z,15.85
2023-04-16T03:35:36.072Z,17.88
2023-04-16T03:38:02.648Z,18.35
2023-04-16T03:40:29.196Z,19.73
2023-04-16T03:42:55.860Z,20.10
2023-04-16T03:45:22.385Z,20.05
2023-04-16T03:47:52.767Z,18.88
2023-04-16T03:50:19.907Z,20.50
2023-04-16T03:52:47.218Z,20.40
2023-04-16T03:55:14.129Z,22.77
2023-04-16T03:57:41.588Z,21.08
2023-04-16T04:00:08.925Z,19.42
2023-04-16T04:02:35.595Z,19.92
2023-04-16T04:05:02.491Z,22.00
2023-04-16T04:07:29.430Z,20.25
2023-04-16T04:12:22.451Z,18.42
2023-04-16T04:14:48.990Z,18.27
2023-04-16T04:17:15.669Z,19.20
2023-04-16T04:22:13.919Z,16.38
2023-04-16T04:24:40.500Z,18.45
2023-04-16T04:27:07.039Z,17.75
2023-04-16T04:29:33.594Z,19.15
2023-04-16T04:32:00.250Z,17.63
2023-04-16T04:36:53.391Z,15.95
2023-04-16T04:39:21.767Z,16.52
2023-04-16T04:41:48.461Z,18.90
2023-04-16T04:46:41.706Z,15.32
2023-04-16T04:51:35.324Z,15.13
2023-04-16T04:54:01.929Z,17.63
2023-04-16T04:56:28.470Z,17.13
2023-04-16T04:58:55.037Z,17.58
2023-04-16T05:01:21.647Z,16.73
2023-04-16T05:03:48.374Z,17.48
2023-04-16T05:08:41.552Z,16.48
2023-04-16T05:11:08.104Z,18.45
2023-04-16T05:13:34.628Z,20.70
2023-04-16T05:16:01.221Z,18.92
2023-04-16T05:18:27.913Z,19.98
2023-04-16T05:23:20.926Z,16.75
2023-04-16T05:25:47.443Z,18.02
2023-04-16T05:28:13.977Z,18.92
2023-04-16T05:30:40.838Z,19.73
2023-04-16T05:33:07.445Z,21.00
2023-04-16T05:35:35.191Z,18.75
2023-04-16T05:38:01.731Z,19.77
2023-04-16T05:40:28.291Z,21.52
2023-04-16T05:42:54.838Z,17.58
2023-04-16T05:45:21.563Z,19.10
2023-04-16T05:50:14.924Z,17.35
2023-04-16T05:55:08.323Z,14.85
2023-04-16T05:57:34.882Z,15.50
2023-04-16T06:00:01.457Z,14.35
2023-04-16T06:02:28.236Z,18.10
2023-04-16T06:04:54.850Z,16.00
2023-04-16T06:07:21.686Z,24.60
2023-04-16T06:12:14.774Z,15.77
2023-04-16T06:14:41.307Z,16.00
2023-04-16T06:17:07.862Z,16.55
2023-04-16T06:19:34.408Z,14.52
2023-04-16T06:22:01.100Z,15.40
2023-04-16T06:26:54.779Z,12.68
2023-04-16T06:29:22.529Z,15.35
2023-04-16T06:31:52.462Z,14.20
2023-04-16T06:36:45.829Z,14.07
2023-04-16T06:39:12.389Z,14.30
2023-04-16T06:41:38.971Z,17.33
2023-04-16T06:44:05.882Z,16.25
2023-04-16T06:46:32.594Z,16.10
2023-04-16T06:51:26.837Z,14.45
2023-04-16T06:53:53.391Z,15.88
2023-04-16T06:56:19.967Z,15.10
2023-04-16T06:58:46.640Z,16.75
2023-04-16T07:01:13.506Z,15.85
2023-04-16T07:03:40.342Z,17.27
2023-04-16T07:06:07.118Z,18.40
2023-04-16T07:11:00.444Z,15.77
2023-04-16T07:13:27.843Z,18.13
2023-04-16T07:15:54.591Z,24.52
2023-04-16T07:20:48.472Z,17.83
2023-04-16T07:25:42.507Z,15.82
2023-04-16T07:28:09.081Z,17.25
2023-04-16T07:30:36.605Z,18.98
2023-04-16T07:33:06.068Z,20.38
2023-04-16T07:35:32.766Z,20.58
2023-04-16T07:40:26.420Z,16.45
2023-04-16T07:42:53.161Z,18.38
2023-04-16T07:47:46.365Z,13.93
2023-04-16T07:52:41.581Z,17.92
2023-04-16T07:55:09.219Z,16.20
2023-04-16T07:57:35.901Z,17.92
2023-04-16T08:02:32.225Z,16.45
2023-04-16T08:04:59.658Z,16.23
2023-04-16T08:07:26.270Z,19.90
2023-04-16T08:09:53.265Z,20.63
2023-04-16T08:12:21.043Z,18.95
2023-04-16T08:14:48.245Z,16.42
2023-04-16T08:17:15.500Z,15.63
2023-04-16T08:19:43.231Z,16.05
2023-04-16T08:22:09.833Z,16.60
2023-04-16T08:27:15.413Z,15.35
2023-04-16T08:29:45.630Z,17.48
2023-04-16T08:32:12.769Z,18.80
2023-04-16T08:34:39.448Z,14.90
2023-04-16T08:39:32.683Z,13.73
2023-04-16T08:44:28.002Z,14.00
2023-04-16T08:46:59.284Z,13.38
2023-04-16T08:49:26.896Z,14.30
2023-04-16T08:51:56.065Z,14.30
2023-04-16T08:54:38.993Z,13.52
2023-04-16T08:57:07.254Z,13.68
2023-04-16T08:59:34.520Z,12.52
2023-04-16T09:02:02.225Z,13.77
2023-04-16T09:04:29.643Z,13.70
2023-04-16T09:06:59.634Z,12.55
2023-04-16T09:09:29.581Z,13.75
2023-04-16T09:11:56.389Z,14.15
2023-04-16T09:14:22.931Z,13.30
2023-04-16T09:16:53.385Z,12.90
2023-04-16T09:19:20.031Z,13.82
2023-04-16T09:24:14.008Z,12.82
2023-04-16T09:26:43.581Z,13.98
2023-04-16T09:29:10.652Z,13.48
2023-04-16T09:31:37.750Z,13.30
2023-04-16T09:34:09.263Z,13.85
2023-04-16T09:36:36.946Z,12.18
2023-04-16T09:39:04.048Z,12.68
2023-04-16T09:41:32.537Z,13.95
2023-04-16T09:44:00.044Z,14.13
2023-04-16T09:46:36.392Z,13.52
2023-04-16T09:49:12.946Z,14.10
2023-04-16T09:51:43.695Z,13.48
2023-04-16T09:54:10.612Z,11.82
2023-04-16T09:56:46.024Z,12.68
2023-04-16T09:59:19.684Z,12.90
2023-04-16T10:02:14.392Z,13.65
2023-04-16T10:04:51.913Z,12.27
2023-04-16T10:07:19.426Z,13.68
2023-04-16T10:09:48.636Z,12.18
2023-04-16T10:12:16.194Z,13.80
2023-04-16T10:14:43.198Z,12.60
2023-04-16T10:17:10.208Z,11.30
2023-04-16T10:19:37.436Z,12.27
2023-04-16T10:22:04.413Z,12.10
2023-04-16T10:24:32.545Z,12.45
2023-04-16T10:27:00.165Z,13.43
2023-04-16T10:29:31.675Z,11.38
2023-04-16T10:31:58.989Z,12.82
2023-04-16T10:34:26.690Z,13.90
2023-04-16T10:36:54.586Z,13.13
2023-04-16T10:39:23.578Z,14.85
2023-04-16T10:41:51.112Z,13.80
2023-04-16T10:44:19.445Z,12.23
2023-04-16T10:46:52.028Z,12.23
2023-04-16T10:49:23.291Z,13.20
2023-04-16T10:52:00.718Z,13.15
2023-04-16T10:54:29.035Z,13.13
2023-04-16T10:57:07.321Z,13.68
2023-04-16T10:59:36.595Z,16.05
2023-04-16T11:02:14.114Z,15.50
2023-04-16T11:04:44.445Z,12.73
2023-04-16T11:07:14.151Z,12.60
2023-04-16T11:10:00.706Z,14.82
2023-04-16T11:12:34.243Z,13.30
2023-04-16T11:15:06.491Z,12.52
2023-04-16T11:17:38.125Z,14.00
2023-04-16T11:20:18.105Z,13.43
2023-04-16T11:22:47.772Z,14.07
2023-04-16T11:25:20.641Z,13.00
2023-04-16T11:27:47.210Z,13.13
2023-04-16T11:30:14.155Z,11.93
2023-04-16T11:32:40.982Z,12.18
2023-04-16T11:35:16.395Z,12.07
2023-04-16T11:37:43.233Z,14.30
2023-04-16T11:40:10.614Z,11.82
2023-04-16T11:42:40.650Z,12.88
2023-04-16T11:45:09.712Z,12.23
2023-04-16T11:47:50.406Z,11.90
2023-04-16T11:50:22.448Z,11.35
2023-04-16T11:52:50.711Z,11.43
2023-04-16T11:55:17.749Z,9.23
2023-04-16T11:57:45.553Z,9.82
2023-04-16T12:00:14.235Z,8.05
2023-04-16T12:02:59.923Z,7.95
2023-04-16T12:05:28.779Z,7.88
2023-04-16T12:07:55.533Z,7.57
2023-04-16T12:10:22.473Z,15.45
2023-04-16T12:12:49.070Z,8.25
2023-04-16T12:15:15.894Z,8.23
2023-04-16T12:17:42.567Z,8.55
2023-04-16T12:22:43.937Z,7.95
2023-04-16T12:25:17.251Z,8.82
2023-04-16T12:27:53.968Z,9.20
2023-04-16T12:30:23.311Z,9.75
2023-04-16T12:32:52.542Z,11.40
2023-04-16T12:35:32.912Z,9.82
2023-04-16T12:38:01.060Z,9.63
2023-04-16T12:40:27.936Z,9.73
2023-04-16T12:42:55.037Z,10.55
2023-04-16T12:45:22.278Z,10.52
2023-04-16T12:47:50.572Z,12.13
2023-04-16T12:50:17.584Z,9.45
2023-04-16T12:52:44.283Z,9.48
2023-04-16T12:55:11.797Z,9.98
2023-04-16T12:57:38.387Z,11.95
2023-04-16T13:00:06.857Z,11.13
2023-04-16T13:02:34.271Z,11.25
2023-04-16T13:05:01.746Z,11.38
2023-04-16T13:07:29.199Z,11.10
2023-04-16T13:09:55.850Z,12.40
2023-04-16T13:14:49.135Z,10.15
2023-04-16T13:19:42.252Z,10.93
2023-04-16T13:22:09.404Z,13.50
2023-04-16T13:24:36.093Z,12.68
2023-04-16T13:29:30.164Z,13.23
2023-04-16T13:31:57.617Z,14.73
2023-04-16T13:34:24.351Z,16.45
2023-04-16T13:36:51.058Z,17.00
2023-04-16T13:41:44.431Z,13.27
2023-04-16T13:46:38.066Z,15.57
2023-04-16T13:49:04.747Z,16.70
2023-04-16T13:53:59.030Z,16.67
2023-04-16T13:58:52.524Z,15.55
2023-04-16T14:01:19.676Z,17.67
2023-04-16T14:03:46.500Z,17.13
2023-04-16T14:06:13.942Z,17.50
2023-04-16T14:08:40.722Z,16.48
2023-04-16T14:11:07.796Z,18.52
2023-04-16T14:13:34.557Z,16.92
2023-04-16T14:18:27.978Z,16.15
2023-04-16T14:23:21.444Z,13.98
2023-04-16T14:25:48.675Z,18.80
2023-04-16T14:28:16.033Z,19.38
2023-04-16T14:30:42.685Z,17.85
2023-04-16T14:35:36.228Z,16.88
2023-04-16T14:38:02.995Z,19.67
2023-04-16T14:40:29.642Z,22.00
2023-04-16T14:45:26.504Z,17.35
2023-04-16T14:47:54.137Z,18.90
2023-04-16T14:50:20.883Z,20.83
2023-04-16T14:52:47.660Z,25.50
2023-04-16T14:55:14.409Z,34.63
2023-04-16T14:57:41.784Z,33.03
2023-04-16T15:00:10.652Z,22.80
2023-04-16T15:02:37.921Z,22.88
2023-04-16T15:05:04.986Z,20.65
2023-04-16T15:07:31.790Z,21.08
2023-04-16T15:09:58.433Z,19.55
2023-04-16T15:14:51.780Z,17.15
2023-04-16T15:19:45.161Z,15.88
2023-04-16T15:24:38.717Z,14.30
2023-04-16T15:27:08.429Z,17.08
2023-04-16T15:29:36.411Z,16.52
2023-04-16T15:32:03.037Z,17.58
2023-04-16T15:36:57.432Z,15.70
2023-04-16T15:39:24.046Z,16.48
2023-04-16T15:44:28.360Z,16.08
2023-04-16T15:46:55.183Z,17.95
2023-04-16T15:49:21.909Z,17.48
2023-04-16T15:51:48.794Z,15.00
2023-04-16T15:54:15.643Z,18.08
2023-04-16T15:56:42.328Z,16.02
2023-04-16T16:01:36.482Z,15.70
2023-04-16T16:06:30.213Z,14.90
2023-04-16T16:11:23.592Z,14.20
2023-04-16T16:13:50.254Z,17.00
2023-04-16T16:18:43.598Z,16.33
2023-04-16T16:23:37.189Z,15.35
2023-04-16T16:26:06.301Z,15.05
2023-04-16T16:28:32.961Z,14.88
2023-04-16T16:33:28.921Z,13.63
2023-04-16T16:35:55.612Z,15.88
2023-04-16T16:40:48.744Z,13.57
2023-04-16T16:45:42.079Z,12.55
2023-04-16T16:50:35.771Z,13.10
2023-04-16T16:53:02.959Z,13.63
2023-04-16T16:55:29.573Z,12.32
2023-04-16T17:00:23.138Z,11.15
2023-04-16T17:02:51.464Z,13.57
2023-04-16T17:05:18.393Z,13.48
2023-04-16T17:07:45.007Z,13.23
2023-04-16T17:12:39.984Z,12.25
2023-04-16T17:17:33.465Z,11.63
2023-04-16T17:20:01.193Z,12.65
2023-04-16T17:22:27.846Z,14.70
2023-04-16T17:27:21.226Z,10.05
2023-04-16T17:32:14.698Z,9.57
2023-04-16T17:34:41.365Z,12.30
2023-04-16T17:39:34.596Z,13.23
2023-04-16T17:44:29.868Z,10.25
2023-04-16T17:49:23.966Z,13.30
2023-04-16T17:51:50.545Z,10.77
2023-04-16T17:56:43.735Z,9.57
2023-04-16T18:01:36.988Z,8.60
2023-04-16T18:04:03.798Z,9.85
2023-04-16T18:06:31.159Z,9.00
2023-04-16T18:08:57.875Z,8.88
2023-04-16T18:11:30.683Z,8.27
2023-04-16T18:13:57.879Z,8.00
2023-04-16T18:18:51.114Z,8.30
2023-04-16T18:23:44.304Z,7.07
2023-04-16T18:31:06.873Z,6.63
2023-04-16T18:33:54.126Z,6.65
2023-04-16T18:36:21.292Z,7.28
2023-04-16T18:39:00.065Z,8.50
2023-04-16T18:41:28.729Z,7.10
2023-04-16T18:43:55.487Z,7.80
2023-04-16T18:46:22.182Z,7.40
2023-04-16T18:51:16.594Z,7.63
2023-04-16T18:53:45.775Z,7.45
2023-04-16T18:56:12.868Z,7.32
2023-04-16T18:58:39.576Z,7.10
2023-04-16T19:03:38.468Z,6.78
2023-04-16T19:06:06.146Z,7.43
2023-04-16T19:08:32.854Z,8.18
2023-04-16T19:13:26.191Z,8.20
2023-04-16T19:18:24.054Z,9.10
2023-04-16T19:23:17.506Z,10.00
2023-04-16T19:28:10.623Z,7.00
2023-04-16T19:30:37.222Z,7.45
2023-04-16T19:33:03.828Z,9.07
2023-04-16T19:37:56.916Z,8.38
