createdAt,value
2018-09-13T00:00:51.995Z,6.47
2018-09-13T00:03:20.262Z,7.10
2018-09-13T00:05:48.526Z,6.53
2018-09-13T00:08:16.799Z,6.80
2018-09-13T00:10:45.111Z,6.20
2018-09-13T00:13:13.402Z,7.43
2018-09-13T00:15:41.703Z,6.77
2018-09-13T00:18:09.996Z,7.87
2018-09-13T00:20:38.296Z,6.73
2018-09-13T00:23:07.086Z,6.90
2018-09-13T00:25:35.255Z,5.80
2018-09-13T00:28:03.551Z,7.30
2018-09-13T00:30:31.816Z,5.00
2018-09-13T00:33:00.088Z,7.00
2018-09-13T00:35:28.358Z,5.97
2018-09-13T00:37:56.759Z,6.90
2018-09-13T00:40:24.910Z,7.40
2018-09-13T00:42:53.331Z,5.67
2018-09-13T00:45:21.516Z,6.20
2018-09-13T00:47:49.683Z,7.07
2018-09-13T00:50:17.844Z,5.93
2018-09-13T00:52:45.995Z,6.90
2018-09-13T00:55:14.178Z,7.37
2018-09-13T00:57:42.282Z,7.60
2018-09-13T01:00:10.438Z,5.23
2018-09-13T01:02:38.590Z,6.97
2018-09-13T01:05:06.734Z,5.30
2018-09-13T01:07:35.311Z,6.17
2018-09-13T01:10:03.462Z,6.83
2018-09-13T01:12:31.882Z,7.00
2018-09-13T01:15:00.022Z,6.50
2018-09-13T01:17:28.299Z,6.93
2018-09-13T01:19:56.479Z,6.93
2018-09-13T01:22:24.664Z,6.80
2018-09-13T01:24:55.270Z,7.27
2018-09-13T01:27:23.962Z,6.73
2018-09-13T01:29:52.394Z,7.77
2018-09-13T01:32:20.822Z,7.37
2018-09-13T01:34:48.978Z,7.77
2018-09-13T01:37:17.139Z,6.13
2018-09-13T01:39:45.293Z,7.27
2018-09-13T01:42:13.450Z,7.17
2018-09-13T01:44:41.599Z,7.47
2018-09-13T01:47:09.738Z,6.70
2018-09-13T01:49:38.034Z,8.20
2018-09-13T01:52:06.388Z,7.73
2018-09-13T01:54:34.691Z,7.47
2018-09-13T01:57:02.847Z,7.63
2018-09-13T01:59:31.258Z,7.10
2018-09-13T02:01:59.703Z,8.00
2018-09-13T02:04:27.859Z,7.50
2018-09-13T02:06:56.002Z,7.70
2018-09-13T02:09:24.159Z,7.90
2018-09-13T02:11:52.694Z,7.83
2018-09-13T02:14:20.846Z,7.93
2018-09-13T02:16:48.990Z,7.60
2018-09-13T02:19:17.143Z,6.83
2018-09-13T02:21:45.293Z,7.77
2018-09-13T02:24:13.450Z,8.17
2018-09-13T02:26:41.634Z,7.57
2018-09-13T02:29:09.796Z,8.00
2018-09-13T02:31:37.955Z,6.87
2018-09-13T02:34:06.140Z,7.33
2018-09-13T02:36:34.668Z,7.33
2018-09-13T02:39:03.862Z,7.03
2018-09-13T02:41:32.002Z,7.40
2018-09-13T02:44:00.155Z,5.83
2018-09-13T02:46:28.307Z,6.67
2018-09-13T02:48:56.471Z,8.20
2018-09-13T02:51:25.065Z,7.30
2018-09-13T02:53:53.542Z,5.90
2018-09-13T02:56:22.016Z,8.07
2018-09-13T02:58:50.209Z,6.90
2018-09-13T03:01:18.391Z,7.03
2018-09-13T03:03:46.560Z,5.80
2018-09-13T03:06:15.006Z,7.10
2018-09-13T03:08:43.475Z,8.00
2018-09-13T03:11:11.615Z,7.10
2018-09-13T03:13:39.802Z,6.57
2018-09-13T03:16:08.539Z,5.67
2018-09-13T03:18:36.691Z,6.00
2018-09-13T03:21:05.075Z,7.50
2018-09-13T03:23:33.238Z,6.67
2018-09-13T03:26:01.387Z,7.63
2018-09-13T03:28:29.538Z,6.17
2018-09-13T03:30:57.683Z,6.83
2018-09-13T03:33:25.884Z,6.00
2018-09-13T03:35:54.048Z,8.57
2018-09-13T03:38:22.339Z,8.10
2018-09-13T03:40:50.497Z,6.03
2018-09-13T03:43:18.931Z,6.80
2018-09-13T03:45:47.086Z,6.73
2018-09-13T03:48:15.231Z,5.63
2018-09-13T03:50:43.383Z,7.57
2018-09-13T03:53:12.295Z,5.97
2018-09-13T03:55:40.767Z,7.47
2018-09-13T03:58:09.191Z,5.50
2018-09-13T04:00:37.343Z,6.83
2018-09-13T04:03:05.743Z,6.20
2018-09-13T04:05:33.924Z,7.30
2018-09-13T04:08:02.121Z,5.77
2018-09-13T04:10:30.292Z,8.07
2018-09-13T04:12:58.471Z,5.67
2018-09-13T04:15:26.622Z,6.60
2018-09-13T04:17:54.766Z,5.40
2018-09-13T04:20:22.923Z,6.73
2018-09-13T04:22:51.066Z,5.63
2018-09-13T04:25:19.215Z,6.53
2018-09-13T04:27:47.359Z,7.03
2018-09-13T04:30:15.514Z,7.60
2018-09-13T04:32:43.671Z,5.47
2018-09-13T04:35:11.854Z,6.87
2018-09-13T04:37:40.026Z,6.07
2018-09-13T04:40:08.417Z,7.30
2018-09-13T04:42:36.647Z,6.30
2018-09-13T04:45:05.132Z,7.67
2018-09-13T04:47:33.322Z,5.80
2018-09-13T04:50:01.712Z,6.90
2018-09-13T04:52:29.878Z,5.53
2018-09-13T04:54:58.063Z,6.90
2018-09-13T04:57:26.238Z,5.60
2018-09-13T04:59:54.414Z,7.17
2018-09-13T05:02:22.630Z,5.43
2018-09-13T05:04:50.806Z,6.47
2018-09-13T05:07:19.150Z,5.40
2018-09-13T05:09:47.331Z,7.10
2018-09-13T05:12:15.498Z,5.90
2018-09-13T05:14:43.729Z,7.43
2018-09-13T05:17:11.927Z,5.80
2018-09-13T05:19:40.123Z,7.27
2018-09-13T05:22:08.292Z,5.07
2018-09-13T05:24:36.771Z,6.33
2018-09-13T05:27:04.947Z,5.73
2018-09-13T05:29:33.122Z,6.70
2018-09-13T05:32:01.310Z,5.50
2018-09-13T05:34:29.459Z,7.33
2018-09-13T05:36:57.610Z,5.10
2018-09-13T05:39:25.754Z,7.00
2018-09-13T05:41:53.902Z,5.63
2018-09-13T05:44:22.062Z,6.13
2018-09-13T05:46:50.213Z,6.20
2018-09-13T05:49:18.641Z,6.27
2018-09-13T05:51:46.812Z,5.50
2018-09-13T05:54:14.975Z,6.30
2018-09-13T05:56:43.122Z,5.27
2018-09-13T05:59:11.261Z,4.80
2018-09-13T06:01:39.418Z,5.40
2018-09-13T06:04:07.851Z,6.40
2018-09-13T06:06:35.995Z,5.53
2018-09-13T06:09:05.358Z,7.07
2018-09-13T06:11:33.515Z,5.67
2018-09-13T06:14:01.659Z,6.93
2018-09-13T06:16:29.812Z,5.77
2018-09-13T06:18:58.311Z,6.00
2018-09-13T06:21:26.516Z,6.70
2018-09-13T06:23:54.675Z,5.93
2018-09-13T06:26:22.838Z,5.10
2018-09-13T06:28:50.994Z,6.83
2018-09-13T06:31:19.146Z,5.60
2018-09-13T06:33:47.303Z,6.53
2018-09-13T06:36:15.466Z,6.23
2018-09-13T06:38:43.903Z,5.90
2018-09-13T06:41:12.062Z,6.03
2018-09-13T06:43:40.435Z,6.30
2018-09-13T06:46:08.874Z,5.30
2018-09-13T06:48:37.262Z,5.73
2018-09-13T06:51:05.367Z,6.70
2018-09-13T06:53:33.545Z,4.93
2018-09-13T06:56:01.729Z,4.97
2018-09-13T06:58:29.875Z,6.30
2018-09-13T07:00:58.031Z,4.87
2018-09-13T07:03:26.179Z,5.50
2018-09-13T07:05:54.338Z,6.77
2018-09-13T07:08:22.974Z,5.60
2018-09-13T07:10:51.122Z,6.77
2018-09-13T07:13:19.320Z,6.23
2018-09-13T07:15:47.470Z,5.93
2018-09-13T07:18:15.626Z,6.27
2018-09-13T07:20:43.962Z,5.77
2018-09-13T07:23:12.115Z,5.47
2018-09-13T07:25:40.471Z,6.27
2018-09-13T07:28:08.668Z,5.40
2018-09-13T07:30:36.842Z,5.90
2018-09-13T07:33:05.031Z,5.33
2018-09-13T07:35:33.200Z,5.70
2018-09-13T07:38:01.383Z,5.13
2018-09-13T07:40:29.558Z,7.17
2018-09-13T07:42:57.794Z,5.47
2018-09-13T07:45:25.923Z,4.77
2018-09-13T07:47:54.114Z,6.00
2018-09-13T07:50:22.286Z,5.03
2018-09-13T07:52:50.466Z,5.97
2018-09-13T07:55:18.638Z,5.20
2018-09-13T07:57:46.814Z,5.30
2018-09-13T08:00:14.992Z,5.43
2018-09-13T08:02:43.204Z,5.27
2018-09-13T08:05:11.639Z,5.40
2018-09-13T08:07:39.748Z,4.37
2018-09-13T08:10:08.215Z,4.27
2018-09-13T08:12:36.399Z,4.17
2018-09-13T08:15:04.602Z,6.37
2018-09-13T08:17:32.789Z,5.20
2018-09-13T08:20:00.965Z,4.50
2018-09-13T08:22:29.164Z,5.60
2018-09-13T08:24:57.339Z,5.00
2018-09-13T08:27:25.527Z,4.03
2018-09-13T08:29:53.722Z,5.20
2018-09-13T08:32:21.922Z,5.53
2018-09-13T08:34:50.194Z,5.17
2018-09-13T08:37:18.311Z,4.67
2018-09-13T08:39:46.550Z,4.93
2018-09-13T08:42:14.841Z,4.60
2018-09-13T08:44:43.016Z,5.17
2018-09-13T08:47:11.195Z,4.53
2018-09-13T08:49:39.366Z,4.77
2018-09-13T08:52:07.593Z,4.37
2018-09-13T08:54:35.745Z,4.67
2018-09-13T08:57:03.943Z,3.67
2018-09-13T08:59:32.114Z,4.97
2018-09-13T09:02:00.299Z,5.03
2018-09-13T09:04:28.523Z,4.73
2018-09-13T09:06:56.711Z,4.47
2018-09-13T09:09:24.910Z,4.57
2018-09-13T09:11:53.132Z,4.50
2018-09-13T09:14:21.254Z,5.20
2018-09-13T09:16:49.459Z,4.13
2018-09-13T09:19:17.638Z,4.07
2018-09-13T09:21:45.795Z,4.90
2018-09-13T09:24:14.364Z,4.23
2018-09-13T09:26:42.506Z,5.13
2018-09-13T09:29:10.761Z,3.80
2018-09-13T09:31:39.017Z,4.17
2018-09-13T09:34:07.186Z,4.77
2018-09-13T09:36:35.322Z,4.77
2018-09-13T09:39:06.510Z,5.10
2018-09-13T09:41:34.663Z,4.73
2018-09-13T09:44:02.860Z,4.13
2018-09-13T09:46:31.267Z,4.73
2018-09-13T09:48:59.702Z,5.43
2018-09-13T09:51:27.846Z,4.30
2018-09-13T09:53:56.007Z,4.33
2018-09-13T09:56:24.192Z,4.83
2018-09-13T09:58:52.923Z,4.53
2018-09-13T10:01:26.646Z,3.63
2018-09-13T10:03:56.628Z,5.37
2018-09-13T10:06:24.770Z,3.83
2018-09-13T10:08:53.011Z,4.93
2018-09-13T10:11:21.106Z,3.60
2018-09-13T10:13:49.259Z,4.23
2018-09-13T10:17:22.739Z,3.77
2018-09-13T10:19:56.214Z,3.97
2018-09-13T10:22:29.694Z,3.60
2018-09-13T10:25:03.544Z,3.77
2018-09-13T10:27:37.260Z,4.73
2018-09-13T10:30:11.830Z,2.97
2018-09-13T10:32:45.362Z,5.13
2018-09-13T10:35:19.024Z,3.80
2018-09-13T10:38:52.590Z,3.60
2018-09-13T10:41:26.338Z,5.33
2018-09-13T10:43:59.878Z,3.90
2018-09-13T10:46:30.279Z,4.93
2018-09-13T10:49:03.852Z,4.07
2018-09-13T10:51:37.533Z,4.40
2018-09-13T10:54:08.825Z,3.27
2018-09-13T10:56:37.243Z,4.60
2018-09-13T10:59:05.733Z,3.63
2018-09-13T11:01:33.950Z,3.97
2018-09-13T11:04:02.371Z,4.10
2018-09-13T11:06:30.523Z,3.37
2018-09-13T11:08:58.754Z,5.57
2018-09-13T11:11:26.955Z,3.47
2018-09-13T11:14:02.464Z,4.33
2018-09-13T11:16:30.869Z,3.73
2018-09-13T11:18:59.251Z,4.30
2018-09-13T11:21:27.764Z,4.23
2018-09-13T11:23:55.951Z,3.70
2018-09-13T11:26:24.147Z,4.00
2018-09-13T11:28:52.336Z,3.57
2018-09-13T11:31:20.534Z,3.47
2018-09-13T11:33:48.697Z,3.57
2018-09-13T11:36:17.078Z,4.43
2018-09-13T11:38:45.288Z,3.20
2018-09-13T11:41:13.709Z,3.67
2018-09-13T11:43:41.866Z,3.50
2018-09-13T11:46:10.028Z,3.77
2018-09-13T11:48:38.184Z,3.60
2018-09-13T11:51:06.359Z,3.67
2018-09-13T11:53:34.511Z,3.93
2018-09-13T11:56:02.894Z,2.90
2018-09-13T11:58:31.043Z,3.50
2018-09-13T12:00:59.205Z,4.03
2018-09-13T12:03:27.354Z,3.93
2018-09-13T12:05:56.067Z,3.03
2018-09-13T12:08:24.486Z,3.50
2018-09-13T12:10:52.639Z,3.87
2018-09-13T12:13:20.797Z,13.57
2018-09-13T12:15:48.942Z,3.57
2018-09-13T12:18:17.183Z,4.60
2018-09-13T12:20:45.310Z,3.53
2018-09-13T12:23:13.518Z,4.67
2018-09-13T12:25:41.699Z,3.63
2018-09-13T12:28:09.818Z,3.80
2018-09-13T12:30:38.298Z,4.10
2018-09-13T12:33:06.950Z,3.73
2018-09-13T12:35:35.114Z,3.73
2018-09-13T12:38:03.254Z,3.93
2018-09-13T12:40:31.414Z,3.43
2018-09-13T12:42:59.562Z,3.10
2018-09-13T12:45:28.307Z,3.87
2018-09-13T12:47:56.490Z,3.27
2018-09-13T12:50:24.647Z,3.47
2018-09-13T12:52:52.851Z,3.50
2018-09-13T12:55:21.019Z,3.37
2018-09-13T12:57:49.180Z,3.40
2018-09-13T13:00:17.345Z,3.80
2018-09-13T13:02:45.523Z,3.53
2018-09-13T13:05:13.666Z,3.27
2018-09-13T13:07:41.822Z,3.30
2018-09-13T13:10:09.971Z,3.93
2018-09-13T13:12:38.123Z,3.43
2018-09-13T13:15:06.690Z,3.23
2018-09-13T13:17:35.074Z,4.20
2018-09-13T13:20:03.235Z,3.70
2018-09-13T13:22:31.389Z,3.30
2018-09-13T13:24:59.558Z,4.83
2018-09-13T13:27:27.744Z,3.97
2018-09-13T13:29:55.851Z,3.17
2018-09-13T13:32:24.188Z,4.00
2018-09-13T13:34:52.347Z,3.90
2018-09-13T13:37:20.503Z,3.90
2018-09-13T13:39:48.930Z,3.43
2018-09-13T13:42:17.092Z,4.00
2018-09-13T13:44:45.242Z,3.77
2018-09-13T13:47:13.666Z,4.70
2018-09-13T13:49:42.607Z,4.03
2018-09-13T13:52:10.758Z,3.07
2018-09-13T13:54:38.906Z,3.83
2018-09-13T13:57:07.059Z,3.80
2018-09-13T13:59:35.383Z,3.13
2018-09-13T14:02:03.542Z,3.10
2018-09-13T14:04:31.686Z,3.30
2018-09-13T14:06:59.835Z,3.80
2018-09-13T14:09:27.979Z,2.87
2018-09-13T14:11:56.129Z,3.30
2018-09-13T14:14:24.279Z,3.47
2018-09-13T14:16:52.434Z,3.70
2018-09-13T14:19:20.619Z,3.53
2018-09-13T14:21:48.822Z,2.70
2018-09-13T14:24:17.048Z,3.33
2018-09-13T14:26:45.227Z,3.53
2018-09-13T14:29:13.612Z,3.87
2018-09-13T14:31:42.071Z,3.23
2018-09-13T14:34:10.250Z,3.40
2018-09-13T14:36:38.435Z,4.00
2018-09-13T14:39:09.013Z,3.63
2018-09-13T14:41:38.165Z,4.00
2018-09-13T14:44:07.663Z,2.93
2018-09-13T14:46:37.898Z,3.63
2018-09-13T14:49:07.350Z,3.80
2018-09-13T14:51:35.993Z,4.20
2018-09-13T14:54:04.270Z,3.47
2018-09-13T14:56:34.596Z,3.17
2018-09-13T14:59:03.129Z,2.97
2018-09-13T15:01:31.351Z,2.83
2018-09-13T15:03:59.642Z,3.30
2018-09-13T15:06:27.855Z,3.00
2018-09-13T15:08:56.481Z,3.60
2018-09-13T15:11:24.670Z,3.13
2018-09-13T15:13:52.856Z,5.07
2018-09-13T15:16:21.038Z,3.77
2018-09-13T15:18:49.235Z,3.40
2018-09-13T15:21:17.422Z,3.83
2018-09-13T15:23:45.602Z,4.10
2018-09-13T15:26:13.828Z,4.37
2018-09-13T15:28:42.015Z,4.00
2018-09-13T15:31:10.224Z,4.50
2018-09-13T15:33:38.683Z,3.67
2018-09-13T15:36:06.878Z,3.07
2018-09-13T15:38:35.086Z,4.40
2018-09-13T15:41:03.505Z,3.50
2018-09-13T15:43:31.694Z,5.13
2018-09-13T15:45:59.868Z,3.80
2018-09-13T15:48:28.058Z,4.07
2018-09-13T15:50:56.238Z,3.97
2018-09-13T15:53:24.663Z,3.27
2018-09-13T15:55:52.843Z,4.30
2018-09-13T15:58:21.047Z,3.63
2018-09-13T16:00:49.262Z,4.63
2018-09-13T16:03:17.452Z,3.33
2018-09-13T16:05:45.630Z,5.07
2018-09-13T16:08:13.815Z,3.80
2018-09-13T16:10:41.991Z,4.83
2018-09-13T16:13:10.300Z,3.37
2018-09-13T16:15:38.350Z,4.80
2018-09-13T16:18:06.534Z,3.60
2018-09-13T16:20:34.715Z,5.00
2018-09-13T16:23:03.123Z,4.07
2018-09-13T16:25:31.295Z,4.03
2018-09-13T16:27:59.478Z,5.70
2018-09-13T16:30:27.658Z,3.17
2018-09-13T16:32:55.843Z,5.23
2018-09-13T16:35:24.138Z,4.50
2018-09-13T16:37:57.740Z,5.33
2018-09-13T16:40:31.395Z,3.60
2018-09-13T16:43:04.970Z,4.57
2018-09-13T16:45:33.150Z,3.77
2018-09-13T16:48:02.975Z,4.60
2018-09-13T16:50:31.434Z,4.37
2018-09-13T16:52:59.655Z,4.77
2018-09-13T16:55:27.862Z,4.93
2018-09-13T16:57:56.044Z,4.57
2018-09-13T17:00:25.269Z,5.97
2018-09-13T17:02:53.842Z,5.10
2018-09-13T17:05:22.252Z,4.37
2018-09-13T17:07:50.439Z,4.60
2018-09-13T17:10:18.672Z,5.70
2018-09-13T17:12:47.051Z,4.50
2018-09-13T17:15:15.287Z,5.30
2018-09-13T17:17:43.594Z,5.13
2018-09-13T17:20:11.783Z,5.43
2018-09-13T17:22:39.958Z,4.97
2018-09-13T17:25:08.134Z,4.50
2018-09-13T17:27:36.334Z,6.30
2018-09-13T17:30:04.743Z,5.23
2018-09-13T17:32:32.920Z,6.33
2018-09-13T17:35:01.106Z,5.50
2018-09-13T17:37:29.290Z,5.07
2018-09-13T17:39:57.508Z,5.60
2018-09-13T17:42:25.694Z,7.13
2018-09-13T17:44:53.887Z,6.03
2018-09-13T17:47:22.326Z,6.90
2018-09-13T17:49:50.515Z,6.13
2018-09-13T17:52:18.690Z,6.77
2018-09-13T17:54:46.866Z,6.00
2018-09-13T17:57:15.039Z,6.77
2018-09-13T17:59:43.294Z,6.30
2018-09-13T18:02:11.467Z,6.80
2018-09-13T18:04:39.655Z,6.70
2018-09-13T18:07:07.871Z,6.77
2018-09-13T18:09:36.089Z,7.07
2018-09-13T18:12:04.251Z,6.30
2018-09-13T18:14:32.476Z,7.93
2018-09-13T18:17:00.662Z,6.97
2018-09-13T18:19:28.850Z,7.80
2018-09-13T18:21:57.031Z,6.73
2018-09-13T18:24:25.210Z,7.97
2018-09-13T18:26:53.395Z,6.67
2018-09-13T18:29:21.579Z,8.17
2018-09-13T18:31:49.755Z,6.97
2018-09-13T18:34:17.915Z,8.40
2018-09-13T18:36:46.056Z,7.53
2018-09-13T18:39:14.215Z,7.30
2018-09-13T18:41:42.371Z,8.07
2018-09-13T18:44:10.519Z,7.00
2018-09-13T18:46:38.729Z,9.27
2018-09-13T18:49:06.920Z,7.23
2018-09-13T18:51:35.099Z,9.83
2018-09-13T18:54:03.347Z,7.30
2018-09-13T18:56:31.463Z,8.57
2018-09-13T18:58:59.861Z,7.00
2018-09-13T19:01:28.011Z,7.80
2018-09-13T19:03:56.166Z,6.00
2018-09-13T19:06:24.314Z,7.50
2018-09-13T19:08:52.460Z,5.67
2018-09-13T19:11:21.295Z,7.17
2018-09-13T19:13:49.434Z,5.77
2018-09-13T19:16:17.586Z,6.50
2018-09-13T19:18:45.731Z,7.13
2018-09-13T19:21:13.932Z,6.37
2018-09-13T19:23:42.099Z,5.00
2018-09-13T19:26:10.435Z,6.40
2018-09-13T19:28:38.582Z,5.73
2018-09-13T19:31:07.490Z,6.33
2018-09-13T19:33:35.681Z,5.03
2018-09-13T19:36:03.874Z,7.70
2018-09-13T19:38:32.354Z,5.03
2018-09-13T19:41:00.518Z,6.53
2018-09-13T19:43:28.691Z,4.27
2018-09-13T19:45:56.875Z,5.63
2018-09-13T19:48:25.050Z,4.97
2018-09-13T19:50:53.328Z,5.63
2018-09-13T19:53:21.443Z,4.43
2018-09-13T19:55:49.639Z,5.50
2018-09-13T19:58:17.790Z,4.47
2018-09-13T20:00:46.226Z,5.63
2018-09-13T20:03:14.396Z,4.20
2018-09-13T20:05:42.826Z,4.27
2018-09-13T20:08:10.990Z,5.37
2018-09-13T20:10:39.147Z,4.53
2018-09-13T20:13:07.306Z,4.67
2018-09-13T20:15:35.779Z,4.87
2018-09-13T20:18:03.945Z,4.60
2018-09-13T20:20:32.386Z,5.00
2018-09-13T20:23:00.571Z,3.17
2018-09-13T20:25:28.694Z,5.57
2018-09-13T20:27:56.891Z,3.60
2018-09-13T20:30:25.050Z,3.87
2018-09-13T20:32:53.269Z,3.53
2018-09-13T20:35:21.422Z,4.97
2018-09-13T20:37:49.599Z,4.23
2018-09-13T20:40:17.800Z,4.70
2018-09-13T20:42:46.077Z,3.73
2018-09-13T20:45:14.202Z,5.47
2018-09-13T20:47:42.364Z,3.93
2018-09-13T20:50:10.519Z,5.20
2018-09-13T20:52:38.678Z,2.80
2018-09-13T20:55:07.186Z,4.90
2018-09-13T20:57:35.349Z,3.50
2018-09-13T21:00:03.521Z,4.10
2018-09-13T21:02:31.658Z,3.60
2018-09-13T21:04:59.803Z,4.63
2018-09-13T21:07:27.975Z,4.17
2018-09-13T21:09:56.125Z,4.07
2018-09-13T21:12:24.280Z,3.33
2018-09-13T21:14:52.435Z,4.80
2018-09-13T21:17:20.628Z,3.17
2018-09-13T21:19:48.812Z,3.13
2018-09-13T21:22:16.991Z,2.50
2018-09-13T21:24:45.182Z,3.33
2018-09-13T21:27:13.344Z,3.27
2018-09-13T21:29:41.533Z,3.43
2018-09-13T21:32:09.658Z,4.10
2018-09-13T21:34:37.842Z,3.43
2018-09-13T21:37:06.187Z,4.10
2018-09-13T21:39:34.370Z,3.27
2018-09-13T21:42:02.558Z,3.60
2018-09-13T21:44:30.801Z,2.87
2018-09-13T21:46:58.927Z,3.37
2018-09-13T21:49:27.094Z,2.70
2018-09-13T21:51:55.282Z,3.87
2018-09-13T21:54:23.455Z,3.33
2018-09-13T21:56:51.642Z,3.83
2018-09-13T21:59:19.839Z,3.43
2018-09-13T22:01:48.073Z,3.77
2018-09-13T22:04:16.263Z,3.37
2018-09-13T22:06:44.447Z,3.43
2018-09-13T22:09:15.270Z,2.83
2018-09-13T22:11:44.543Z,2.60
2018-09-13T22:14:12.730Z,2.73
2018-09-13T22:16:40.902Z,2.33
2018-09-13T22:19:09.374Z,2.47
2018-09-13T22:21:37.601Z,2.90
2018-09-13T22:24:06.122Z,3.50
2018-09-13T22:26:35.314Z,2.70
2018-09-13T22:29:03.752Z,2.37
2018-09-13T22:31:32.170Z,2.93
2018-09-13T22:34:00.387Z,3.43
2018-09-13T22:36:28.624Z,3.30
2018-09-13T22:38:56.939Z,2.80
2018-09-13T22:41:25.106Z,2.93
2018-09-13T22:43:53.962Z,3.30
2018-09-13T22:46:23.150Z,3.37
2018-09-13T22:48:51.983Z,2.83
2018-09-13T22:51:20.522Z,2.73
2018-09-13T22:53:48.903Z,3.43
2018-09-13T22:56:17.051Z,3.47
2018-09-13T22:58:45.358Z,2.93
2018-09-13T23:01:13.507Z,3.30
2018-09-13T23:03:41.715Z,2.60
2018-09-13T23:06:09.822Z,3.20
2018-09-13T23:08:38.009Z,3.17
2018-09-13T23:11:06.216Z,3.40
2018-09-13T23:13:34.388Z,4.20
2018-09-13T23:16:02.903Z,3.97
2018-09-13T23:18:31.009Z,4.07
2018-09-13T23:20:59.154Z,4.13
2018-09-13T23:23:27.835Z,3.30
2018-09-13T23:25:55.977Z,3.00
2018-09-13T23:28:24.138Z,4.00
2018-09-13T23:30:52.283Z,3.93
2018-09-13T23:33:20.438Z,5.00
2018-09-13T23:35:48.619Z,4.57
2018-09-13T23:38:16.770Z,3.70
2018-09-13T23:40:45.090Z,4.10
2018-09-13T23:43:13.151Z,5.23
2018-09-13T23:45:41.317Z,4.13
2018-09-13T23:48:09.486Z,6.47
2018-09-13T23:50:37.636Z,4.93
2018-09-13T23:53:05.787Z,6.70
2018-09-13T23:55:33.943Z,5.53
2018-09-13T23:58:02.095Z,7.33
