createdAt,value
2018-04-12T00:00:56.269Z,13.79
2018-04-12T00:02:01.784Z,13.77
2018-04-12T00:03:07.297Z,13.84
2018-04-12T00:04:12.815Z,13.79
2018-04-12T00:05:18.329Z,13.79
2018-04-12T00:06:23.855Z,13.81
2018-04-12T00:07:29.349Z,13.83
2018-04-12T00:08:35.088Z,13.81
2018-04-12T00:09:40.379Z,13.84
2018-04-12T00:10:45.888Z,13.80
2018-04-12T00:11:51.410Z,13.80
2018-04-12T00:12:56.918Z,13.84
2018-04-12T00:14:02.440Z,13.81
2018-04-12T00:15:07.955Z,13.77
2018-04-12T00:16:13.468Z,13.77
2018-04-12T00:17:18.977Z,13.79
2018-04-12T00:18:24.488Z,13.77
2018-04-12T00:19:30.000Z,13.81
2018-04-12T00:20:35.514Z,13.80
2018-04-12T00:21:41.024Z,13.80
2018-04-12T00:22:46.537Z,13.83
2018-04-12T00:23:52.061Z,13.76
2018-04-12T00:24:57.578Z,13.79
2018-04-12T00:26:03.080Z,13.79
2018-04-12T00:27:08.596Z,13.81
2018-04-12T00:28:14.113Z,13.81
2018-04-12T00:29:19.623Z,13.74
2018-04-12T00:30:25.152Z,13.77
2018-04-12T00:31:30.662Z,13.81
2018-04-12T00:32:36.169Z,13.79
2018-04-12T00:33:41.678Z,13.76
2018-04-12T00:34:47.199Z,13.73
2018-04-12T00:35:52.704Z,13.80
2018-04-12T00:36:58.217Z,13.81
2018-04-12T00:38:03.733Z,13.80
2018-04-12T00:39:09.249Z,13.76
2018-04-12T00:40:14.760Z,13.80
2018-04-12T00:41:20.275Z,13.79
2018-04-12T00:42:25.792Z,13.70
2018-04-12T00:43:31.301Z,13.77
2018-04-12T00:44:36.816Z,13.71
2018-04-12T00:45:42.337Z,13.65
2018-04-12T00:46:47.916Z,13.71
2018-04-12T00:47:53.356Z,13.73
2018-04-12T00:48:58.869Z,13.65
2018-04-12T00:50:04.391Z,13.63
2018-04-12T00:51:09.896Z,13.61
2018-04-12T00:52:15.408Z,13.61
2018-04-12T00:53:20.922Z,13.63
2018-04-12T00:54:26.436Z,13.61
2018-04-12T00:55:31.957Z,13.62
2018-04-12T00:56:37.462Z,13.58
2018-04-12T00:57:42.980Z,13.59
2018-04-12T00:58:48.496Z,13.61
2018-04-12T00:59:54.009Z,13.59
2018-04-12T01:00:59.520Z,13.56
2018-04-12T01:02:05.031Z,13.63
2018-04-12T01:03:10.542Z,13.58
2018-04-12T01:04:16.059Z,13.51
2018-04-12T01:05:21.575Z,13.54
2018-04-12T01:06:27.097Z,13.49
2018-04-12T01:07:32.599Z,13.51
2018-04-12T01:08:38.112Z,13.56
2018-04-12T01:09:43.625Z,13.59
2018-04-12T01:10:49.138Z,13.47
2018-04-12T01:11:54.658Z,13.49
2018-04-12T01:13:00.167Z,13.49
2018-04-12T01:14:05.683Z,13.56
2018-04-12T01:15:11.201Z,13.44
2018-04-12T01:16:16.718Z,13.47
2018-04-12T01:17:22.219Z,13.46
2018-04-12T01:18:27.738Z,13.49
2018-04-12T01:19:33.251Z,13.41
2018-04-12T01:20:38.762Z,13.41
2018-04-12T01:21:44.275Z,13.38
2018-04-12T01:22:49.812Z,13.38
2018-04-12T01:23:55.302Z,13.43
2018-04-12T01:25:00.827Z,13.36
2018-04-12T01:26:06.330Z,13.40
2018-04-12T01:27:11.859Z,13.43
2018-04-12T01:28:17.358Z,13.40
2018-04-12T01:29:22.877Z,13.44
2018-04-12T01:30:28.379Z,13.38
2018-04-12T01:31:33.895Z,13.27
2018-04-12T01:32:39.408Z,13.37
2018-04-12T01:33:44.932Z,13.40
2018-04-12T01:34:50.432Z,13.33
2018-04-12T01:35:55.948Z,13.38
2018-04-12T01:37:01.460Z,13.36
2018-04-12T01:38:06.975Z,13.36
2018-04-12T01:39:12.501Z,13.37
2018-04-12T01:40:18.007Z,13.38
2018-04-12T01:41:23.517Z,13.37
2018-04-12T01:42:29.026Z,13.37
2018-04-12T01:43:34.546Z,13.27
2018-04-12T01:44:40.062Z,13.24
2018-04-12T01:45:45.570Z,13.32
2018-04-12T01:46:51.078Z,13.29
2018-04-12T01:47:56.603Z,13.30
2018-04-12T01:49:02.107Z,13.30
2018-04-12T01:50:07.620Z,13.27
2018-04-12T01:51:13.141Z,13.36
2018-04-12T01:52:18.652Z,13.33
2018-04-12T01:53:24.159Z,13.24
2018-04-12T01:54:29.682Z,13.25
2018-04-12T01:55:35.189Z,13.22
2018-04-12T01:56:40.702Z,13.22
2018-04-12T01:57:46.215Z,13.14
2018-04-12T01:58:51.728Z,13.17
2018-04-12T01:59:57.239Z,13.03
2018-04-12T02:01:02.750Z,13.14
2018-04-12T02:02:08.273Z,13.09
2018-04-12T02:03:13.779Z,13.09
2018-04-12T02:04:19.288Z,13.00
2018-04-12T02:05:24.811Z,13.03
2018-04-12T02:06:30.318Z,13.09
2018-04-12T02:07:35.829Z,13.04
2018-04-12T02:08:41.344Z,13.03
2018-04-12T02:09:46.859Z,13.00
2018-04-12T02:10:52.369Z,13.02
2018-04-12T02:11:57.880Z,12.99
2018-04-12T02:13:03.398Z,12.97
2018-04-12T02:14:08.915Z,12.88
2018-04-12T02:15:14.423Z,12.85
2018-04-12T02:16:19.939Z,12.88
2018-04-12T02:17:25.449Z,12.88
2018-04-12T02:18:30.963Z,12.85
2018-04-12T02:19:36.477Z,12.85
2018-04-12T02:20:41.988Z,12.82
2018-04-12T02:21:47.500Z,12.81
2018-04-12T02:22:53.021Z,12.77
2018-04-12T02:23:58.526Z,12.71
2018-04-12T02:25:04.044Z,12.70
2018-04-12T02:26:09.561Z,12.70
2018-04-12T02:27:15.070Z,12.69
2018-04-12T02:28:20.583Z,12.67
2018-04-12T02:29:26.096Z,12.69
2018-04-12T02:30:31.605Z,12.67
2018-04-12T02:31:37.120Z,12.71
2018-04-12T02:32:42.643Z,12.69
2018-04-12T02:33:48.153Z,12.62
2018-04-12T02:34:53.669Z,12.63
2018-04-12T02:35:59.171Z,12.63
2018-04-12T02:37:04.680Z,12.63
2018-04-12T02:38:10.201Z,12.56
2018-04-12T02:39:15.714Z,12.67
2018-04-12T02:40:21.235Z,12.63
2018-04-12T02:41:26.749Z,12.74
2018-04-12T02:42:32.250Z,12.64
2018-04-12T02:43:37.763Z,12.74
2018-04-12T02:44:43.279Z,12.77
2018-04-12T02:45:48.805Z,12.59
2018-04-12T02:46:54.311Z,12.66
2018-04-12T02:47:59.814Z,12.62
2018-04-12T02:49:05.323Z,12.60
2018-04-12T02:50:10.848Z,12.66
2018-04-12T02:51:16.358Z,12.59
2018-04-12T02:52:21.886Z,12.63
2018-04-12T02:53:27.381Z,12.56
2018-04-12T02:54:32.890Z,12.63
2018-04-12T02:55:38.406Z,12.63
2018-04-12T02:56:43.919Z,12.57
2018-04-12T02:57:49.456Z,12.60
2018-04-12T02:58:54.940Z,12.56
2018-04-12T03:00:00.456Z,12.64
2018-04-12T03:01:05.993Z,12.59
2018-04-12T03:02:11.482Z,12.62
2018-04-12T03:03:16.993Z,12.64
2018-04-12T03:04:22.506Z,12.59
2018-04-12T03:05:28.019Z,12.57
2018-04-12T03:06:33.529Z,12.57
2018-04-12T03:07:39.051Z,12.57
2018-04-12T03:08:44.561Z,12.62
2018-04-12T03:09:50.074Z,12.60
2018-04-12T03:10:55.588Z,12.60
2018-04-12T03:12:01.097Z,12.59
2018-04-12T03:13:06.607Z,12.54
2018-04-12T03:14:12.126Z,12.57
2018-04-12T03:15:17.637Z,12.51
2018-04-12T03:16:23.251Z,12.57
2018-04-12T03:17:28.665Z,12.59
2018-04-12T03:18:34.189Z,12.56
2018-04-12T03:19:39.693Z,12.60
2018-04-12T03:20:45.208Z,12.51
2018-04-12T03:21:50.708Z,12.56
2018-04-12T03:22:56.221Z,12.51
2018-04-12T03:24:01.738Z,12.54
2018-04-12T03:25:07.247Z,12.52
2018-04-12T03:26:12.761Z,12.54
2018-04-12T03:27:18.280Z,12.49
2018-04-12T03:28:23.792Z,12.59
2018-04-12T03:29:29.304Z,12.57
2018-04-12T03:30:34.813Z,12.54
2018-04-12T03:31:40.331Z,12.54
2018-04-12T03:32:45.840Z,12.56
2018-04-12T03:33:51.350Z,12.52
2018-04-12T03:34:56.866Z,12.44
2018-04-12T03:36:02.378Z,12.45
2018-04-12T03:37:07.891Z,12.51
2018-04-12T03:38:13.403Z,12.34
2018-04-12T03:39:18.917Z,12.56
2018-04-12T03:40:24.428Z,12.44
2018-04-12T03:41:29.939Z,12.45
2018-04-12T03:42:35.455Z,12.37
2018-04-12T03:43:40.968Z,12.34
2018-04-12T03:44:46.480Z,12.34
2018-04-12T03:45:51.995Z,12.38
2018-04-12T03:46:57.519Z,12.31
2018-04-12T03:48:03.023Z,12.39
2018-04-12T03:49:08.615Z,12.39
2018-04-12T03:50:14.043Z,12.34
2018-04-12T03:51:19.569Z,12.33
2018-04-12T03:52:25.067Z,12.34
2018-04-12T03:53:30.589Z,12.39
2018-04-12T03:54:36.095Z,12.27
2018-04-12T03:55:41.605Z,12.37
2018-04-12T03:56:47.124Z,12.30
2018-04-12T03:57:52.634Z,12.26
2018-04-12T03:58:58.148Z,12.26
2018-04-12T04:00:03.656Z,12.27
2018-04-12T04:01:09.180Z,12.31
2018-04-12T04:02:14.683Z,12.31
2018-04-12T04:03:20.196Z,12.31
2018-04-12T04:04:25.749Z,12.27
2018-04-12T04:05:31.217Z,12.26
2018-04-12T04:06:36.735Z,12.27
2018-04-12T04:07:42.277Z,12.24
2018-04-12T04:08:47.760Z,12.26
2018-04-12T04:09:53.270Z,12.27
2018-04-12T04:10:58.786Z,12.30
2018-04-12T04:12:04.298Z,12.31
2018-04-12T04:13:09.805Z,12.20
2018-04-12T04:14:15.323Z,12.20
2018-04-12T04:15:20.834Z,12.26
2018-04-12T04:16:26.410Z,12.26
2018-04-12T04:17:31.866Z,12.26
2018-04-12T04:18:37.373Z,12.19
2018-04-12T04:19:42.987Z,12.24
2018-04-12T04:20:48.409Z,12.19
2018-04-12T04:21:53.908Z,12.13
2018-04-12T04:22:59.423Z,12.20
2018-04-12T04:24:04.930Z,12.19
2018-04-12T04:25:10.447Z,12.13
2018-04-12T04:26:15.964Z,12.16
2018-04-12T04:27:21.473Z,12.16
2018-04-12T04:28:26.985Z,12.20
2018-04-12T04:29:32.494Z,12.12
2018-04-12T04:30:38.008Z,12.15
2018-04-12T04:31:43.521Z,12.15
2018-04-12T04:32:49.032Z,12.13
2018-04-12T04:33:54.558Z,12.15
2018-04-12T04:35:00.058Z,12.15
2018-04-12T04:36:05.574Z,12.08
2018-04-12T04:37:11.091Z,12.21
2018-04-12T04:38:16.602Z,12.11
2018-04-12T04:39:22.110Z,12.13
2018-04-12T04:40:27.621Z,12.05
2018-04-12T04:41:33.136Z,12.13
2018-04-12T04:42:38.650Z,12.11
2018-04-12T04:43:44.168Z,12.08
2018-04-12T04:44:49.679Z,12.06
2018-04-12T04:45:55.188Z,12.13
2018-04-12T04:47:00.704Z,12.11
2018-04-12T04:48:06.209Z,12.08
2018-04-12T04:49:11.720Z,12.08
2018-04-12T04:50:17.239Z,12.06
2018-04-12T04:51:22.758Z,12.08
2018-04-12T04:52:28.261Z,12.05
2018-04-12T04:53:33.770Z,12.09
2018-04-12T04:54:39.280Z,12.11
2018-04-12T04:55:44.801Z,12.08
2018-04-12T04:56:50.310Z,11.99
2018-04-12T04:57:55.829Z,12.01
2018-04-12T04:59:01.345Z,12.02
2018-04-12T05:00:06.844Z,12.02
2018-04-12T05:01:12.364Z,12.01
2018-04-12T05:02:17.868Z,12.01
2018-04-12T05:03:23.387Z,12.08
2018-04-12T05:04:28.897Z,12.01
2018-04-12T05:05:34.413Z,12.09
2018-04-12T05:06:39.933Z,11.99
2018-04-12T05:07:45.431Z,12.02
2018-04-12T05:08:50.948Z,11.97
2018-04-12T05:09:56.465Z,12.01
2018-04-12T05:11:01.973Z,12.04
2018-04-12T05:12:07.482Z,12.11
2018-04-12T05:13:12.997Z,12.09
2018-04-12T05:14:18.516Z,12.11
2018-04-12T05:15:24.027Z,12.09
2018-04-12T05:16:29.535Z,11.99
2018-04-12T05:17:35.062Z,12.05
2018-04-12T05:18:40.554Z,12.06
2018-04-12T05:19:46.069Z,12.06
2018-04-12T05:20:51.580Z,12.02
2018-04-12T05:21:57.125Z,12.11
2018-04-12T05:23:02.606Z,12.09
2018-04-12T05:24:08.122Z,12.12
2018-04-12T05:25:13.647Z,12.06
2018-04-12T05:26:19.147Z,12.08
2018-04-12T05:27:24.653Z,12.08
2018-04-12T05:28:30.169Z,12.13
2018-04-12T05:29:35.700Z,12.15
2018-04-12T05:30:41.191Z,12.09
2018-04-12T05:31:46.710Z,12.16
2018-04-12T05:32:52.218Z,12.15
2018-04-12T05:33:57.731Z,12.08
2018-04-12T05:35:03.244Z,12.13
2018-04-12T05:36:08.759Z,12.20
2018-04-12T05:37:14.266Z,12.13
2018-04-12T05:38:19.779Z,12.20
2018-04-12T05:39:25.305Z,12.19
2018-04-12T05:40:30.806Z,12.15
2018-04-12T05:41:36.318Z,12.16
2018-04-12T05:42:41.829Z,12.23
2018-04-12T05:43:47.350Z,12.24
2018-04-12T05:44:52.858Z,12.21
2018-04-12T05:45:58.370Z,12.15
2018-04-12T05:47:03.878Z,12.23
2018-04-12T05:48:09.399Z,12.29
2018-04-12T05:49:14.909Z,12.26
2018-04-12T05:50:20.419Z,12.30
2018-04-12T05:51:25.935Z,12.29
2018-04-12T05:52:31.439Z,12.30
2018-04-12T05:53:36.958Z,12.27
2018-04-12T05:54:42.464Z,12.27
2018-04-12T05:55:47.973Z,12.27
2018-04-12T05:56:53.489Z,12.24
2018-04-12T05:57:59.000Z,12.42
2018-04-12T05:59:04.511Z,12.29
2018-04-12T06:00:10.159Z,12.39
2018-04-12T06:01:15.537Z,12.31
2018-04-12T06:02:21.058Z,12.46
2018-04-12T06:03:26.596Z,12.56
2018-04-12T06:04:32.073Z,12.44
2018-04-12T06:05:37.585Z,12.52
2018-04-12T06:06:43.100Z,12.57
2018-04-12T06:07:48.610Z,12.63
2018-04-12T06:08:54.123Z,12.60
2018-04-12T06:09:59.637Z,12.63
2018-04-12T06:11:05.152Z,12.62
2018-04-12T06:12:10.661Z,12.60
2018-04-12T06:13:16.178Z,12.64
2018-04-12T06:14:21.694Z,12.74
2018-04-12T06:15:27.200Z,12.70
2018-04-12T06:16:32.717Z,12.71
2018-04-12T06:17:38.234Z,12.77
2018-04-12T06:18:43.738Z,12.87
2018-04-12T06:19:49.249Z,12.78
2018-04-12T06:20:54.761Z,12.77
2018-04-12T06:22:00.279Z,12.82
2018-04-12T06:23:05.784Z,12.87
2018-04-12T06:24:11.297Z,12.95
2018-04-12T06:25:16.815Z,12.95
2018-04-12T06:26:22.326Z,13.00
2018-04-12T06:27:27.858Z,13.00
2018-04-12T06:28:33.377Z,13.14
2018-04-12T06:29:38.872Z,13.11
2018-04-12T06:30:44.383Z,13.20
2018-04-12T06:31:49.890Z,13.15
2018-04-12T06:32:55.409Z,13.09
2018-04-12T06:34:00.948Z,13.20
2018-04-12T06:35:06.494Z,13.27
2018-04-12T06:36:12.058Z,13.29
2018-04-12T06:37:17.455Z,13.24
2018-04-12T06:38:22.964Z,13.21
2018-04-12T06:39:28.478Z,13.24
2018-04-12T06:40:33.991Z,13.33
2018-04-12T06:41:39.564Z,13.36
2018-04-12T06:42:45.031Z,13.29
2018-04-12T06:43:50.535Z,13.33
2018-04-12T06:44:56.044Z,13.32
2018-04-12T06:46:01.560Z,13.30
2018-04-12T06:47:07.083Z,13.21
2018-04-12T06:48:12.580Z,13.30
2018-04-12T06:49:18.096Z,13.33
2018-04-12T06:50:23.609Z,13.33
2018-04-12T06:51:29.117Z,13.32
2018-04-12T06:52:34.649Z,13.40
2018-04-12T06:53:40.144Z,13.33
2018-04-12T06:54:45.658Z,13.30
2018-04-12T06:55:51.171Z,13.41
2018-04-12T06:56:56.687Z,13.51
2018-04-12T06:58:02.199Z,13.52
2018-04-12T06:59:07.709Z,13.59
2018-04-12T07:00:13.228Z,13.62
2018-04-12T07:01:18.739Z,13.59
2018-04-12T07:02:24.248Z,13.56
2018-04-12T07:03:29.768Z,13.71
2018-04-12T07:04:35.279Z,13.73
2018-04-12T07:05:40.793Z,13.63
2018-04-12T07:06:46.308Z,13.71
2018-04-12T07:07:51.831Z,13.79
2018-04-12T07:08:57.339Z,13.71
2018-04-12T07:10:02.841Z,13.76
2018-04-12T07:11:08.356Z,13.76
2018-04-12T07:12:13.868Z,13.76
2018-04-12T07:13:19.377Z,13.81
2018-04-12T07:14:24.892Z,13.77
2018-04-12T07:15:30.406Z,13.89
2018-04-12T07:16:35.924Z,13.91
2018-04-12T07:17:41.434Z,13.96
2018-04-12T07:18:46.945Z,13.96
2018-04-12T07:19:52.454Z,13.99
2018-04-12T07:20:57.972Z,13.98
2018-04-12T07:22:03.496Z,14.01
2018-04-12T07:23:08.998Z,13.99
2018-04-12T07:24:14.513Z,13.98
2018-04-12T07:25:20.023Z,14.01
2018-04-12T07:26:25.546Z,13.99
2018-04-12T07:27:31.056Z,14.09
2018-04-12T07:28:36.566Z,14.10
2018-04-12T07:29:42.088Z,14.07
2018-04-12T07:30:47.610Z,14.04
2018-04-12T07:31:53.108Z,14.04
2018-04-12T07:32:58.617Z,14.09
2018-04-12T07:34:04.139Z,14.06
2018-04-12T07:35:09.652Z,14.07
2018-04-12T07:36:15.162Z,14.01
2018-04-12T07:37:20.673Z,14.13
2018-04-12T07:38:26.186Z,14.16
2018-04-12T07:39:31.697Z,14.10
2018-04-12T07:40:37.211Z,14.19
2018-04-12T07:41:42.726Z,14.24
2018-04-12T07:42:48.239Z,14.25
2018-04-12T07:43:53.757Z,14.25
2018-04-12T07:44:59.278Z,14.27
2018-04-12T07:46:04.776Z,14.32
2018-04-12T07:47:10.296Z,14.31
2018-04-12T07:48:15.818Z,14.32
2018-04-12T07:49:21.322Z,14.39
2018-04-12T07:50:26.834Z,14.34
2018-04-12T07:51:32.348Z,14.37
2018-04-12T07:52:37.865Z,14.39
2018-04-12T07:53:43.377Z,14.37
2018-04-12T07:54:48.888Z,14.37
2018-04-12T07:55:54.400Z,14.44
2018-04-12T07:56:59.917Z,14.37
2018-04-12T07:58:05.440Z,14.42
2018-04-12T07:59:10.950Z,14.44
2018-04-12T08:00:16.455Z,14.44
2018-04-12T08:01:21.977Z,14.46
2018-04-12T08:02:27.482Z,14.32
2018-04-12T08:03:33.006Z,14.47
2018-04-12T08:04:38.511Z,14.53
2018-04-12T08:05:44.035Z,14.49
2018-04-12T08:06:49.549Z,14.44
2018-04-12T08:07:55.059Z,14.49
2018-04-12T08:09:00.578Z,14.47
2018-04-12T08:10:06.083Z,14.35
2018-04-12T08:11:11.603Z,14.43
2018-04-12T08:12:17.123Z,14.39
2018-04-12T08:13:22.628Z,14.37
2018-04-12T08:14:28.141Z,14.39
2018-04-12T08:15:33.657Z,14.39
2018-04-12T08:16:39.222Z,14.37
2018-04-12T08:17:44.679Z,14.44
2018-04-12T08:18:50.193Z,14.38
2018-04-12T08:19:55.707Z,14.35
2018-04-12T08:21:01.232Z,14.35
2018-04-12T08:22:06.740Z,14.37
2018-04-12T08:23:12.264Z,14.37
2018-04-12T08:24:17.760Z,14.38
2018-04-12T08:28:37.916Z,14.47
2018-04-12T08:29:41.590Z,14.49
2018-04-12T08:30:47.116Z,14.43
2018-04-12T08:31:52.619Z,14.43
2018-04-12T08:32:58.142Z,14.47
2018-04-12T08:34:03.643Z,14.54
2018-04-12T08:35:09.162Z,14.53
2018-04-12T08:36:14.666Z,14.43
2018-04-12T08:37:20.180Z,14.56
2018-04-12T08:38:25.695Z,14.62
2018-04-12T08:39:31.211Z,14.64
2018-04-12T08:40:36.720Z,14.68
2018-04-12T08:41:42.231Z,14.80
2018-04-12T08:42:47.742Z,14.75
2018-04-12T08:43:53.252Z,14.74
2018-04-12T08:44:58.783Z,14.84
2018-04-12T08:46:04.283Z,15.02
2018-04-12T08:47:09.795Z,15.02
2018-04-12T08:48:15.318Z,14.94
2018-04-12T08:49:20.819Z,15.02
2018-04-12T08:50:26.333Z,14.98
2018-04-12T08:51:31.843Z,15.03
2018-04-12T08:52:37.363Z,15.19
2018-04-12T08:53:42.989Z,15.15
2018-04-12T08:54:48.383Z,15.23
2018-04-12T08:55:53.915Z,15.26
2018-04-12T08:56:59.414Z,15.28
2018-04-12T08:58:04.926Z,15.27
2018-04-12T08:59:10.442Z,15.28
2018-04-12T09:00:15.958Z,15.24
2018-04-12T09:01:21.478Z,15.27
2018-04-12T09:02:26.983Z,15.33
2018-04-12T09:03:32.495Z,15.24
2018-04-12T09:04:38.017Z,15.28
2018-04-12T09:05:43.527Z,15.41
2018-04-12T09:06:49.042Z,15.27
2018-04-12T09:07:54.546Z,15.26
2018-04-12T09:09:00.064Z,15.35
2018-04-12T09:10:05.579Z,15.31
2018-04-12T09:11:11.100Z,15.38
2018-04-12T09:12:16.616Z,15.26
2018-04-12T09:13:22.120Z,15.30
2018-04-12T09:14:27.634Z,15.24
2018-04-12T09:15:33.149Z,15.26
2018-04-12T09:16:38.664Z,15.28
2018-04-12T09:17:44.184Z,15.27
2018-04-12T09:18:49.688Z,15.23
2018-04-12T09:19:55.208Z,15.19
2018-04-12T09:21:00.715Z,15.31
2018-04-12T09:22:06.238Z,15.28
2018-04-12T09:23:11.745Z,15.26
2018-04-12T09:24:17.261Z,15.30
2018-04-12T09:25:22.775Z,15.24
2018-04-12T09:26:28.379Z,15.28
2018-04-12T09:27:33.805Z,15.30
2018-04-12T09:28:39.314Z,15.35
2018-04-12T09:29:44.849Z,15.35
2018-04-12T09:30:50.347Z,15.42
2018-04-12T09:31:55.868Z,15.42
2018-04-12T09:33:01.389Z,15.56
2018-04-12T09:34:06.888Z,15.56
2018-04-12T09:35:12.408Z,15.54
2018-04-12T09:36:17.921Z,15.56
2018-04-12T09:37:23.433Z,15.49
2018-04-12T09:38:28.960Z,15.60
2018-04-12T09:39:34.471Z,15.68
2018-04-12T09:40:39.985Z,15.66
2018-04-12T09:41:45.492Z,15.66
2018-04-12T09:42:51.009Z,15.63
2018-04-12T09:43:56.517Z,15.75
2018-04-12T09:45:02.035Z,15.84
2018-04-12T09:46:07.549Z,15.88
2018-04-12T09:47:13.058Z,15.81
2018-04-12T09:48:18.579Z,15.84
2018-04-12T09:49:24.173Z,15.82
2018-04-12T09:50:29.605Z,16.00
2018-04-12T09:51:35.125Z,15.96
2018-04-12T09:52:40.635Z,16.01
2018-04-12T09:53:46.163Z,16.04
2018-04-12T09:54:51.674Z,16.12
2018-04-12T09:55:57.179Z,16.15
2018-04-12T09:57:02.702Z,16.18
2018-04-12T09:58:08.208Z,16.30
2018-04-12T09:59:13.776Z,16.27
2018-04-12T10:00:19.239Z,16.34
2018-04-12T10:01:24.751Z,16.35
2018-04-12T10:02:30.270Z,16.37
2018-04-12T10:03:35.789Z,16.41
2018-04-12T10:04:41.298Z,16.56
2018-04-12T10:05:46.816Z,16.65
2018-04-12T10:06:52.323Z,16.60
2018-04-12T10:07:57.839Z,16.65
2018-04-12T10:09:03.365Z,16.70
2018-04-12T10:10:08.869Z,16.73
2018-04-12T10:11:14.386Z,16.67
2018-04-12T10:12:19.905Z,16.71
2018-04-12T10:13:25.411Z,16.68
2018-04-12T10:14:30.931Z,16.81
2018-04-12T10:15:36.446Z,16.68
2018-04-12T10:16:41.996Z,16.75
2018-04-12T10:17:47.476Z,16.63
2018-04-12T10:18:52.997Z,16.74
2018-04-12T10:19:58.506Z,16.80
2018-04-12T10:21:04.029Z,16.80
2018-04-12T10:22:09.536Z,16.80
2018-04-12T10:23:15.047Z,16.86
2018-04-12T10:24:20.568Z,16.93
2018-04-12T10:25:26.084Z,16.90
2018-04-12T10:26:31.599Z,16.93
2018-04-12T10:27:37.111Z,16.93
2018-04-12T10:28:42.631Z,16.99
2018-04-12T10:29:48.137Z,17.00
2018-04-12T10:30:53.657Z,17.11
2018-04-12T10:31:59.171Z,17.14
2018-04-12T10:33:04.698Z,17.23
2018-04-12T10:34:10.212Z,17.23
2018-04-12T10:35:15.790Z,17.28
2018-04-12T10:36:21.235Z,17.33
2018-04-12T10:37:26.787Z,17.35
2018-04-12T10:38:32.264Z,17.33
2018-04-12T10:39:37.804Z,17.38
2018-04-12T10:40:43.298Z,17.32
2018-04-12T10:41:48.830Z,17.33
2018-04-12T10:42:54.325Z,17.20
2018-04-12T10:43:59.845Z,17.30
2018-04-12T10:45:05.379Z,17.23
2018-04-12T10:46:10.876Z,17.22
2018-04-12T10:47:16.402Z,17.26
2018-04-12T10:48:21.899Z,17.22
2018-04-12T10:49:27.417Z,17.17
2018-04-12T10:50:32.939Z,17.20
2018-04-12T10:51:38.447Z,17.25
2018-04-12T10:52:43.963Z,17.20
2018-04-12T10:53:49.476Z,17.20
2018-04-12T10:54:54.992Z,17.23
2018-04-12T10:56:00.533Z,17.18
2018-04-12T10:57:06.027Z,17.18
2018-04-12T10:58:11.540Z,17.26
2018-04-12T10:59:17.076Z,17.28
2018-04-12T11:00:22.574Z,17.28
2018-04-12T11:01:28.094Z,17.29
2018-04-12T11:02:33.604Z,17.28
2018-04-12T11:03:39.116Z,17.28
2018-04-12T11:04:44.650Z,17.29
2018-04-12T11:05:50.152Z,17.43
2018-04-12T11:06:55.670Z,17.41
2018-04-12T11:08:01.186Z,17.51
2018-04-12T11:09:06.693Z,17.53
2018-04-12T11:10:12.209Z,17.62
2018-04-12T11:11:17.726Z,17.69
2018-04-12T11:12:23.245Z,17.73
2018-04-12T11:13:28.757Z,17.79
2018-04-12T11:14:34.280Z,17.85
2018-04-12T11:15:39.798Z,17.91
2018-04-12T11:16:45.318Z,17.91
2018-04-12T11:17:50.826Z,17.99
2018-04-12T11:18:56.339Z,17.99
2018-04-12T11:20:01.855Z,18.04
2018-04-12T11:21:07.375Z,18.03
2018-04-12T11:22:12.887Z,18.15
2018-04-12T11:23:18.429Z,18.15
2018-04-12T11:24:23.918Z,18.31
2018-04-12T11:25:29.506Z,18.29
2018-04-12T11:26:34.947Z,18.37
2018-04-12T11:27:40.460Z,18.47
2018-04-12T11:28:45.979Z,18.43
2018-04-12T11:29:51.547Z,18.55
2018-04-12T11:30:57.016Z,18.57
2018-04-12T11:32:02.541Z,18.58
2018-04-12T11:33:08.070Z,18.54
2018-04-12T11:34:13.617Z,18.68
2018-04-12T11:35:19.107Z,18.68
2018-04-12T11:36:24.609Z,18.64
2018-04-12T11:37:30.107Z,18.68
2018-04-12T11:38:35.624Z,18.76
2018-04-12T11:39:41.143Z,18.82
2018-04-12T11:40:46.662Z,18.83
2018-04-12T11:41:52.178Z,18.92
2018-04-12T11:42:57.698Z,19.06
2018-04-12T11:44:03.210Z,19.13
2018-04-12T11:45:08.752Z,19.35
2018-04-12T11:46:14.246Z,19.51
2018-04-12T11:47:19.758Z,19.66
2018-04-12T11:48:25.282Z,19.83
2018-04-12T11:49:30.795Z,19.95
2018-04-12T11:50:36.307Z,20.02
2018-04-12T11:51:41.830Z,20.06
2018-04-12T11:52:47.350Z,20.02
2018-04-12T11:53:52.861Z,20.10
2018-04-12T11:54:58.415Z,20.20
2018-04-12T11:56:03.908Z,20.24
2018-04-12T11:57:09.415Z,20.38
2018-04-12T11:58:14.925Z,20.43
2018-04-12T11:59:20.450Z,20.56
2018-04-12T12:00:25.978Z,20.53
2018-04-12T12:01:31.489Z,20.54
2018-04-12T12:02:37.000Z,20.56
2018-04-12T12:03:42.514Z,20.58
2018-04-12T12:04:48.037Z,20.64
2018-04-12T12:05:53.568Z,20.74
2018-04-12T12:06:59.099Z,20.84
2018-04-12T12:08:04.586Z,20.86
2018-04-12T12:09:10.098Z,20.91
2018-04-12T12:10:15.626Z,20.99
2018-04-12T12:11:21.146Z,20.98
2018-04-12T12:12:26.720Z,21.08
2018-04-12T12:13:32.173Z,21.13
2018-04-12T12:14:37.696Z,21.26
2018-04-12T12:15:43.214Z,21.27
2018-04-12T12:16:48.729Z,21.35
2018-04-12T12:17:54.265Z,21.30
2018-04-12T12:18:59.770Z,21.45
2018-04-12T12:20:05.284Z,21.53
2018-04-12T12:21:10.801Z,21.60
2018-04-12T12:22:16.325Z,21.57
2018-04-12T12:23:21.838Z,21.57
2018-04-12T12:24:27.354Z,21.56
2018-04-12T12:25:32.876Z,21.64
2018-04-12T12:26:38.415Z,21.71
2018-04-12T12:27:43.907Z,21.67
2018-04-12T12:28:49.441Z,21.67
2018-04-12T12:29:54.942Z,21.76
2018-04-12T12:31:00.466Z,21.71
2018-04-12T12:32:05.988Z,21.78
2018-04-12T12:33:11.502Z,21.76
2018-04-12T12:34:17.019Z,21.88
2018-04-12T12:35:22.590Z,21.97
2018-04-12T12:36:28.057Z,22.01
2018-04-12T12:37:33.572Z,21.99
2018-04-12T12:38:39.100Z,22.01
2018-04-12T12:39:44.608Z,22.07
2018-04-12T12:40:50.173Z,22.14
2018-04-12T12:41:55.645Z,22.04
2018-04-12T12:43:01.167Z,22.12
2018-04-12T12:44:06.686Z,22.12
2018-04-12T12:45:12.209Z,22.20
2018-04-12T12:46:17.736Z,22.10
2018-04-12T12:47:23.247Z,22.14
2018-04-12T12:48:28.770Z,22.19
2018-04-12T12:49:34.280Z,22.38
2018-04-12T12:50:39.807Z,22.41
2018-04-12T12:51:45.320Z,22.39
2018-04-12T12:52:50.836Z,22.43
2018-04-12T12:53:56.357Z,22.46
2018-04-12T12:55:01.876Z,22.39
2018-04-12T12:56:07.417Z,22.52
2018-04-12T12:57:12.910Z,22.44
2018-04-12T12:58:18.439Z,22.54
2018-04-12T12:59:23.947Z,22.52
2018-04-12T13:00:29.633Z,22.60
2018-04-12T13:01:34.987Z,22.71
2018-04-12T13:02:40.508Z,22.64
2018-04-12T13:03:46.100Z,22.82
2018-04-12T13:04:51.550Z,22.82
2018-04-12T13:05:57.085Z,22.92
2018-04-12T13:07:02.589Z,22.94
2018-04-12T13:08:08.101Z,22.97
2018-04-12T13:09:13.620Z,23.04
2018-04-12T13:10:19.142Z,23.08
2018-04-12T13:11:24.660Z,23.24
2018-04-12T13:12:30.195Z,23.22
2018-04-12T13:13:35.722Z,23.29
2018-04-12T13:14:41.220Z,23.38
2018-04-12T13:15:46.739Z,23.43
2018-04-12T13:16:52.256Z,23.52
2018-04-12T13:17:57.778Z,23.46
2018-04-12T13:19:03.300Z,23.53
2018-04-12T13:20:08.818Z,23.67
2018-04-12T13:21:14.342Z,23.64
2018-04-12T13:22:19.865Z,23.62
2018-04-12T13:23:25.370Z,23.58
2018-04-12T13:24:30.890Z,23.67
2018-04-12T13:25:36.413Z,23.65
2018-04-12T13:26:41.935Z,23.62
2018-04-12T13:27:47.450Z,23.75
2018-04-12T13:28:52.971Z,23.80
2018-04-12T13:29:58.500Z,23.97
2018-04-12T13:31:04.099Z,23.95
2018-04-12T13:32:09.530Z,23.98
2018-04-12T13:33:15.103Z,24.02
2018-04-12T13:34:20.569Z,24.14
2018-04-12T13:35:26.094Z,24.17
2018-04-12T13:36:31.608Z,24.17
2018-04-12T13:37:37.133Z,24.20
2018-04-12T13:38:42.662Z,24.37
2018-04-12T13:39:48.172Z,24.41
2018-04-12T13:40:53.700Z,24.41
2018-04-12T13:41:59.220Z,24.54
2018-04-12T13:43:04.728Z,24.67
2018-04-12T13:44:10.253Z,24.79
2018-04-12T13:45:15.769Z,24.80
2018-04-12T13:46:21.303Z,24.79
2018-04-12T13:47:26.816Z,24.69
2018-04-12T13:48:32.332Z,24.87
2018-04-12T13:49:37.849Z,24.97
2018-04-12T13:50:43.372Z,24.85
2018-04-12T13:51:48.900Z,24.83
2018-04-12T13:52:54.423Z,24.87
2018-04-12T13:53:59.930Z,24.87
2018-04-12T13:55:05.491Z,24.85
2018-04-12T13:56:10.975Z,24.77
2018-04-12T13:57:16.492Z,24.61
2018-04-12T13:58:22.022Z,24.53
2018-04-12T13:59:27.538Z,24.44
2018-04-12T14:00:33.063Z,24.50
2018-04-12T14:01:38.574Z,24.37
2018-04-12T14:02:44.094Z,24.31
2018-04-12T14:03:49.653Z,24.27
2018-04-12T14:04:55.142Z,24.17
2018-04-12T14:06:00.667Z,24.13
2018-04-12T14:07:06.181Z,24.05