createdAt,value
2019-03-04T00:01:09.228Z,11.40
2019-03-04T00:04:14.037Z,11.46
2019-03-04T00:07:18.489Z,11.66
2019-03-04T00:10:22.927Z,11.79
2019-03-04T00:13:27.758Z,11.86
2019-03-04T00:16:32.186Z,11.87
2019-03-04T00:19:36.623Z,11.80
2019-03-04T00:22:41.058Z,11.88
2019-03-04T00:25:45.761Z,11.84
2019-03-04T00:28:50.486Z,11.76
2019-03-04T00:31:55.227Z,11.71
2019-03-04T00:34:59.664Z,11.81
2019-03-04T00:38:04.105Z,11.83
2019-03-04T00:41:08.542Z,11.83
2019-03-04T00:44:13.047Z,11.90
2019-03-04T00:47:17.481Z,11.89
2019-03-04T00:50:22.687Z,11.90
2019-03-04T00:53:27.132Z,11.85
2019-03-04T00:56:31.842Z,11.82
2019-03-04T00:59:36.279Z,11.82
2019-03-04T01:02:40.717Z,11.87
2019-03-04T01:05:45.180Z,11.76
2019-03-04T01:08:49.611Z,11.69
2019-03-04T01:11:54.375Z,11.61
2019-03-04T01:14:59.096Z,11.55
2019-03-04T01:18:03.830Z,11.46
2019-03-04T01:21:08.278Z,11.30
2019-03-04T01:24:12.984Z,11.14
2019-03-04T01:27:17.715Z,11.01
2019-03-04T01:30:24.074Z,10.85
2019-03-04T01:33:28.821Z,10.73
2019-03-04T01:36:33.250Z,10.96
2019-03-04T01:39:37.977Z,11.22
2019-03-04T01:42:42.404Z,11.32
2019-03-04T01:45:46.847Z,11.42
2019-03-04T01:48:51.297Z,11.48
2019-03-04T01:51:55.745Z,11.65
2019-03-04T01:55:00.499Z,11.68
2019-03-04T01:58:04.926Z,11.63
2019-03-04T02:01:09.363Z,11.60
2019-03-04T02:04:13.857Z,11.61
2019-03-04T02:07:18.240Z,11.59
2019-03-04T02:10:23.033Z,11.62
2019-03-04T02:13:27.465Z,11.61
2019-03-04T02:16:32.184Z,11.62
2019-03-04T02:19:36.632Z,11.62
2019-03-04T02:22:41.070Z,11.65
2019-03-04T02:25:50.216Z,11.65
2019-03-04T02:28:54.993Z,11.75
2019-03-04T02:31:59.724Z,11.85
2019-03-04T02:35:05.200Z,11.84
2019-03-04T02:38:09.903Z,11.86
2019-03-04T02:41:14.735Z,11.80
2019-03-04T02:44:19.567Z,11.67
2019-03-04T02:47:24.306Z,11.59
2019-03-04T02:50:28.747Z,11.51
2019-03-04T02:53:33.262Z,11.42
2019-03-04T02:56:37.709Z,11.20
2019-03-04T02:59:42.144Z,11.04
2019-03-04T03:02:46.668Z,10.91
2019-03-04T03:05:51.112Z,10.82
2019-03-04T03:08:55.878Z,10.74
2019-03-04T03:12:00.331Z,10.67
2019-03-04T03:15:11.368Z,10.47
2019-03-04T03:18:15.806Z,10.46
2019-03-04T03:21:20.260Z,10.37
2019-03-04T03:24:24.725Z,10.25
2019-03-04T03:27:29.145Z,10.26
2019-03-04T03:30:33.601Z,10.21
2019-03-04T03:33:38.030Z,10.11
2019-03-04T03:36:42.464Z,10.00
2019-03-04T03:39:46.892Z,9.90
2019-03-04T03:42:51.394Z,9.72
2019-03-04T03:45:55.835Z,9.72
2019-03-04T03:49:00.255Z,9.76
2019-03-04T03:52:04.689Z,9.75
2019-03-04T03:55:14.557Z,9.64
2019-03-04T03:58:19.252Z,9.59
2019-03-04T04:01:23.681Z,9.54
2019-03-04T04:04:28.122Z,9.51
2019-03-04T04:07:32.553Z,9.48
2019-03-04T04:10:37.258Z,9.52
2019-03-04T04:13:41.694Z,9.44
2019-03-04T04:16:46.125Z,9.55
2019-03-04T04:19:52.952Z,9.49
2019-03-04T04:22:56.986Z,9.49
2019-03-04T04:26:01.749Z,9.44
2019-03-04T04:29:07.793Z,9.41
2019-03-04T04:32:12.512Z,9.45
2019-03-04T04:35:16.937Z,9.42
2019-03-04T04:38:21.667Z,9.38
2019-03-04T04:41:26.090Z,9.38
2019-03-04T04:44:30.524Z,9.38
2019-03-04T04:47:35.026Z,9.36
2019-03-04T04:50:39.455Z,9.31
2019-03-04T04:53:43.899Z,9.48
2019-03-04T04:56:48.318Z,9.55
2019-03-04T04:59:52.754Z,9.68
2019-03-04T05:02:57.194Z,9.72
2019-03-04T05:06:01.891Z,9.72
2019-03-04T05:09:07.195Z,9.70
2019-03-04T05:12:11.968Z,9.70
2019-03-04T05:15:18.035Z,9.68
2019-03-04T05:18:22.761Z,9.64
2019-03-04T05:21:27.490Z,9.60
2019-03-04T05:24:31.927Z,9.64
2019-03-04T05:27:36.369Z,9.55
2019-03-04T05:30:40.801Z,9.46
2019-03-04T05:33:45.236Z,9.43
2019-03-04T05:36:49.663Z,9.27
2019-03-04T05:39:54.438Z,9.35
2019-03-04T05:42:58.874Z,9.29
2019-03-04T05:46:03.300Z,9.32
2019-03-04T05:49:07.739Z,9.43
2019-03-04T05:52:12.443Z,9.61
2019-03-04T05:55:17.006Z,9.66
2019-03-04T05:58:21.441Z,9.81
2019-03-04T06:01:29.603Z,9.96
2019-03-04T06:04:34.052Z,10.03
2019-03-04T06:07:40.130Z,10.06
2019-03-04T06:10:44.834Z,10.07
2019-03-04T06:13:49.251Z,9.94
2019-03-04T06:16:53.678Z,9.84
2019-03-04T06:19:58.110Z,9.77
2019-03-04T06:23:02.560Z,9.93
2019-03-04T06:26:07.246Z,10.23
2019-03-04T06:29:12.975Z,10.36
2019-03-04T06:32:17.804Z,10.45
2019-03-04T06:35:25.951Z,10.48
2019-03-04T06:38:30.421Z,10.55
2019-03-04T06:41:35.212Z,10.67
2019-03-04T06:44:39.654Z,10.86
2019-03-04T06:47:44.514Z,11.01
2019-03-04T06:50:53.338Z,11.21
2019-03-04T06:54:11.236Z,11.27
2019-03-04T06:57:16.720Z,11.32
2019-03-04T07:00:28.567Z,11.30
2019-03-04T07:03:33.362Z,11.50
2019-03-04T07:06:38.044Z,11.61
2019-03-04T07:09:42.490Z,11.86
2019-03-04T07:12:47.190Z,12.00
2019-03-04T07:15:51.649Z,12.03
2019-03-04T07:18:56.341Z,12.02
2019-03-04T07:22:00.769Z,12.26
2019-03-04T07:25:08.172Z,12.39
2019-03-04T07:28:12.611Z,12.41
2019-03-04T07:31:17.131Z,12.47
2019-03-04T07:34:21.569Z,12.57
2019-03-04T07:37:26.006Z,12.63
2019-03-04T07:40:30.448Z,13.11
2019-03-04T07:43:35.218Z,13.51
2019-03-04T07:46:39.942Z,13.71
2019-03-04T07:49:48.732Z,13.80
2019-03-04T07:52:58.312Z,13.81
2019-03-04T07:56:03.055Z,13.83
2019-03-04T07:59:07.483Z,13.87
2019-03-04T08:02:11.926Z,13.89
2019-03-04T08:05:16.372Z,13.86
2019-03-04T08:08:21.156Z,13.79
2019-03-04T08:11:49.951Z,13.75
2019-03-04T08:14:54.394Z,13.67
2019-03-04T08:17:58.907Z,13.43
2019-03-04T08:21:03.625Z,13.19
2019-03-04T08:24:08.059Z,12.84
2019-03-04T08:27:12.663Z,12.36
2019-03-04T08:30:19.311Z,11.87
2019-03-04T08:33:24.081Z,11.73
2019-03-04T08:36:28.821Z,11.61
2019-03-04T08:39:33.250Z,11.50
2019-03-04T08:42:37.697Z,11.32
2019-03-04T08:45:42.145Z,11.03
2019-03-04T08:48:46.576Z,10.79
2019-03-04T08:51:51.334Z,10.84
2019-03-04T08:54:55.775Z,10.87
2019-03-04T08:58:00.211Z,10.81
2019-03-04T09:01:04.724Z,10.77
2019-03-04T09:04:09.547Z,10.78
2019-03-04T09:07:13.991Z,10.95
2019-03-04T09:10:27.997Z,11.01
2019-03-04T09:13:32.752Z,11.20
2019-03-04T09:16:37.193Z,11.32
2019-03-04T09:19:41.627Z,11.40
2019-03-04T09:22:46.072Z,11.40
2019-03-04T09:26:09.001Z,11.35
2019-03-04T09:29:13.685Z,11.35
2019-03-04T09:32:18.123Z,11.32
2019-03-04T09:35:22.974Z,11.30
2019-03-04T09:38:27.702Z,11.35
2019-03-04T09:41:32.158Z,11.41
2019-03-04T09:44:36.849Z,11.43
2019-03-04T09:47:41.359Z,11.59
2019-03-04T09:50:45.787Z,11.69
2019-03-04T09:53:50.232Z,11.86
2019-03-04T09:56:54.676Z,12.05
2019-03-04T09:59:59.110Z,12.12
2019-03-04T10:03:43.132Z,12.45
2019-03-04T10:07:28.710Z,12.47
2019-03-04T10:10:45.844Z,12.48
2019-03-04T10:14:07.009Z,12.30
2019-03-04T10:17:53.550Z,12.23
2019-03-04T10:21:26.158Z,12.19
2019-03-04T10:24:43.540Z,12.10
2019-03-04T10:28:26.992Z,12.01
2019-03-04T10:32:06.365Z,12.09
2019-03-04T10:35:34.365Z,12.09
2019-03-04T10:39:04.744Z,11.92
2019-03-04T10:42:51.667Z,11.89
2019-03-04T10:46:27.727Z,11.90
2019-03-04T10:49:32.582Z,11.90
2019-03-04T10:52:37.028Z,11.82
2019-03-04T10:55:42.510Z,11.74
2019-03-04T10:58:46.989Z,11.59
2019-03-04T11:01:51.425Z,11.60
2019-03-04T11:04:56.136Z,11.57
2019-03-04T11:08:00.862Z,11.53
2019-03-04T11:11:05.700Z,11.27
2019-03-04T11:14:10.525Z,11.36
2019-03-04T11:17:15.261Z,11.28
2019-03-04T11:20:19.706Z,11.26
2019-03-04T11:23:25.134Z,11.32
2019-03-04T11:26:29.564Z,11.44
2019-03-04T11:29:34.284Z,11.32
2019-03-04T11:32:39.013Z,11.32
2019-03-04T11:35:43.455Z,11.29
2019-03-04T11:38:55.022Z,11.28
2019-03-04T11:41:59.458Z,11.26
2019-03-04T11:45:05.507Z,11.31
2019-03-04T11:48:09.938Z,11.33
2019-03-04T11:51:14.388Z,11.43
2019-03-04T11:54:18.827Z,11.44
2019-03-04T11:57:23.614Z,11.42
2019-03-04T12:00:39.665Z,11.40
2019-03-04T12:03:44.339Z,11.26
2019-03-04T12:06:48.779Z,11.31
2019-03-04T12:09:53.498Z,11.26
2019-03-04T12:12:57.932Z,11.20
2019-03-04T12:16:02.387Z,11.24
2019-03-04T12:19:07.502Z,11.04
2019-03-04T12:22:11.941Z,11.08
2019-03-04T12:25:21.310Z,10.98
2019-03-04T12:28:25.748Z,11.04
2019-03-04T12:31:31.825Z,10.92
2019-03-04T12:34:36.265Z,10.92
2019-03-04T12:37:41.044Z,10.97
2019-03-04T12:40:45.818Z,11.02
2019-03-04T12:43:50.263Z,11.07
2019-03-04T12:46:54.979Z,11.04
2019-03-04T12:49:59.428Z,11.11
2019-03-04T12:53:04.744Z,11.19
2019-03-04T12:56:09.188Z,11.41
2019-03-04T12:59:13.621Z,11.50
2019-03-04T13:02:18.077Z,12.22
2019-03-04T13:05:22.598Z,12.82
2019-03-04T13:08:27.270Z,13.36
2019-03-04T13:11:31.715Z,13.62
2019-03-04T13:14:36.172Z,14.16
2019-03-04T13:17:40.674Z,14.20
2019-03-04T13:20:45.287Z,13.99
2019-03-04T13:23:49.729Z,14.21
2019-03-04T13:26:54.428Z,14.39
2019-03-04T13:29:58.865Z,14.67
2019-03-04T13:33:03.580Z,14.71
2019-03-04T13:36:08.936Z,14.99
2019-03-04T13:39:13.655Z,15.57
2019-03-04T13:42:18.101Z,16.14
2019-03-04T13:45:23.123Z,16.86
2019-03-04T13:48:27.563Z,18.08
2019-03-04T13:51:32.012Z,18.85
2019-03-04T13:54:36.696Z,19.42
2019-03-04T13:57:42.248Z,18.89
2019-03-04T14:00:46.978Z,17.57
2019-03-04T14:03:51.720Z,17.71
2019-03-04T14:06:56.148Z,18.84
2019-03-04T14:10:00.580Z,19.35
2019-03-04T14:13:05.093Z,19.34
2019-03-04T14:16:09.820Z,18.54
2019-03-04T14:19:14.241Z,17.80
2019-03-04T14:22:18.679Z,17.71
2019-03-04T14:25:23.116Z,17.37
2019-03-04T14:28:28.438Z,17.23
2019-03-04T14:31:32.974Z,17.35
2019-03-04T14:34:37.696Z,17.49
2019-03-04T14:37:43.146Z,17.60
2019-03-04T14:40:47.582Z,16.82
2019-03-04T14:43:52.027Z,16.43
2019-03-04T14:46:56.473Z,16.31
2019-03-04T14:50:09.508Z,16.05
2019-03-04T14:53:07.086Z,16.25
2019-03-04T14:56:11.827Z,15.78
2019-03-04T14:59:16.270Z,15.60
2019-03-04T15:02:20.710Z,15.28
2019-03-04T15:05:25.400Z,14.79
2019-03-04T15:08:30.133Z,14.41
2019-03-04T15:11:34.588Z,14.06
2019-03-04T15:14:39.287Z,13.69
2019-03-04T15:17:43.731Z,13.38
2019-03-04T15:20:48.158Z,13.31
2019-03-04T15:23:52.864Z,13.21
2019-03-04T15:26:57.696Z,13.11
2019-03-04T15:30:02.141Z,12.94
2019-03-04T15:33:06.573Z,12.57
2019-03-04T15:36:11.007Z,12.30
2019-03-04T15:39:22.507Z,11.88
2019-03-04T15:42:21.894Z,11.57
2019-03-04T15:45:26.334Z,10.82
2019-03-04T15:48:31.044Z,10.28
2019-03-04T15:51:36.877Z,9.55
2019-03-04T15:54:41.312Z,9.08
2019-03-04T15:57:45.774Z,8.96
2019-03-04T16:00:50.554Z,8.88
2019-03-04T16:03:54.986Z,8.65
2019-03-04T16:06:59.415Z,8.63
2019-03-04T16:10:06.687Z,8.83
2019-03-04T16:13:11.194Z,8.87
2019-03-04T16:16:15.669Z,8.96
2019-03-04T16:19:20.382Z,9.00
2019-03-04T16:22:24.797Z,9.04
2019-03-04T16:25:29.532Z,9.06
2019-03-04T16:28:34.255Z,9.08
2019-03-04T16:31:38.986Z,9.08
2019-03-04T16:34:43.421Z,8.94
2019-03-04T16:37:47.844Z,8.83
2019-03-04T16:40:52.277Z,8.85
2019-03-04T16:43:56.708Z,8.86
2019-03-04T16:47:01.418Z,8.81
2019-03-04T16:50:10.647Z,8.73
2019-03-04T16:53:22.498Z,8.80
2019-03-04T16:56:26.930Z,8.79
2019-03-04T16:59:31.369Z,8.77
2019-03-04T17:02:35.801Z,8.66
2019-03-04T17:05:40.227Z,8.51
2019-03-04T17:08:44.969Z,8.53
2019-03-04T17:11:49.402Z,8.45
2019-03-04T17:14:53.832Z,8.45
2019-03-04T17:17:58.547Z,8.20
2019-03-04T17:21:03.277Z,8.09
2019-03-04T17:24:08.554Z,8.04
2019-03-04T17:27:13.254Z,8.06
2019-03-04T17:30:25.429Z,7.90
2019-03-04T17:33:29.864Z,7.98
2019-03-04T17:36:34.297Z,7.97
2019-03-04T17:39:39.038Z,7.78
2019-03-04T17:42:43.704Z,7.81
2019-03-04T17:45:48.141Z,7.83
2019-03-04T17:48:52.564Z,7.81
2019-03-04T17:51:57.000Z,7.81
2019-03-04T17:55:01.775Z,7.73
2019-03-04T17:58:06.913Z,7.87
2019-03-04T18:01:11.348Z,7.74
2019-03-04T18:04:16.063Z,7.95
2019-03-04T18:07:20.501Z,7.78
2019-03-04T18:10:25.004Z,7.88
2019-03-04T18:13:29.431Z,7.78
2019-03-04T18:16:33.865Z,7.63
2019-03-04T18:19:38.287Z,7.48
2019-03-04T18:22:42.861Z,7.58
2019-03-04T18:26:04.119Z,7.62
2019-03-04T18:29:19.209Z,7.57
2019-03-04T18:32:40.581Z,7.49
2019-03-04T18:36:11.937Z,7.46
2019-03-04T18:39:59.418Z,7.32
2019-03-04T18:43:40.995Z,7.23
2019-03-04T18:47:15.533Z,7.34
2019-03-04T18:50:20.055Z,7.47
2019-03-04T18:53:24.489Z,7.62
2019-03-04T18:56:29.216Z,7.57
2019-03-04T18:59:33.951Z,7.60
2019-03-04T19:02:38.386Z,7.55
2019-03-04T19:05:42.826Z,7.41
2019-03-04T19:08:47.250Z,7.53
2019-03-04T19:11:51.981Z,7.62
2019-03-04T19:14:56.472Z,7.70
2019-03-04T19:18:00.904Z,7.73
2019-03-04T19:21:05.424Z,7.63
2019-03-04T19:24:09.856Z,7.50
2019-03-04T19:27:14.291Z,7.67
2019-03-04T19:30:18.715Z,7.76
2019-03-04T19:33:23.148Z,7.90
2019-03-04T19:36:27.582Z,7.80
2019-03-04T19:39:32.354Z,7.94
2019-03-04T19:42:36.790Z,7.97
2019-03-04T19:45:41.531Z,8.02
2019-03-04T19:48:46.257Z,8.09
2019-03-04T19:51:50.996Z,7.98
2019-03-04T19:54:55.416Z,8.00
2019-03-04T19:57:59.922Z,8.04
2019-03-04T20:01:04.433Z,8.08
2019-03-04T20:04:08.852Z,7.99
2019-03-04T20:07:13.818Z,7.90
2019-03-04T20:10:19.181Z,7.96
2019-03-04T20:13:24.009Z,7.90
2019-03-04T20:16:28.446Z,7.53
2019-03-04T20:19:32.873Z,7.41
2019-03-04T20:22:37.590Z,7.20
2019-03-04T20:25:42.082Z,7.13
2019-03-04T20:28:46.518Z,7.05
2019-03-04T20:31:51.265Z,7.09
2019-03-04T20:34:55.695Z,7.02
2019-03-04T20:38:10.675Z,7.06
2019-03-04T20:41:15.130Z,6.92
2019-03-04T20:44:19.850Z,6.95
2019-03-04T20:47:24.543Z,6.93
2019-03-04T20:50:28.975Z,7.03
2019-03-04T20:53:33.488Z,6.73
2019-03-04T20:56:37.921Z,6.69
2019-03-04T20:59:42.346Z,6.80
2019-03-04T21:02:46.867Z,6.82
2019-03-04T21:05:51.418Z,6.83
2019-03-04T21:08:56.116Z,6.81
2019-03-04T21:12:00.553Z,6.81
2019-03-04T21:15:08.830Z,6.70
2019-03-04T21:18:13.793Z,6.67
2019-03-04T21:21:18.224Z,6.70
2019-03-04T21:24:22.648Z,6.77
2019-03-04T21:27:27.225Z,6.65
2019-03-04T21:31:02.229Z,6.67
2019-03-04T21:34:11.584Z,6.63
2019-03-04T21:37:29.803Z,6.58
2019-03-04T21:40:39.237Z,6.59
2019-03-04T21:43:48.445Z,6.55
2019-03-04T21:47:27.723Z,6.59
2019-03-04T21:50:48.587Z,6.67
2019-03-04T21:53:53.764Z,6.59
2019-03-04T21:57:05.701Z,6.56
2019-03-04T22:00:15.784Z,6.41
2019-03-04T22:03:21.865Z,6.52
2019-03-04T22:06:26.918Z,6.47
2019-03-04T22:09:32.366Z,6.53
2019-03-04T22:12:36.880Z,6.63
2019-03-04T22:15:41.394Z,6.46
2019-03-04T22:18:45.872Z,6.43
2019-03-04T22:21:50.382Z,6.50
2019-03-04T22:24:55.096Z,6.53
2019-03-04T22:27:59.963Z,6.57
2019-03-04T22:31:04.688Z,6.69
2019-03-04T22:34:09.402Z,6.65
2019-03-04T22:37:13.838Z,6.64
2019-03-04T22:40:24.395Z,6.47
2019-03-04T22:43:29.117Z,6.50
2019-03-04T22:46:33.592Z,6.64
2019-03-04T22:49:38.265Z,6.67
2019-03-04T22:52:42.804Z,6.77
2019-03-04T22:55:47.199Z,6.72
2019-03-04T22:58:51.640Z,6.76
2019-03-04T23:01:56.931Z,6.82
2019-03-04T23:05:02.534Z,6.76
2019-03-04T23:08:07.369Z,6.61
2019-03-04T23:11:12.210Z,6.48
2019-03-04T23:14:27.181Z,6.31
2019-03-04T23:17:31.915Z,6.26
2019-03-04T23:20:36.347Z,6.20
2019-03-04T23:23:40.790Z,6.28
2019-03-04T23:26:45.215Z,6.42
2019-03-04T23:29:49.915Z,6.48
2019-03-04T23:32:54.347Z,6.28
2019-03-04T23:35:58.779Z,6.39
2019-03-04T23:39:04.785Z,6.29
2019-03-04T23:42:09.216Z,6.45
2019-03-04T23:45:14.177Z,6.33
2019-03-04T23:48:18.597Z,6.33
2019-03-04T23:51:23.327Z,6.25
2019-03-04T23:54:27.769Z,6.20
2019-03-04T23:57:32.184Z,6.19
