createdAt,value
2018-08-19T00:01:31.499Z,93698.58
2018-08-19T00:03:59.834Z,93704.08
2018-08-19T00:06:28.105Z,93699.68
2018-08-19T00:09:00.859Z,93699.41
2018-08-19T00:11:29.131Z,93700.39
2018-08-19T00:13:57.606Z,93694.93
2018-08-19T00:16:25.890Z,93694.44
2018-08-19T00:18:54.222Z,93697.89
2018-08-19T00:21:22.494Z,93691.73
2018-08-19T00:23:50.711Z,93696.87
2018-08-19T00:26:18.930Z,93696.41
2018-08-19T00:28:47.185Z,93687.13
2018-08-19T00:31:15.540Z,93690.95
2018-08-19T00:33:43.751Z,93687.88
2018-08-19T00:36:24.885Z,93686.20
2018-08-19T00:38:53.749Z,93688.08
2018-08-19T00:41:21.939Z,93687.02
2018-08-19T00:43:50.370Z,93681.03
2018-08-19T00:46:21.466Z,93687.55
2018-08-19T00:48:49.703Z,93688.89
2018-08-19T00:51:17.966Z,93693.23
2018-08-19T00:53:46.340Z,93693.36
2018-08-19T00:56:14.602Z,93696.13
2018-08-19T00:58:42.816Z,93695.55
2018-08-19T01:01:21.022Z,93693.36
2018-08-19T01:03:55.237Z,93688.14
2018-08-19T01:06:23.643Z,93694.49
2018-08-19T01:08:51.809Z,93692.69
2018-08-19T01:11:26.968Z,93691.50
2018-08-19T01:13:55.273Z,93690.19
2018-08-19T01:16:24.282Z,93693.55
2018-08-19T01:19:01.925Z,93689.73
2018-08-19T01:21:31.520Z,93688.09
2018-08-19T01:24:00.926Z,93687.38
2018-08-19T01:26:34.346Z,93696.20
2018-08-19T01:29:02.642Z,93694.77
2018-08-19T01:31:30.973Z,93699.65
2018-08-19T01:33:59.343Z,93689.16
2018-08-19T01:36:29.125Z,93687.11
2018-08-19T01:38:57.425Z,93691.75
2018-08-19T01:41:25.753Z,93689.98
2018-08-19T01:44:05.175Z,93690.80
2018-08-19T01:46:37.730Z,93691.75
2018-08-19T01:49:07.962Z,93687.23
2018-08-19T01:51:37.854Z,93684.23
2018-08-19T01:54:10.668Z,93685.19
2018-08-19T01:56:39.430Z,93685.80
2018-08-19T01:59:07.713Z,93686.08
2018-08-19T02:01:52.403Z,93677.34
2018-08-19T02:04:21.222Z,93682.38
2018-08-19T02:06:49.659Z,93690.86
2018-08-19T02:09:19.038Z,93693.48
2018-08-19T02:11:51.527Z,93690.16
2018-08-19T02:14:20.542Z,93694.61
2018-08-19T02:16:49.569Z,93697.84
2018-08-19T02:19:17.985Z,93690.59
2018-08-19T02:21:47.352Z,93687.72
2018-08-19T02:24:16.097Z,93687.23
2018-08-19T02:26:44.474Z,93693.08
2018-08-19T02:29:30.449Z,93687.13
2018-08-19T02:31:59.749Z,93687.25
2018-08-19T02:34:32.080Z,93685.12
2018-08-19T02:37:05.679Z,93687.89
2018-08-19T02:39:35.973Z,93691.39
2018-08-19T02:42:04.515Z,93687.45
2018-08-19T02:44:32.860Z,93692.60
2018-08-19T02:47:01.236Z,93700.55
2018-08-19T02:49:29.417Z,93698.28
2018-08-19T02:51:57.809Z,93698.09
2018-08-19T02:54:26.393Z,93700.84
2018-08-19T02:56:54.717Z,93698.21
2018-08-19T02:59:23.004Z,93697.17
2018-08-19T03:01:51.332Z,93697.52
2018-08-19T03:04:19.548Z,93704.30
2018-08-19T03:06:47.841Z,93705.89
2018-08-19T03:09:16.222Z,93713.87
2018-08-19T03:11:44.568Z,93710.06
2018-08-19T03:14:12.925Z,93706.40
2018-08-19T03:16:41.299Z,93704.50
2018-08-19T03:19:09.669Z,93710.45
2018-08-19T03:21:37.932Z,93711.66
2018-08-19T03:24:06.257Z,93711.40
2018-08-19T03:26:34.539Z,93708.92
2018-08-19T03:29:07.476Z,93710.45
2018-08-19T03:31:35.812Z,93709.02
2018-08-19T03:34:04.095Z,93711.28
2018-08-19T03:36:32.363Z,93712.37
2018-08-19T03:39:14.565Z,93714.39
2018-08-19T03:41:42.968Z,93710.34
2018-08-19T03:44:11.309Z,93715.69
2018-08-19T03:46:39.675Z,93727.08
2018-08-19T03:49:07.924Z,93724.22
2018-08-19T03:51:36.144Z,93724.07
2018-08-19T03:54:04.357Z,93725.75
2018-08-19T03:56:32.549Z,93722.64
2018-08-19T03:59:05.539Z,93727.77
2018-08-19T04:01:41.628Z,93728.73
2018-08-19T04:10:58.152Z,93734.08
2018-08-19T04:13:27.969Z,93734.23
2018-08-19T04:15:57.576Z,93733.08
2018-08-19T04:18:31.263Z,93729.44
2018-08-19T04:21:01.805Z,93738.65
2018-08-19T04:23:31.017Z,93734.17
2018-08-19T04:25:59.728Z,93730.36
2018-08-19T04:28:28.093Z,93735.52
2018-08-19T04:30:57.218Z,93741.34
2018-08-19T04:33:31.379Z,93736.70
2018-08-19T04:35:59.577Z,93736.54
2018-08-19T04:38:28.645Z,93737.40
2018-08-19T04:40:58.539Z,93740.03
2018-08-19T04:43:28.077Z,93740.80
2018-08-19T04:45:57.002Z,93746.11
2018-08-19T04:48:26.631Z,93745.16
2018-08-19T04:50:56.171Z,93753.44
2018-08-19T04:53:24.351Z,93755.75
2018-08-19T04:55:53.348Z,93757.59
2018-08-19T04:58:21.750Z,93756.79
2018-08-19T05:00:49.922Z,93761.38
2018-08-19T05:03:18.527Z,93763.41
2018-08-19T05:05:46.957Z,93765.94
2018-08-19T05:08:15.424Z,93761.37
2018-08-19T05:10:43.992Z,93754.95
2018-08-19T05:13:13.327Z,93759.59
2018-08-19T05:15:41.953Z,93764.91
2018-08-19T05:18:10.677Z,93775.06
2018-08-19T05:20:39.595Z,93774.86
2018-08-19T05:23:08.431Z,93770.97
2018-08-19T05:25:43.939Z,93771.03
2018-08-19T05:28:12.116Z,93773.39
2018-08-19T05:30:40.251Z,93770.48
2018-08-19T05:33:08.612Z,93761.77
2018-08-19T05:35:36.812Z,93768.34
2018-08-19T05:38:05.205Z,93773.58
2018-08-19T05:40:33.787Z,93774.11
2018-08-19T05:43:02.587Z,93780.51
2018-08-19T05:45:31.515Z,93770.80
2018-08-19T05:48:09.376Z,93772.81
2018-08-19T05:50:37.740Z,93769.94
2018-08-19T05:53:06.210Z,93780.77
2018-08-19T05:55:34.601Z,93780.80
2018-08-19T05:58:02.872Z,93780.87
2018-08-19T06:00:31.562Z,93784.22
2018-08-19T06:03:00.957Z,93779.98
2018-08-19T06:05:30.069Z,93777.95
2018-08-19T06:08:07.749Z,93778.12
2018-08-19T06:10:35.925Z,93776.80
2018-08-19T06:13:04.116Z,93780.84
2018-08-19T06:15:32.594Z,93776.19
2018-08-19T06:18:01.267Z,93780.45
2018-08-19T06:20:30.829Z,93778.59
2018-08-19T06:22:59.374Z,93777.77
2018-08-19T06:25:27.789Z,93776.04
2018-08-19T06:27:57.398Z,93778.25
2018-08-19T06:30:26.171Z,93785.92
2018-08-19T06:32:55.488Z,93785.34
2018-08-19T06:35:24.078Z,93786.95
2018-08-19T06:37:52.551Z,93779.95
2018-08-19T06:40:22.308Z,93781.22
2018-08-19T06:42:50.682Z,93782.63
2018-08-19T06:45:19.131Z,93787.38
2018-08-19T06:47:47.653Z,93783.06
2018-08-19T06:50:22.966Z,93779.89
2018-08-19T06:52:51.563Z,93776.66
2018-08-19T06:55:20.343Z,93782.61
2018-08-19T06:57:48.652Z,93788.66
2018-08-19T07:00:24.755Z,93788.58
2018-08-19T07:02:53.310Z,93788.59
2018-08-19T07:05:21.853Z,93784.38
2018-08-19T07:07:50.540Z,93784.11
2018-08-19T07:10:41.188Z,93784.33
2018-08-19T07:13:12.940Z,93786.08
2018-08-19T07:15:42.412Z,93786.87
2018-08-19T07:18:14.959Z,93787.39
2018-08-19T07:20:44.215Z,93789.23
2018-08-19T07:23:13.215Z,93784.20
2018-08-19T07:25:43.061Z,93782.80
2018-08-19T07:28:12.569Z,93788.52
2018-08-19T07:30:41.833Z,93785.22
2018-08-19T07:33:10.781Z,93789.59
2018-08-19T07:35:39.264Z,93785.00
2018-08-19T07:38:08.044Z,93791.40
2018-08-19T07:40:36.471Z,93789.49
2018-08-19T07:43:05.584Z,93784.06
2018-08-19T07:45:34.258Z,93791.45
2018-08-19T07:48:02.894Z,93780.17
2018-08-19T07:50:31.209Z,93786.65
2018-08-19T07:52:59.694Z,93792.81
2018-08-19T07:55:28.107Z,93795.09
2018-08-19T07:57:57.031Z,93787.98
2018-08-19T08:00:31.037Z,93793.39
2018-08-19T08:02:59.627Z,93789.84
2018-08-19T08:05:32.975Z,93792.09
2018-08-19T08:08:01.510Z,93782.80
2018-08-19T08:10:30.226Z,93786.69
2018-08-19T08:13:04.500Z,93785.66
2018-08-19T08:15:46.751Z,93775.22
2018-08-19T08:18:16.013Z,93782.84
2018-08-19T08:20:44.614Z,93775.52
2018-08-19T08:23:21.557Z,93776.21
2018-08-19T08:25:49.895Z,93770.82
2018-08-19T08:28:18.500Z,93772.06
2018-08-19T08:30:46.800Z,93770.69
2018-08-19T08:33:15.343Z,93764.28
2018-08-19T08:36:02.400Z,93776.22
2018-08-19T08:38:30.733Z,93768.67
2018-08-19T08:41:02.728Z,93768.91
2018-08-19T08:43:31.695Z,93765.00
2018-08-19T08:46:00.354Z,93765.66
2018-08-19T08:48:29.140Z,93758.30
2018-08-19T08:50:57.812Z,93758.84
2018-08-19T08:53:28.711Z,93763.61
2018-08-19T08:55:57.324Z,93760.22
2018-08-19T08:58:26.352Z,93756.88
2018-08-19T09:00:56.764Z,93757.73
2018-08-19T09:03:27.469Z,93758.95
2018-08-19T09:06:01.949Z,93759.50
2018-08-19T09:08:30.879Z,93753.33
2018-08-19T09:11:00.723Z,93745.78
2018-08-19T09:13:29.286Z,93752.48
2018-08-19T09:15:57.734Z,93753.94
2018-08-19T09:18:26.284Z,93739.23
2018-08-19T09:20:54.712Z,93743.22
2018-08-19T09:23:23.216Z,93734.94
2018-08-19T09:25:51.634Z,93738.69
2018-08-19T09:28:19.910Z,93734.48
2018-08-19T09:30:48.045Z,93733.08
2018-08-19T09:33:16.239Z,93729.94
2018-08-19T09:35:44.860Z,93732.23
2018-08-19T09:38:19.877Z,93734.05
2018-08-19T09:40:48.386Z,93730.84
2018-08-19T09:43:17.535Z,93728.84
2018-08-19T09:45:47.287Z,93721.82
2018-08-19T09:48:16.161Z,93728.32
2018-08-19T09:50:45.992Z,93725.31
2018-08-19T09:53:14.587Z,93722.84
2018-08-19T09:55:47.472Z,93714.53
2018-08-19T09:58:20.376Z,93706.52
2018-08-19T10:00:54.257Z,93707.62
2018-08-19T10:03:24.717Z,93701.81
2018-08-19T10:05:53.114Z,93705.95
2018-08-19T10:08:23.792Z,93710.21
2018-08-19T10:10:52.798Z,93696.09
2018-08-19T10:13:21.873Z,93698.34
2018-08-19T10:15:52.688Z,93690.56
2018-08-19T10:18:22.295Z,93698.39
2018-08-19T10:20:51.411Z,93688.62
2018-08-19T10:23:23.333Z,93696.55
2018-08-19T10:25:53.591Z,93686.75
2018-08-19T10:28:22.400Z,93686.20
2018-08-19T10:30:55.398Z,93685.61
2018-08-19T10:33:24.053Z,93692.41
2018-08-19T10:35:52.866Z,93679.73
2018-08-19T10:38:21.482Z,93685.34
2018-08-19T10:40:58.281Z,93681.67
2018-08-19T10:43:29.051Z,93680.05
2018-08-19T10:45:58.360Z,93678.80
2018-08-19T10:48:27.548Z,93671.67
2018-08-19T10:50:58.714Z,93681.09
2018-08-19T10:53:28.595Z,93687.38
2018-08-19T10:56:02.094Z,93678.41
2018-08-19T10:58:30.747Z,93665.70
2018-08-19T11:00:59.216Z,93679.27
2018-08-19T11:03:28.458Z,93682.57
2018-08-19T11:05:57.014Z,93672.61
2018-08-19T11:08:25.341Z,93672.36
2018-08-19T11:10:53.711Z,93671.36
2018-08-19T11:13:25.193Z,93661.25
2018-08-19T11:15:58.396Z,93668.44
2018-08-19T11:18:40.587Z,93661.34
2018-08-19T11:21:42.138Z,93659.68
2018-08-19T11:24:27.663Z,93655.01
2018-08-19T11:27:02.076Z,93652.95
2018-08-19T11:29:34.825Z,93658.48
2018-08-19T11:32:04.015Z,93647.33
2018-08-19T11:34:32.944Z,93644.73
2018-08-19T11:37:01.860Z,93643.46
2018-08-19T11:39:35.857Z,93642.08
2018-08-19T11:42:04.691Z,93637.47
2018-08-19T11:44:36.498Z,93633.03
2018-08-19T11:47:05.097Z,93633.41
2018-08-19T11:49:33.776Z,93639.39
2018-08-19T11:52:03.456Z,93623.88
2018-08-19T11:54:33.124Z,93628.82
2018-08-19T11:57:07.387Z,93624.95
2018-08-19T11:59:37.935Z,93614.52
2018-08-19T12:02:08.272Z,93622.22
2018-08-19T12:04:38.580Z,93612.63
2018-08-19T12:07:07.639Z,93614.69
2018-08-19T12:09:36.220Z,93608.78
2018-08-19T12:12:05.926Z,93602.71
2018-08-19T12:14:35.779Z,93593.50
2018-08-19T12:17:09.035Z,93593.22
2018-08-19T12:19:40.177Z,93595.72
2018-08-19T12:22:11.166Z,93583.27
2018-08-19T12:24:44.627Z,93579.91
2018-08-19T12:27:17.823Z,93580.65
2018-08-19T12:29:47.488Z,93581.21
2018-08-19T12:32:25.313Z,93574.02
2018-08-19T12:35:01.818Z,93578.54
2018-08-19T12:37:32.001Z,93586.52
2018-08-19T12:40:00.894Z,93573.75
2018-08-19T12:42:30.752Z,93565.53
2018-08-19T12:45:07.169Z,93558.33
2018-08-19T12:47:36.287Z,93559.80
2018-08-19T12:50:12.258Z,93565.30
2018-08-19T12:52:41.236Z,93555.19
2018-08-19T12:55:11.818Z,93561.55
2018-08-19T12:57:41.615Z,93546.72
2018-08-19T13:00:24.396Z,93549.02
2018-08-19T13:02:53.211Z,93547.30
2018-08-19T13:05:22.890Z,93546.77
2018-08-19T13:07:52.296Z,93541.56
2018-08-19T13:10:21.366Z,93545.37
2018-08-19T13:12:58.328Z,93541.74
2018-08-19T13:15:29.718Z,93545.55
2018-08-19T13:17:58.665Z,93549.19
2018-08-19T13:20:27.384Z,93545.30
2018-08-19T13:23:00.126Z,93548.99
2018-08-19T13:25:29.605Z,93537.79
2018-08-19T13:27:59.019Z,93542.64
2018-08-19T13:30:28.485Z,93542.44
2018-08-19T13:32:58.747Z,93543.31
2018-08-19T13:35:27.706Z,93551.02
2018-08-19T13:37:56.557Z,93541.73
2018-08-19T13:40:25.356Z,93534.85
2018-08-19T13:42:55.879Z,93536.08
2018-08-19T13:45:28.079Z,93529.33
2018-08-19T13:47:56.768Z,93534.34
2018-08-19T13:50:25.190Z,93524.48
2018-08-19T13:52:54.355Z,93520.78
2018-08-19T13:55:22.916Z,93525.38
2018-08-19T13:57:52.011Z,93527.06
2018-08-19T14:00:22.154Z,93525.84
2018-08-19T14:02:51.112Z,93517.13
2018-08-19T14:05:19.571Z,93530.52
2018-08-19T14:07:49.383Z,93525.48
2018-08-19T14:10:17.783Z,93522.52
2018-08-19T14:12:46.571Z,93524.61
2018-08-19T14:15:15.064Z,93528.95
2018-08-19T14:17:45.688Z,93526.53
2018-08-19T14:20:15.081Z,93526.39
2018-08-19T14:22:43.874Z,93521.23
2018-08-19T14:25:14.672Z,93520.33
2018-08-19T14:27:43.395Z,93524.13
2018-08-19T14:30:12.493Z,93522.99
2018-08-19T14:32:50.237Z,93519.31
2018-08-19T14:35:24.988Z,93512.52
2018-08-19T14:37:54.271Z,93510.86
2018-08-19T14:40:28.689Z,93523.39
2018-08-19T14:42:57.756Z,93520.11
2018-08-19T14:45:26.685Z,93515.89
2018-08-19T14:47:55.045Z,93511.84
2018-08-19T14:50:23.589Z,93509.08
2018-08-19T14:52:52.462Z,93512.19
2018-08-19T14:55:21.205Z,93511.39
2018-08-19T14:57:49.624Z,93511.89
2018-08-19T15:00:18.311Z,93512.42
2018-08-19T15:02:47.190Z,93518.47
2018-08-19T15:05:18.144Z,93512.92
2018-08-19T15:07:47.034Z,93511.48
2018-08-19T15:10:25.155Z,93514.78
2018-08-19T15:12:53.722Z,93512.94
2018-08-19T15:15:22.026Z,93512.50
2018-08-19T15:17:55.545Z,93518.84
2018-08-19T15:20:29.547Z,93514.94
2018-08-19T15:23:18.199Z,93516.89
2018-08-19T15:25:46.517Z,93521.20
2018-08-19T15:28:14.865Z,93525.31
2018-08-19T15:30:43.210Z,93515.80
2018-08-19T15:33:13.881Z,93513.00
2018-08-19T15:35:44.924Z,93513.16
2018-08-19T15:38:16.563Z,93513.46
2018-08-19T15:40:48.256Z,93515.59
2018-08-19T15:43:17.217Z,93518.44
2018-08-19T15:45:45.763Z,93508.38
2018-08-19T15:48:13.898Z,93512.02
2018-08-19T15:50:42.190Z,93510.83
2018-08-19T15:53:10.517Z,93505.63
2018-08-19T15:55:39.224Z,93499.64
2018-08-19T15:58:07.389Z,93495.14
2018-08-19T16:00:38.242Z,93498.34
2018-08-19T16:03:06.971Z,93503.12
2018-08-19T16:05:35.127Z,93495.41
2018-08-19T16:08:05.175Z,93504.47
2018-08-19T16:10:34.615Z,93498.31
2018-08-19T16:13:07.495Z,93498.94
2018-08-19T16:15:37.084Z,93500.28
2018-08-19T16:18:06.375Z,93499.03
2018-08-19T16:20:34.813Z,93499.66
2018-08-19T16:23:02.967Z,93505.27
2018-08-19T16:25:31.100Z,93512.08
2018-08-19T16:27:59.272Z,93511.45
2018-08-19T16:30:27.469Z,93512.19
2018-08-19T16:32:55.798Z,93509.17
2018-08-19T16:35:23.893Z,93516.38
2018-08-19T16:37:52.144Z,93518.38
2018-08-19T16:40:20.574Z,93524.78
2018-08-19T16:42:48.927Z,93519.98
2018-08-19T16:45:17.187Z,93524.70
2018-08-19T16:47:45.447Z,93525.73
2018-08-19T16:50:13.825Z,93532.51
2018-08-19T16:52:42.367Z,93536.88
2018-08-19T16:55:10.710Z,93525.39
2018-08-19T16:57:39.012Z,93535.08
2018-08-19T17:00:08.473Z,93528.92
2018-08-19T17:02:36.790Z,93527.72
2018-08-19T17:05:15.086Z,93529.55
2018-08-19T17:07:43.310Z,93526.59
2018-08-19T17:10:11.743Z,93528.19
2018-08-19T17:12:40.107Z,93536.98
2018-08-19T17:15:08.791Z,93529.52
2018-08-19T17:17:37.204Z,93534.73
2018-08-19T17:20:05.621Z,93527.33
2018-08-19T17:22:33.877Z,93535.25
2018-08-19T17:25:02.442Z,93544.23
2018-08-19T17:27:30.687Z,93544.58
2018-08-19T17:29:59.052Z,93538.14
2018-08-19T17:32:27.290Z,93542.48
2018-08-19T17:34:55.541Z,93544.02
2018-08-19T17:37:23.909Z,93545.55
2018-08-19T17:39:52.533Z,93548.06
2018-08-19T17:42:22.618Z,93549.66
2018-08-19T17:44:50.931Z,93553.72
2018-08-19T17:47:19.295Z,93553.13
2018-08-19T17:49:48.319Z,93555.75
2018-08-19T17:52:16.970Z,93562.39
2018-08-19T17:54:46.943Z,93558.41
2018-08-19T17:57:16.120Z,93559.80
2018-08-19T17:59:44.547Z,93560.68
2018-08-19T18:02:13.145Z,93568.46
2018-08-19T18:04:46.806Z,93570.81
2018-08-19T18:07:20.561Z,93560.05
2018-08-19T18:09:57.108Z,93566.16
2018-08-19T18:12:26.075Z,93566.18
2018-08-19T18:14:54.748Z,93566.02
2018-08-19T18:17:23.036Z,93574.44
2018-08-19T18:19:51.411Z,93576.59
2018-08-19T18:22:20.764Z,93576.24
2018-08-19T18:24:56.602Z,93576.55
2018-08-19T18:27:25.172Z,93575.86
2018-08-19T18:29:53.552Z,93575.81
2018-08-19T18:32:23.918Z,93576.82
2018-08-19T18:34:52.332Z,93583.42
2018-08-19T18:37:20.794Z,93588.48
2018-08-19T18:39:49.201Z,93583.87
2018-08-19T18:42:33.418Z,93593.56
2018-08-19T18:45:07.067Z,93592.17
2018-08-19T18:47:35.495Z,93597.81
2018-08-19T18:50:10.367Z,93597.73
2018-08-19T18:52:39.616Z,93598.21
2018-08-19T18:55:10.852Z,93597.95
2018-08-19T18:57:58.116Z,93596.67
2018-08-19T19:00:27.989Z,93595.50
2018-08-19T19:02:58.622Z,93592.34
2018-08-19T19:05:40.609Z,93587.99
2018-08-19T19:08:11.138Z,93603.84
2018-08-19T19:10:40.265Z,93604.77
2018-08-19T19:13:09.017Z,93602.67
2018-08-19T19:15:41.061Z,93601.52
2018-08-19T19:18:14.103Z,93593.66
2018-08-19T19:20:50.594Z,93591.20
2018-08-19T19:23:25.358Z,93588.69
2018-08-19T19:25:53.887Z,93589.30
2018-08-19T19:28:30.486Z,93592.34
2018-08-19T19:31:11.798Z,93595.50
2018-08-19T19:33:40.869Z,93597.25
2018-08-19T19:36:14.801Z,93592.98
2018-08-19T19:38:48.510Z,93597.45
2018-08-19T19:41:20.397Z,93600.30
2018-08-19T19:43:55.940Z,93593.34
2018-08-19T19:46:25.196Z,93597.80
2018-08-19T19:48:53.559Z,93602.52
2018-08-19T19:51:21.831Z,93604.40
2018-08-19T19:53:50.162Z,93606.34
2018-08-19T19:56:19.399Z,93603.81
2018-08-19T19:58:52.232Z,93605.53
2018-08-19T20:01:20.937Z,93613.37
2018-08-19T20:03:52.233Z,93615.33
2018-08-19T20:06:20.477Z,93616.09
2018-08-19T20:08:49.386Z,93615.83
2018-08-19T20:11:23.080Z,93619.66
2018-08-19T20:13:52.080Z,93616.95
2018-08-19T20:16:20.465Z,93616.73
2018-08-19T20:18:48.620Z,93617.66
2018-08-19T20:21:26.936Z,93616.77
2018-08-19T20:23:56.601Z,93619.30
2018-08-19T20:26:25.781Z,93620.19
2018-08-19T20:28:58.208Z,93621.16
2018-08-19T20:31:26.598Z,93623.39
2018-08-19T20:33:54.890Z,93624.81
2018-08-19T20:36:23.243Z,93619.17
2018-08-19T20:38:51.413Z,93619.36
2018-08-19T20:41:19.752Z,93619.66
2018-08-19T20:43:48.099Z,93617.44
2018-08-19T20:46:16.212Z,93620.93
2018-08-19T20:48:45.657Z,93619.87
2018-08-19T20:51:13.929Z,93615.66
2018-08-19T20:53:42.104Z,93616.84
2018-08-19T20:56:10.241Z,93623.42
2018-08-19T20:58:38.664Z,93623.66
2018-08-19T21:01:15.965Z,93621.47
2018-08-19T21:03:44.319Z,93616.41
2018-08-19T21:06:12.457Z,93617.67
2018-08-19T21:08:40.801Z,93620.59
2018-08-19T21:11:09.006Z,93618.77
2018-08-19T21:13:37.199Z,93621.58
2018-08-19T21:16:05.597Z,93623.70
2018-08-19T21:18:33.818Z,93629.08
2018-08-19T21:21:02.085Z,93635.11
2018-08-19T21:23:30.278Z,93641.78
2018-08-19T21:26:00.428Z,93623.84
2018-08-19T21:28:28.571Z,93631.66
2018-08-19T21:31:03.618Z,93630.29
2018-08-19T21:33:32.700Z,93624.06
2018-08-19T21:36:00.826Z,93621.24
2018-08-19T21:38:29.000Z,93624.16
2018-08-19T21:40:57.815Z,93623.38
2018-08-19T21:43:26.976Z,93629.00
2018-08-19T21:45:55.459Z,93621.73
2018-08-19T21:48:23.570Z,93622.02
2018-08-19T21:50:51.749Z,93624.31
2018-08-19T21:53:20.210Z,93627.94
2018-08-19T21:55:50.566Z,93626.08
2018-08-19T21:58:18.954Z,93630.11
2018-08-19T22:00:53.608Z,93626.79
2018-08-19T22:03:27.276Z,93613.61
2018-08-19T22:05:55.500Z,93611.84
2018-08-19T22:08:24.169Z,93617.34
2018-08-19T22:10:52.575Z,93615.08
2018-08-19T22:13:20.716Z,93602.77
2018-08-19T22:15:48.965Z,93606.16
2018-08-19T22:18:20.281Z,93601.91
2018-08-19T22:21:03.654Z,93598.89
2018-08-19T22:23:37.421Z,93604.47
2018-08-19T22:26:05.847Z,93592.33
2018-08-19T22:28:34.269Z,93600.47
2018-08-19T22:31:13.906Z,93592.29
2018-08-19T22:33:42.047Z,93590.56
2018-08-19T22:36:10.276Z,93588.02
2018-08-19T22:38:38.546Z,93587.82
2018-08-19T22:41:06.864Z,93584.48
2018-08-19T22:43:34.977Z,93589.46
2018-08-19T22:46:03.173Z,93586.29
2018-08-19T22:48:42.596Z,93585.76
2018-08-19T22:51:11.817Z,93587.52
2018-08-19T22:53:40.007Z,93590.18
2018-08-19T22:56:08.110Z,93591.95
2018-08-19T22:58:36.681Z,93594.25
2018-08-19T23:01:05.338Z,93592.51
2018-08-19T23:03:33.547Z,93595.20
2018-08-19T23:06:01.655Z,93588.50
2018-08-19T23:08:30.945Z,93591.06
2018-08-19T23:11:00.796Z,93582.13
2018-08-19T23:13:40.079Z,93576.67
2018-08-19T23:16:10.048Z,93576.25
2018-08-19T23:18:38.940Z,93573.91
2018-08-19T23:21:07.311Z,93578.80
2018-08-19T23:23:35.433Z,93578.48
2018-08-19T23:26:03.893Z,93580.88
2018-08-19T23:28:32.029Z,93585.73
2018-08-19T23:31:00.129Z,93585.94
2018-08-19T23:33:28.268Z,93588.74
2018-08-19T23:35:56.472Z,93588.93
2018-08-19T23:38:24.761Z,93581.53
2018-08-19T23:40:53.059Z,93589.84
2018-08-19T23:43:21.382Z,93584.13
2018-08-19T23:45:49.471Z,93580.94
2018-08-19T23:48:17.675Z,93578.92
2018-08-19T23:50:45.871Z,93574.13
2018-08-19T23:53:14.116Z,93564.41
2018-08-19T23:55:45.186Z,93562.42
2018-08-19T23:58:13.998Z,93560.83
