createdAt,value
2017-10-09T00:04:59.574Z,2.00
2017-10-09T00:10:00.392Z,2.30
2017-10-09T00:15:01.187Z,2.20
2017-10-09T00:20:02.715Z,2.00
2017-10-09T00:25:03.969Z,2.50
2017-10-09T00:30:04.764Z,2.10
2017-10-09T00:35:05.588Z,2.17
2017-10-09T00:40:06.385Z,2.23
2017-10-09T00:45:07.287Z,2.17
2017-10-09T00:50:08.100Z,1.90
2017-10-09T00:55:08.864Z,1.97
2017-10-09T01:00:09.672Z,2.20
2017-10-09T01:05:10.431Z,2.03
2017-10-09T01:10:11.233Z,2.10
2017-10-09T01:15:12.000Z,2.00
2017-10-09T01:20:12.823Z,2.20
2017-10-09T01:25:13.618Z,2.00
2017-10-09T01:30:14.396Z,2.33
2017-10-09T01:35:15.203Z,2.20
2017-10-09T01:40:16.053Z,2.30
2017-10-09T01:45:16.867Z,2.00
2017-10-09T01:50:17.651Z,2.30
2017-10-09T01:55:18.434Z,2.10
2017-10-09T02:00:19.226Z,2.00
2017-10-09T02:05:20.058Z,2.00
2017-10-09T02:10:20.872Z,2.03
2017-10-09T02:15:21.632Z,2.37
2017-10-09T02:20:22.465Z,1.70
2017-10-09T02:25:23.300Z,1.90
2017-10-09T02:30:24.173Z,1.97
2017-10-09T02:35:25.036Z,1.93
2017-10-09T02:40:25.817Z,1.80
2017-10-09T02:45:26.577Z,2.00
2017-10-09T02:50:27.349Z,1.90
2017-10-09T02:55:28.139Z,2.43
2017-10-09T03:00:28.959Z,1.93
2017-10-09T03:05:29.744Z,1.60
2017-10-09T03:10:30.537Z,1.93
2017-10-09T03:15:31.415Z,1.70
2017-10-09T03:20:32.197Z,1.70
2017-10-09T03:25:33.103Z,1.80
2017-10-09T03:30:33.904Z,1.70
2017-10-09T03:35:34.708Z,1.80
2017-10-09T03:40:35.573Z,1.70
2017-10-09T03:45:36.331Z,2.10
2017-10-09T03:50:37.150Z,1.80
2017-10-09T03:55:37.947Z,1.90
2017-10-09T04:00:38.747Z,1.87
2017-10-09T04:05:39.635Z,1.70
2017-10-09T04:10:40.409Z,1.77
2017-10-09T04:15:41.179Z,1.63
2017-10-09T04:20:42.010Z,1.60
2017-10-09T04:25:42.775Z,2.00
2017-10-09T04:30:43.527Z,1.57
2017-10-09T04:35:44.355Z,1.60
2017-10-09T04:40:45.133Z,1.60
2017-10-09T04:45:45.966Z,1.70
2017-10-09T04:50:46.775Z,1.53
2017-10-09T04:55:47.615Z,1.67
2017-10-09T05:00:48.445Z,1.47
2017-10-09T05:05:49.260Z,1.50
2017-10-09T05:10:50.092Z,1.63
2017-10-09T05:15:50.966Z,1.50
2017-10-09T05:20:51.913Z,1.60
2017-10-09T05:25:52.695Z,1.80
2017-10-09T05:30:53.593Z,1.50
2017-10-09T05:35:54.471Z,1.73
2017-10-09T05:40:55.290Z,1.60
2017-10-09T05:45:56.118Z,1.90
2017-10-09T05:50:57.000Z,1.87
2017-10-09T05:55:57.814Z,1.83
2017-10-09T06:00:58.607Z,1.90
2017-10-09T06:05:59.414Z,2.10
2017-10-09T06:11:00.273Z,1.90
2017-10-09T06:16:01.080Z,1.97
2017-10-09T06:21:01.887Z,1.93
2017-10-09T06:26:02.660Z,1.80
2017-10-09T06:31:03.412Z,2.03
2017-10-09T06:36:04.199Z,2.10
2017-10-09T06:41:05.000Z,2.10
2017-10-09T06:46:05.814Z,1.87
2017-10-09T06:51:06.593Z,2.03
2017-10-09T06:56:07.392Z,2.00
2017-10-09T07:01:08.175Z,1.87
2017-10-09T07:06:08.980Z,2.00
2017-10-09T07:11:09.769Z,2.20
2017-10-09T07:16:10.557Z,1.80
2017-10-09T07:21:11.360Z,1.90
2017-10-09T07:26:12.185Z,2.43
2017-10-09T07:31:13.242Z,2.40
2017-10-09T07:36:14.119Z,2.20
2017-10-09T07:41:14.883Z,2.23
2017-10-09T07:46:15.615Z,2.10
2017-10-09T07:51:16.371Z,2.27
2017-10-09T07:56:17.147Z,2.40
2017-10-09T08:01:17.908Z,2.20
2017-10-09T08:06:18.674Z,2.10
2017-10-09T08:11:19.411Z,2.23
2017-10-09T08:16:20.167Z,2.30
2017-10-09T08:21:21.904Z,2.40
2017-10-09T08:26:22.680Z,2.90
2017-10-09T08:31:23.431Z,2.50
2017-10-09T08:36:24.203Z,2.37
2017-10-09T08:41:24.972Z,2.73
2017-10-09T08:46:26.075Z,2.23
2017-10-09T08:51:26.852Z,2.50
2017-10-09T08:56:27.611Z,2.80
2017-10-09T09:01:28.371Z,2.50
2017-10-09T09:06:29.139Z,2.50
2017-10-09T09:11:29.899Z,2.40
2017-10-09T09:16:30.655Z,2.37
2017-10-09T09:21:31.403Z,2.23
2017-10-09T09:26:32.152Z,2.63
2017-10-09T09:31:32.920Z,2.63
2017-10-09T09:36:33.691Z,2.60
2017-10-09T09:41:34.431Z,2.40
2017-10-09T09:46:35.192Z,2.20
2017-10-09T09:51:35.953Z,2.37
2017-10-09T09:56:36.727Z,2.13
2017-10-09T10:01:37.467Z,2.50
2017-10-09T10:06:38.235Z,2.67
2017-10-09T10:11:38.987Z,2.80
2017-10-09T10:16:39.752Z,2.80
2017-10-09T10:21:40.491Z,2.60
2017-10-09T10:26:41.251Z,2.97
2017-10-09T10:31:42.008Z,2.87
2017-10-09T10:36:42.776Z,2.80
2017-10-09T10:41:43.519Z,2.90
2017-10-09T10:46:44.271Z,2.90
2017-10-09T10:51:45.019Z,2.80
2017-10-09T10:56:45.784Z,2.60
2017-10-09T11:01:46.534Z,2.80
2017-10-09T11:06:47.293Z,2.70
2017-10-09T11:11:48.051Z,3.20
2017-10-09T11:16:49.735Z,2.77
2017-10-09T11:21:50.508Z,2.60
2017-10-09T11:26:51.287Z,2.70
2017-10-09T11:31:52.060Z,2.95
2017-10-09T11:36:52.830Z,2.70
2017-10-09T11:41:53.579Z,3.23
2017-10-09T11:46:54.340Z,3.07
2017-10-09T11:51:55.115Z,2.73
2017-10-09T11:56:55.879Z,2.90
2017-10-09T12:01:56.627Z,2.93
2017-10-09T12:06:57.376Z,2.93
2017-10-09T12:11:58.879Z,2.77
2017-10-09T12:16:59.639Z,2.80
2017-10-09T12:22:00.388Z,2.97
2017-10-09T12:27:01.152Z,7.80
2017-10-09T12:32:01.916Z,8.10
2017-10-09T12:37:02.663Z,5.27
2017-10-09T12:42:03.408Z,4.97
2017-10-09T12:47:04.163Z,3.33
2017-10-09T12:52:04.931Z,4.23
2017-10-09T12:57:05.693Z,4.53
2017-10-09T14:19:04.301Z,5.50
2017-10-09T14:24:05.062Z,3.20
2017-10-09T14:29:05.821Z,3.33
2017-10-09T14:44:08.094Z,3.57
2017-10-09T14:49:08.837Z,2.97
2017-10-09T14:54:09.589Z,3.00
2017-10-09T14:59:10.352Z,3.50
2017-10-09T15:04:11.112Z,3.07
2017-10-09T15:09:11.890Z,3.07
2017-10-09T15:14:12.604Z,2.50
2017-10-09T15:19:13.359Z,2.50
2017-10-09T15:24:14.154Z,2.70
2017-10-09T15:29:14.922Z,2.70
2017-10-09T15:34:15.684Z,2.50
2017-10-09T15:39:16.420Z,2.67
2017-10-09T15:44:17.176Z,2.73
2017-10-09T15:49:17.944Z,2.60
2017-10-09T15:54:18.720Z,2.40
2017-10-09T15:59:19.467Z,2.50
2017-10-09T16:04:20.251Z,2.53
2017-10-09T16:09:21.019Z,2.70
2017-10-09T16:14:21.772Z,3.90
2017-10-09T16:19:22.523Z,2.67
2017-10-09T16:24:23.308Z,2.60
2017-10-09T16:29:24.084Z,2.57
2017-10-09T16:34:24.857Z,2.70
2017-10-09T16:39:25.592Z,2.63
2017-10-09T16:44:26.356Z,2.80
2017-10-09T16:49:27.120Z,2.57
2017-10-09T16:54:27.867Z,2.67
2017-10-09T16:59:28.631Z,2.70
2017-10-09T17:04:29.372Z,2.60
2017-10-09T17:09:30.139Z,2.60
2017-10-09T17:14:30.899Z,2.77
2017-10-09T17:19:31.668Z,2.50
2017-10-09T17:24:32.461Z,2.90
2017-10-09T17:29:33.224Z,2.90
2017-10-09T17:34:33.992Z,3.10
2017-10-09T17:39:34.763Z,2.87
2017-10-09T17:44:35.518Z,3.20
2017-10-09T17:49:36.287Z,3.43
2017-10-09T17:54:37.063Z,3.20
2017-10-09T17:59:37.849Z,3.40
2017-10-09T18:04:38.580Z,3.50
2017-10-09T18:09:39.328Z,3.50
2017-10-09T18:14:40.113Z,3.00
2017-10-09T18:19:40.908Z,3.40
2017-10-09T18:24:41.695Z,3.23
2017-10-09T18:29:42.453Z,3.00
2017-10-09T18:34:43.249Z,3.40
2017-10-09T18:39:44.020Z,3.50
2017-10-09T18:44:44.787Z,3.90
2017-10-09T18:49:45.532Z,3.77
2017-10-09T18:54:46.312Z,4.40
2017-10-09T18:59:47.092Z,3.37
2017-10-09T19:04:47.863Z,4.10
2017-10-09T19:09:48.617Z,3.50
2017-10-09T19:14:49.381Z,3.60
2017-10-09T19:19:50.149Z,4.17
2017-10-09T19:24:50.916Z,3.43
2017-10-09T19:29:51.691Z,3.30
2017-10-09T19:34:52.736Z,3.50
2017-10-09T19:39:53.497Z,3.63
2017-10-09T19:44:54.260Z,3.73
2017-10-09T19:49:55.028Z,4.53
2017-10-09T19:54:55.792Z,3.77
2017-10-09T19:59:56.535Z,3.60
2017-10-09T20:04:57.300Z,3.40
2017-10-09T20:09:58.048Z,4.10
2017-10-09T20:20:07.595Z,3.43
2017-10-09T20:25:08.375Z,3.47
2017-10-09T20:30:09.149Z,3.90
2017-10-09T20:35:09.949Z,3.30
2017-10-09T20:40:10.725Z,3.40
2017-10-09T20:45:11.500Z,3.30
2017-10-09T20:50:12.280Z,3.30
2017-10-09T20:55:13.051Z,3.40
2017-10-09T21:00:13.820Z,3.57
2017-10-09T21:05:14.565Z,3.30
2017-10-09T21:10:15.316Z,3.67
2017-10-09T21:15:16.084Z,3.30
2017-10-09T21:20:16.853Z,3.20
2017-10-09T21:25:24.618Z,3.97
2017-10-09T21:41:08.237Z,3.20
2017-10-09T21:46:09.237Z,4.00
2017-10-09T21:51:10.028Z,3.33
2017-10-09T21:56:10.785Z,3.20
2017-10-09T22:01:11.537Z,3.47
2017-10-09T22:06:12.308Z,3.50
2017-10-09T22:11:13.072Z,3.10
2017-10-09T22:16:13.836Z,3.87
2017-10-09T22:21:14.585Z,3.20
2017-10-09T22:26:15.365Z,2.90
2017-10-09T22:31:16.372Z,3.17
2017-10-09T22:36:17.168Z,3.30
2017-10-09T22:41:17.936Z,3.30
2017-10-09T22:46:19.214Z,3.60
2017-10-09T22:51:19.987Z,3.60
2017-10-09T22:56:20.740Z,3.10
2017-10-09T23:01:21.532Z,3.30
2017-10-09T23:06:22.309Z,3.13
2017-10-09T23:11:23.054Z,3.30
2017-10-09T23:16:23.815Z,3.30
2017-10-09T23:21:24.560Z,3.37
2017-10-09T23:26:25.332Z,3.40
2017-10-09T23:31:26.096Z,3.27
2017-10-09T23:36:26.864Z,3.10
2017-10-09T23:41:27.603Z,3.10
2017-10-09T23:46:28.352Z,3.20
2017-10-09T23:51:29.119Z,3.20
2017-10-09T23:56:29.887Z,3.10
