createdAt,value
2019-03-21T00:00:33.276Z,1.80
2019-03-21T00:03:01.712Z,2.10
2019-03-21T00:05:32.010Z,2.20
2019-03-21T00:08:00.457Z,2.00
2019-03-21T00:10:31.989Z,2.10
2019-03-21T00:13:00.504Z,1.90
2019-03-21T00:15:34.727Z,1.70
2019-03-21T00:18:05.829Z,1.50
2019-03-21T00:20:34.284Z,1.40
2019-03-21T00:23:02.741Z,1.30
2019-03-21T00:25:31.296Z,1.30
2019-03-21T00:27:59.842Z,1.20
2019-03-21T00:30:28.724Z,1.20
2019-03-21T00:32:57.643Z,1.20
2019-03-21T00:35:26.104Z,1.10
2019-03-21T00:37:54.637Z,1.10
2019-03-21T00:40:38.131Z,1.00
2019-03-21T00:43:09.151Z,1.00
2019-03-21T00:45:37.592Z,1.00
2019-03-21T00:48:08.876Z,0.90
2019-03-21T00:50:37.328Z,1.10
2019-03-21T00:53:05.828Z,1.00
2019-03-21T00:55:39.780Z,0.90
2019-03-21T00:58:08.372Z,1.00
2019-03-21T01:00:49.096Z,1.00
2019-03-21T01:03:17.605Z,1.00
2019-03-21T01:05:46.049Z,1.00
2019-03-21T01:08:14.500Z,0.90
2019-03-21T01:10:42.942Z,0.90
2019-03-21T01:13:11.408Z,0.80
2019-03-21T01:15:39.848Z,0.80
2019-03-21T01:18:08.303Z,0.80
2019-03-21T01:20:36.756Z,0.80
2019-03-21T01:23:05.201Z,0.70
2019-03-21T01:25:51.590Z,0.80
2019-03-21T01:28:20.054Z,0.90
2019-03-21T01:30:48.494Z,0.70
2019-03-21T01:33:16.957Z,0.70
2019-03-21T01:35:45.412Z,0.60
2019-03-21T01:38:13.862Z,0.60
2019-03-21T01:40:51.536Z,0.60
2019-03-21T01:43:20.528Z,0.60
2019-03-21T01:45:48.971Z,0.50
2019-03-21T01:48:17.436Z,0.40
2019-03-21T01:50:45.888Z,0.40
2019-03-21T01:53:14.528Z,0.40
2019-03-21T01:55:42.968Z,0.40
2019-03-21T01:58:11.407Z,0.50
2019-03-21T02:00:42.997Z,0.60
2019-03-21T02:03:11.467Z,0.60
2019-03-21T02:05:40.036Z,0.60
2019-03-21T02:08:08.483Z,0.50
2019-03-21T02:10:37.000Z,0.60
2019-03-21T02:13:05.534Z,0.50
2019-03-21T02:15:33.971Z,0.40
2019-03-21T02:18:02.429Z,0.50
2019-03-21T02:20:30.879Z,0.50
2019-03-21T02:22:59.395Z,0.40
2019-03-21T02:25:33.948Z,0.50
2019-03-21T02:28:02.433Z,0.50
2019-03-21T02:30:50.148Z,0.50
2019-03-21T02:33:27.665Z,0.50
2019-03-21T02:35:56.209Z,0.50
2019-03-21T02:38:24.653Z,0.50
2019-03-21T02:41:01.979Z,0.50
2019-03-21T02:43:30.434Z,0.40
2019-03-21T02:45:58.944Z,0.40
2019-03-21T02:48:27.412Z,0.30
2019-03-21T02:50:55.865Z,0.40
2019-03-21T02:53:24.307Z,0.40
2019-03-21T02:55:52.761Z,0.50
2019-03-21T02:58:21.210Z,0.30
2019-03-21T03:00:49.679Z,0.40
2019-03-21T03:03:18.188Z,0.40
2019-03-21T03:05:46.709Z,0.50
2019-03-21T03:08:15.167Z,0.30
2019-03-21T03:10:49.290Z,0.20
2019-03-21T03:13:17.822Z,0.30
2019-03-21T03:15:46.402Z,0.30
2019-03-21T03:18:22.394Z,0.20
2019-03-21T03:20:50.909Z,0.20
2019-03-21T03:23:19.463Z,0.20
2019-03-21T03:25:50.979Z,0.20
2019-03-21T03:28:29.170Z,0.20
2019-03-21T03:30:58.746Z,0.20
2019-03-21T03:33:28.021Z,0.10
2019-03-21T03:35:56.553Z,0.10
2019-03-21T03:38:25.085Z,0.10
2019-03-21T03:41:04.827Z,0.20
2019-03-21T03:43:33.328Z,0.10
2019-03-21T03:46:01.846Z,0.20
2019-03-21T03:48:30.348Z,0.20
2019-03-21T03:50:58.816Z,0.10
2019-03-21T03:53:27.332Z,0.10
2019-03-21T03:55:55.860Z,0.20
2019-03-21T03:58:26.107Z,0.10
2019-03-21T04:00:54.552Z,0.10
2019-03-21T04:03:23.556Z,0.10
2019-03-21T04:05:52.092Z,0.10
2019-03-21T04:08:20.545Z,0.00
2019-03-21T04:10:54.213Z,0.10
2019-03-21T04:13:22.672Z,0.20
2019-03-21T04:15:53.111Z,0.10
2019-03-21T04:18:23.426Z,0.20
2019-03-21T04:21:03.885Z,0.30
2019-03-21T04:23:32.347Z,0.20
2019-03-21T04:26:26.779Z,0.10
2019-03-21T04:28:55.261Z,0.00
2019-03-21T04:31:23.711Z,0.00
2019-03-21T04:33:55.102Z,0.10
2019-03-21T04:36:23.554Z,0.10
2019-03-21T04:38:52.022Z,0.10
2019-03-21T04:41:20.532Z,0.10
2019-03-21T04:43:48.980Z,0.10
2019-03-21T04:46:17.429Z,0.10
2019-03-21T04:48:45.876Z,0.00
2019-03-21T04:51:14.320Z,0.00
2019-03-21T04:53:42.880Z,-0.10
2019-03-21T04:56:11.322Z,0.00
2019-03-21T04:58:39.772Z,0.00
2019-03-21T05:01:08.232Z,-0.10
2019-03-21T05:03:36.677Z,-0.20
2019-03-21T05:06:05.232Z,-0.30
2019-03-21T05:08:33.691Z,-0.20
2019-03-21T05:11:02.228Z,-0.20
2019-03-21T05:13:30.690Z,-0.30
2019-03-21T05:15:59.152Z,-0.20
2019-03-21T05:18:45.512Z,-0.20
2019-03-21T05:21:20.128Z,-0.20
2019-03-21T05:23:48.604Z,-0.20
2019-03-21T05:26:17.130Z,-0.20
2019-03-21T05:28:45.597Z,-0.20
2019-03-21T05:31:23.272Z,-0.30
2019-03-21T05:33:51.752Z,-0.40
2019-03-21T05:36:20.267Z,-0.40
2019-03-21T05:38:48.732Z,-0.30
2019-03-21T05:41:17.194Z,-0.30
2019-03-21T05:43:48.743Z,-0.30
2019-03-21T05:46:26.604Z,-0.20
2019-03-21T05:48:48.924Z,-0.20
2019-03-21T05:51:17.448Z,-0.20
2019-03-21T05:53:45.924Z,-0.20
2019-03-21T05:56:14.383Z,-0.10
2019-03-21T05:58:42.830Z,0.10
2019-03-21T06:01:12.427Z,0.10
2019-03-21T06:03:51.273Z,0.10
2019-03-21T06:06:22.826Z,0.10
2019-03-21T06:08:51.286Z,0.20
2019-03-21T06:11:20.216Z,0.40
2019-03-21T06:13:48.668Z,0.50
2019-03-21T06:16:17.129Z,0.50
2019-03-21T06:18:51.608Z,0.60
2019-03-21T06:21:41.264Z,0.70
2019-03-21T06:24:29.135Z,0.80
2019-03-21T06:27:14.906Z,0.90
2019-03-21T06:29:42.919Z,0.90
2019-03-21T06:32:13.029Z,1.00
2019-03-21T06:34:41.557Z,1.10
2019-03-21T06:37:10.009Z,1.30
2019-03-21T06:39:39.287Z,1.40
2019-03-21T06:42:07.815Z,1.60
2019-03-21T06:44:36.286Z,1.70
2019-03-21T06:47:05.106Z,1.80
2019-03-21T06:49:33.647Z,1.90
2019-03-21T06:52:02.089Z,1.80
2019-03-21T06:54:30.543Z,1.90
2019-03-21T06:56:59.059Z,2.00
2019-03-21T06:59:29.069Z,2.00
2019-03-21T07:01:57.583Z,2.20
2019-03-21T07:04:26.035Z,2.20
2019-03-21T07:06:54.481Z,2.20
2019-03-21T07:09:22.923Z,2.30
2019-03-21T07:11:51.383Z,2.50
2019-03-21T07:14:19.846Z,2.60
2019-03-21T07:16:48.319Z,2.70
2019-03-21T07:19:16.838Z,2.70
2019-03-21T07:21:45.367Z,2.70
2019-03-21T07:24:13.888Z,2.80
2019-03-21T07:26:42.344Z,2.80
2019-03-21T07:29:10.788Z,2.90
2019-03-21T07:31:39.233Z,3.00
2019-03-21T07:34:10.034Z,3.00
2019-03-21T07:36:37.837Z,3.10
2019-03-21T07:39:07.897Z,3.10
2019-03-21T07:41:36.361Z,3.20
2019-03-21T07:44:04.870Z,3.40
2019-03-21T07:46:33.327Z,3.40
2019-03-21T07:49:01.803Z,3.50
2019-03-21T07:51:32.270Z,3.60
2019-03-21T07:54:00.424Z,3.70
2019-03-21T07:56:28.899Z,3.80
2019-03-21T07:58:57.931Z,3.80
2019-03-21T08:01:26.693Z,3.90
2019-03-21T08:03:55.201Z,4.00
2019-03-21T08:06:23.675Z,4.20
2019-03-21T08:08:52.212Z,4.30
2019-03-21T08:11:20.675Z,4.50
2019-03-21T08:13:49.177Z,4.50
2019-03-21T08:16:17.620Z,4.50
2019-03-21T08:18:46.116Z,4.60
2019-03-21T08:21:14.599Z,4.80
2019-03-21T08:23:43.060Z,4.80
2019-03-21T08:26:11.499Z,4.90
2019-03-21T08:28:39.948Z,5.00
2019-03-21T08:31:11.472Z,5.00
2019-03-21T08:33:39.920Z,5.10
2019-03-21T08:36:08.375Z,5.30
2019-03-21T08:38:36.815Z,5.50
2019-03-21T08:41:05.269Z,5.70
2019-03-21T08:43:33.729Z,5.90
2019-03-21T08:46:02.263Z,5.90
2019-03-21T08:48:30.748Z,6.00
2019-03-21T08:51:07.647Z,6.10
2019-03-21T08:53:29.446Z,6.20
2019-03-21T08:55:57.888Z,6.40
2019-03-21T08:58:26.344Z,6.40
2019-03-21T09:00:54.794Z,6.50
2019-03-21T09:03:23.227Z,6.60
2019-03-21T09:05:51.759Z,6.60
2019-03-21T09:08:20.223Z,6.70
2019-03-21T09:10:48.667Z,6.70
2019-03-21T09:13:17.173Z,6.80
2019-03-21T09:15:45.628Z,6.90
2019-03-21T09:18:14.087Z,7.00
2019-03-21T09:20:42.549Z,7.10
2019-03-21T09:23:10.994Z,7.20
2019-03-21T09:25:39.442Z,7.20
2019-03-21T09:28:07.957Z,7.20
2019-03-21T09:30:36.411Z,7.30
2019-03-21T09:33:04.921Z,7.30
2019-03-21T09:35:33.370Z,7.30
2019-03-21T09:38:01.811Z,7.40
2019-03-21T09:40:30.249Z,7.30
2019-03-21T09:42:58.710Z,7.40
2019-03-21T09:45:27.224Z,7.40
2019-03-21T09:47:55.685Z,7.50
2019-03-21T09:50:26.937Z,7.50
2019-03-21T09:52:55.656Z,7.70
2019-03-21T09:55:24.167Z,7.90
2019-03-21T09:57:52.773Z,7.90
2019-03-21T10:00:37.162Z,8.00
2019-03-21T10:03:06.280Z,8.00
2019-03-21T10:05:34.793Z,8.00
2019-03-21T10:08:03.501Z,8.20
2019-03-21T10:10:33.403Z,8.20
2019-03-21T10:13:01.881Z,8.20
2019-03-21T10:15:30.449Z,8.30
2019-03-21T10:17:58.892Z,8.40
2019-03-21T10:20:27.354Z,8.50
2019-03-21T10:22:55.792Z,8.60
2019-03-21T10:25:26.529Z,8.60
2019-03-21T10:27:54.497Z,8.50
2019-03-21T10:30:31.856Z,8.90
2019-03-21T10:33:00.312Z,13.10
2019-03-21T10:35:28.768Z,16.20
2019-03-21T10:37:57.287Z,16.40
2019-03-21T10:40:25.808Z,18.70
2019-03-21T10:42:54.268Z,20.00
2019-03-21T10:45:22.733Z,21.40
2019-03-21T10:47:51.228Z,22.10
2019-03-21T10:50:36.413Z,22.20
2019-03-21T10:53:05.838Z,21.50
2019-03-21T10:55:34.356Z,21.40
2019-03-21T10:58:03.000Z,22.60
2019-03-21T11:00:31.481Z,22.30
2019-03-21T11:03:00.065Z,22.60
2019-03-21T11:05:28.524Z,22.00
2019-03-21T11:07:56.996Z,23.10
2019-03-21T11:10:25.449Z,22.80
2019-03-21T11:12:53.904Z,22.70
2019-03-21T11:15:22.415Z,23.40
2019-03-21T11:17:51.200Z,22.40
2019-03-21T11:20:30.584Z,22.30
2019-03-21T11:22:59.172Z,21.20
2019-03-21T11:25:27.836Z,22.30
2019-03-21T11:27:56.360Z,23.50
2019-03-21T11:30:38.426Z,23.30
2019-03-21T11:33:07.117Z,22.20
2019-03-21T11:35:35.578Z,21.60
2019-03-21T11:38:05.393Z,21.40
2019-03-21T11:40:34.052Z,21.10
2019-03-21T11:43:03.586Z,21.80
2019-03-21T11:45:32.122Z,22.90
2019-03-21T11:48:00.639Z,24.20
2019-03-21T11:50:29.093Z,23.10
2019-03-21T11:52:57.547Z,20.80
2019-03-21T11:55:26.006Z,21.50
2019-03-21T11:57:54.460Z,21.30
2019-03-21T12:00:22.915Z,22.30
2019-03-21T12:02:51.437Z,22.90
2019-03-21T12:05:19.893Z,24.20
2019-03-21T12:07:48.349Z,23.60
2019-03-21T12:10:17.265Z,23.80
2019-03-21T12:12:45.861Z,22.70
2019-03-21T12:15:14.517Z,22.10
2019-03-21T12:17:43.025Z,21.80
2019-03-21T12:20:22.460Z,21.00
2019-03-21T12:22:50.912Z,22.80
2019-03-21T12:25:19.390Z,23.80
2019-03-21T12:27:47.921Z,22.90
2019-03-21T12:30:19.449Z,22.90
2019-03-21T12:32:48.827Z,23.30
2019-03-21T12:35:17.293Z,21.60
2019-03-21T12:37:45.750Z,21.50
2019-03-21T12:40:14.264Z,23.30
2019-03-21T12:42:42.733Z,22.70
2019-03-21T12:45:11.266Z,23.70
2019-03-21T12:47:39.820Z,23.50
2019-03-21T12:50:09.013Z,23.40
2019-03-21T12:55:08.265Z,24.70
2019-03-21T12:57:36.721Z,24.80
2019-03-21T13:00:13.490Z,24.90
2019-03-21T13:02:43.189Z,24.80
2019-03-21T13:05:29.426Z,24.20
2019-03-21T13:07:13.468Z,24.00
2019-03-21T13:07:57.944Z,23.90
2019-03-21T13:10:26.418Z,24.10
2019-03-21T13:12:54.872Z,23.60
2019-03-21T13:15:29.852Z,22.80
2019-03-21T13:17:53.500Z,23.00
2019-03-21T13:20:21.944Z,22.40
2019-03-21T13:22:53.352Z,22.20
2019-03-21T13:25:20.609Z,22.80
2019-03-21T13:27:49.071Z,24.30
2019-03-21T13:30:18.138Z,23.70
2019-03-21T13:32:47.172Z,24.20
2019-03-21T13:35:15.807Z,24.10
2019-03-21T13:37:44.331Z,25.00
2019-03-21T13:40:12.896Z,24.90
2019-03-21T13:42:41.368Z,25.40
2019-03-21T13:45:10.724Z,25.30
2019-03-21T13:47:39.191Z,24.70
2019-03-21T13:50:08.673Z,23.80
2019-03-21T13:52:37.138Z,24.50
2019-03-21T13:55:07.644Z,24.10
2019-03-21T13:57:36.162Z,24.10
2019-03-21T14:00:07.949Z,23.30
2019-03-21T14:02:36.433Z,23.40
2019-03-21T14:05:07.615Z,22.80
2019-03-21T14:07:36.205Z,22.80
2019-03-21T14:10:06.959Z,22.80
2019-03-21T14:12:35.423Z,23.90
2019-03-21T14:15:09.008Z,23.50
2019-03-21T14:17:37.476Z,22.60
2019-03-21T14:20:10.771Z,21.70
2019-03-21T14:22:39.278Z,21.60
2019-03-21T14:25:08.670Z,21.10
2019-03-21T14:27:37.137Z,21.80
2019-03-21T14:30:08.675Z,22.80
2019-03-21T14:32:36.406Z,21.10
2019-03-21T14:35:07.367Z,21.30
2019-03-21T14:37:35.913Z,21.30
2019-03-21T14:40:06.605Z,21.70
2019-03-21T14:42:35.132Z,22.10
2019-03-21T14:45:05.748Z,22.40
2019-03-21T14:47:36.473Z,22.80
2019-03-21T14:50:07.458Z,23.30
2019-03-21T14:52:35.989Z,23.00
2019-03-21T14:55:06.278Z,22.10
2019-03-21T14:57:34.728Z,21.00
2019-03-21T15:00:04.842Z,21.50
2019-03-21T15:02:33.365Z,21.70
2019-03-21T15:05:07.568Z,21.30
2019-03-21T15:07:36.483Z,22.80
2019-03-21T15:10:10.845Z,22.30
2019-03-21T15:12:39.354Z,21.50
2019-03-21T15:15:10.869Z,22.00
2019-03-21T15:17:39.452Z,22.60
2019-03-21T15:20:10.975Z,22.80
2019-03-21T15:22:39.500Z,22.40
2019-03-21T15:25:09.298Z,23.10
2019-03-21T15:27:37.747Z,21.80
2019-03-21T15:30:12.362Z,21.50
2019-03-21T15:32:41.955Z,21.40
2019-03-21T15:35:12.272Z,21.20
2019-03-21T15:37:40.725Z,20.60
2019-03-21T15:40:11.891Z,20.70
2019-03-21T15:42:40.348Z,22.10
2019-03-21T15:45:22.765Z,21.20
2019-03-21T15:47:47.655Z,20.70
2019-03-21T15:50:33.620Z,20.40
2019-03-21T15:53:02.155Z,20.00
2019-03-21T15:55:30.737Z,20.80
2019-03-21T15:57:59.200Z,20.10
2019-03-21T16:00:41.282Z,21.00
2019-03-21T16:03:09.818Z,19.50
2019-03-21T16:05:39.275Z,18.30
2019-03-21T16:08:09.145Z,17.50
2019-03-21T16:10:38.103Z,16.80
2019-03-21T16:13:06.614Z,16.90
2019-03-21T16:15:35.196Z,16.50
2019-03-21T16:18:03.913Z,15.80
2019-03-21T16:20:32.375Z,15.60
2019-03-21T16:23:00.896Z,15.40
2019-03-21T16:25:29.443Z,15.10
2019-03-21T16:27:57.895Z,15.50
2019-03-21T16:30:26.437Z,15.50
2019-03-21T16:32:54.955Z,15.10
2019-03-21T16:35:23.560Z,15.10
2019-03-21T16:37:52.018Z,14.70
2019-03-21T16:40:20.840Z,14.50
2019-03-21T16:42:49.321Z,14.50
2019-03-21T16:45:20.962Z,14.80
2019-03-21T16:47:48.479Z,14.50
2019-03-21T16:50:16.983Z,14.50
2019-03-21T16:52:45.477Z,14.20
2019-03-21T16:55:17.110Z,14.10
2019-03-21T16:57:45.582Z,14.10
2019-03-21T17:00:18.917Z,13.90
2019-03-21T17:02:48.008Z,13.70
2019-03-21T17:05:16.541Z,13.80
2019-03-21T17:07:45.006Z,13.70
2019-03-21T17:10:18.029Z,13.80
2019-03-21T17:12:46.512Z,13.90
2019-03-21T17:15:15.129Z,13.80
2019-03-21T17:17:43.632Z,13.60
2019-03-21T17:20:12.975Z,13.40
2019-03-21T17:22:41.520Z,13.20
2019-03-21T17:25:10.970Z,13.20
2019-03-21T17:27:39.533Z,12.90
2019-03-21T17:30:11.175Z,12.70
2019-03-21T17:32:39.645Z,12.50
2019-03-21T17:35:08.241Z,12.50
2019-03-21T17:37:36.740Z,12.50
2019-03-21T17:40:10.883Z,12.40
2019-03-21T17:42:39.412Z,12.60
2019-03-21T17:45:11.068Z,12.20
2019-03-21T17:47:39.564Z,12.50
2019-03-21T17:50:09.260Z,12.30
2019-03-21T17:52:37.712Z,12.40
2019-03-21T17:55:07.008Z,12.30
2019-03-21T17:57:35.461Z,12.00
2019-03-21T18:00:07.011Z,12.10
2019-03-21T18:02:35.528Z,12.20
2019-03-21T18:05:06.729Z,12.30
2019-03-21T18:07:35.269Z,12.30
2019-03-21T18:10:06.918Z,12.30
2019-03-21T18:12:35.364Z,12.40
2019-03-21T18:15:05.726Z,11.90
2019-03-21T18:17:34.204Z,11.70
2019-03-21T18:20:02.730Z,11.60
2019-03-21T18:22:31.239Z,11.40
2019-03-21T18:24:59.680Z,11.20
2019-03-21T18:27:28.143Z,11.10
2019-03-21T18:29:56.597Z,11.30
2019-03-21T18:32:25.144Z,11.10
2019-03-21T18:34:53.599Z,10.70
2019-03-21T18:37:22.130Z,10.50
2019-03-21T18:39:50.663Z,10.30
2019-03-21T18:42:19.147Z,10.30
2019-03-21T18:44:50.358Z,10.10
2019-03-21T18:47:17.771Z,10.00
2019-03-21T18:49:46.227Z,10.10
2019-03-21T18:52:14.692Z,10.10
2019-03-21T18:54:43.150Z,10.20
2019-03-21T18:57:11.613Z,10.30
2019-03-21T18:59:40.154Z,10.30
2019-03-21T19:02:08.685Z,10.30
2019-03-21T19:04:37.152Z,10.30
2019-03-21T19:07:05.771Z,10.60
2019-03-21T19:09:34.209Z,10.50
2019-03-21T19:12:02.664Z,10.30
2019-03-21T19:14:31.112Z,10.20
2019-03-21T19:16:59.588Z,10.10
2019-03-21T19:19:28.036Z,10.00
2019-03-21T19:21:56.489Z,9.80
2019-03-21T19:24:25.024Z,9.70
2019-03-21T19:26:53.473Z,9.50
2019-03-21T19:29:21.928Z,9.50
2019-03-21T19:31:50.400Z,9.40
2019-03-21T19:34:18.868Z,9.40
2019-03-21T19:36:47.332Z,9.40
2019-03-21T19:39:15.818Z,9.30
2019-03-21T19:41:44.351Z,9.30
2019-03-21T19:44:12.883Z,9.20
2019-03-21T19:46:41.340Z,9.20
2019-03-21T19:49:09.779Z,8.90
2019-03-21T19:51:38.244Z,8.60
2019-03-21T19:54:06.769Z,8.50
2019-03-21T19:56:35.223Z,8.40
2019-03-21T19:59:03.676Z,8.30
2019-03-21T20:01:32.185Z,8.10
2019-03-21T20:04:00.637Z,7.90
2019-03-21T20:06:29.119Z,7.70
2019-03-21T20:08:57.582Z,7.40
2019-03-21T20:11:26.027Z,7.20
2019-03-21T20:13:54.509Z,7.10
2019-03-21T20:16:22.954Z,7.00
2019-03-21T20:18:51.414Z,6.90
2019-03-21T20:21:19.868Z,6.80
2019-03-21T20:23:48.408Z,6.80
2019-03-21T20:26:16.856Z,6.90
2019-03-21T20:28:45.320Z,6.90
2019-03-21T20:31:14.337Z,6.80
2019-03-21T20:33:42.790Z,6.80
2019-03-21T20:36:11.243Z,6.80
2019-03-21T20:38:39.696Z,6.70
2019-03-21T20:41:08.156Z,6.70
2019-03-21T20:43:36.610Z,6.60
2019-03-21T20:46:05.064Z,6.50
2019-03-21T20:48:32.446Z,6.30
2019-03-21T20:51:10.729Z,6.30
2019-03-21T20:53:38.311Z,6.40
2019-03-21T20:56:06.765Z,6.20
2019-03-21T20:58:35.230Z,6.00
2019-03-21T21:01:04.060Z,5.90
2019-03-21T21:03:32.517Z,5.90
2019-03-21T21:06:01.029Z,5.90
2019-03-21T21:08:29.478Z,5.80
2019-03-21T21:10:59.543Z,5.80
2019-03-21T21:13:31.073Z,5.80
2019-03-21T21:15:59.529Z,5.90
2019-03-21T21:18:27.971Z,5.90
2019-03-21T21:20:56.433Z,5.80
2019-03-21T21:23:24.893Z,5.60
2019-03-21T21:26:04.768Z,5.50
2019-03-21T21:28:23.538Z,5.40
2019-03-21T21:30:51.998Z,5.30
2019-03-21T21:33:20.452Z,5.30
2019-03-21T21:35:48.915Z,5.30
2019-03-21T21:38:17.449Z,5.20
2019-03-21T21:40:45.930Z,5.10
2019-03-21T21:43:14.389Z,5.10
2019-03-21T21:45:42.846Z,5.40
2019-03-21T21:48:11.362Z,5.70
2019-03-21T21:50:39.815Z,5.80
2019-03-21T21:53:08.273Z,5.60
2019-03-21T21:55:36.755Z,5.50
2019-03-21T21:58:05.288Z,5.40
2019-03-21T22:00:33.775Z,5.20
2019-03-21T22:03:02.246Z,5.10
2019-03-21T22:05:30.748Z,4.90
2019-03-21T22:07:59.220Z,4.80
2019-03-21T22:10:29.529Z,4.70
2019-03-21T22:12:57.833Z,4.70
2019-03-21T22:15:26.312Z,4.60
2019-03-21T22:17:54.760Z,4.80
2019-03-21T22:20:23.233Z,4.90
2019-03-21T22:22:51.712Z,5.00
2019-03-21T22:25:20.215Z,5.20
2019-03-21T22:27:48.664Z,5.10
2019-03-21T22:30:19.171Z,5.00
2019-03-21T22:32:47.764Z,4.70
2019-03-21T22:35:16.296Z,4.50
2019-03-21T22:37:44.740Z,4.30
2019-03-21T22:40:16.276Z,4.10
2019-03-21T22:42:44.722Z,4.00
2019-03-21T22:45:16.417Z,3.90
2019-03-21T22:47:44.859Z,3.80
2019-03-21T22:50:15.548Z,3.80
2019-03-21T22:52:44.444Z,3.80
2019-03-21T22:55:13.327Z,3.70
2019-03-21T22:57:41.785Z,3.70
2019-03-21T23:00:22.389Z,3.60
2019-03-21T23:02:50.919Z,3.40
2019-03-21T23:05:20.106Z,3.30
2019-03-21T23:07:50.249Z,3.30
2019-03-21T23:10:18.695Z,3.30
2019-03-21T23:12:47.172Z,3.20
2019-03-21T23:15:15.760Z,3.20
2019-03-21T23:17:44.210Z,3.20
2019-03-21T23:20:14.610Z,3.10
2019-03-21T23:22:43.125Z,3.10
2019-03-21T23:25:16.613Z,3.10
2019-03-21T23:27:44.870Z,3.10
2019-03-21T23:30:16.027Z,3.00
2019-03-21T23:32:44.474Z,2.90
2019-03-21T23:35:13.596Z,3.00
2019-03-21T23:37:42.044Z,3.10
2019-03-21T23:40:17.654Z,3.20
2019-03-21T23:42:46.171Z,3.20
2019-03-21T23:45:15.083Z,3.50
2019-03-21T23:47:43.872Z,3.50
2019-03-21T23:50:13.759Z,3.10
2019-03-21T23:52:42.296Z,2.90
2019-03-21T23:55:11.248Z,2.70
2019-03-21T23:57:39.687Z,2.70
