createdAt,value
2023-04-14T00:00:06.901Z,98784.13
2023-04-14T00:02:41.198Z,98792.13
2023-04-14T00:05:12.527Z,98790.81
2023-04-14T00:07:41.102Z,98791.47
2023-04-14T00:10:09.920Z,98787.66
2023-04-14T00:12:38.221Z,98794.69
2023-04-14T00:15:07.944Z,98786.50
2023-04-14T00:17:36.581Z,98791.84
2023-04-14T00:20:05.352Z,98796.88
2023-04-14T00:22:35.376Z,98791.19
2023-04-14T00:25:03.890Z,98791.84
2023-04-14T00:27:32.237Z,98786.34
2023-04-14T00:30:00.608Z,98790.53
2023-04-14T00:32:28.966Z,98784.38
2023-04-14T00:34:57.607Z,98787.88
2023-04-14T00:37:25.991Z,98788.41
2023-04-14T00:39:55.850Z,98791.91
2023-04-14T00:42:24.162Z,98784.72
2023-04-14T00:44:52.364Z,98784.72
2023-04-14T00:47:23.042Z,98783.56
2023-04-14T00:49:52.276Z,98787.25
2023-04-14T00:52:23.883Z,98784.72
2023-04-14T00:54:52.541Z,98784.88
2023-04-14T00:57:22.827Z,98773.69
2023-04-14T00:59:51.671Z,98778.22
2023-04-14T01:02:20.241Z,98776.53
2023-04-14T01:04:54.661Z,98779.38
2023-04-14T01:07:25.609Z,98775.19
2023-04-14T01:09:54.689Z,98772.69
2023-04-14T01:12:34.513Z,98765.81
2023-04-14T01:15:13.358Z,98777.47
2023-04-14T01:17:47.256Z,98773.84
2023-04-14T01:20:28.681Z,98775.50
2023-04-14T01:23:05.813Z,98778.03
2023-04-14T01:26:07.449Z,98779.81
2023-04-14T01:28:49.552Z,98768.50
2023-04-14T01:31:37.592Z,98763.47
2023-04-14T01:34:14.491Z,98761.47
2023-04-14T01:36:46.466Z,98757.75
2023-04-14T01:39:22.661Z,98763.41
2023-04-14T01:41:58.279Z,98753.91
2023-04-14T01:44:28.255Z,98765.72
2023-04-14T01:47:03.594Z,98767.38
2023-04-14T01:49:36.870Z,98773.56
2023-04-14T01:52:09.268Z,98762.75
2023-04-14T01:54:41.600Z,98768.75
2023-04-14T01:57:12.672Z,98770.41
2023-04-14T01:59:43.570Z,98768.41
2023-04-14T02:02:17.128Z,98773.47
2023-04-14T02:04:46.989Z,98772.97
2023-04-14T02:07:16.933Z,98771.66
2023-04-14T02:09:46.937Z,98772.16
2023-04-14T02:12:15.953Z,98771.81
2023-04-14T02:14:46.931Z,98773.50
2023-04-14T02:17:20.051Z,98767.19
2023-04-14T02:19:49.565Z,98767.84
2023-04-14T02:22:18.167Z,98764.19
2023-04-14T02:24:47.707Z,98765.84
2023-04-14T02:27:19.715Z,98762.19
2023-04-14T02:29:53.928Z,98757.69
2023-04-14T02:32:29.049Z,98753.34
2023-04-14T02:35:02.258Z,98754.84
2023-04-14T02:37:37.666Z,98763.53
2023-04-14T02:40:14.629Z,98764.88
2023-04-14T02:42:48.283Z,98759.19
2023-04-14T02:45:22.612Z,98751.88
2023-04-14T02:47:56.595Z,98751.56
2023-04-14T02:50:27.964Z,98761.25
2023-04-14T02:53:08.268Z,98754.88
2023-04-14T02:55:39.202Z,98756.56
2023-04-14T02:58:08.494Z,98754.88
2023-04-14T03:00:41.421Z,98745.22
2023-04-14T03:03:13.819Z,98756.72
2023-04-14T03:05:43.562Z,98754.22
2023-04-14T03:08:13.386Z,98755.75
2023-04-14T03:10:46.865Z,98747.56
2023-04-14T03:13:19.641Z,98754.59
2023-04-14T03:15:50.299Z,98748.91
2023-04-14T03:18:22.161Z,98751.25
2023-04-14T03:20:55.953Z,98745.91
2023-04-14T03:23:27.310Z,98748.56
2023-04-14T03:26:01.857Z,98750.09
2023-04-14T03:28:37.068Z,98747.09
2023-04-14T03:31:09.456Z,98749.75
2023-04-14T03:33:48.417Z,98750.41
2023-04-14T03:36:19.640Z,98744.91
2023-04-14T03:38:58.058Z,98749.59
2023-04-14T03:41:40.061Z,98744.59
2023-04-14T03:44:15.864Z,98746.56
2023-04-14T03:46:49.412Z,98745.25
2023-04-14T03:49:21.402Z,98748.22
2023-04-14T03:51:53.682Z,98741.53
2023-04-14T03:54:25.544Z,98744.53
2023-04-14T03:56:57.025Z,98741.53
2023-04-14T03:59:29.015Z,98743.84
2023-04-14T04:01:59.150Z,98749.53
2023-04-14T04:04:31.365Z,98743.81
2023-04-14T04:07:00.946Z,98743.50
2023-04-14T04:09:31.130Z,98733.97
2023-04-14T04:12:02.536Z,98729.78
2023-04-14T04:14:34.029Z,98731.78
2023-04-14T04:17:07.365Z,98738.28
2023-04-14T04:19:38.354Z,98733.28
2023-04-14T04:22:09.097Z,98737.09
2023-04-14T04:24:40.788Z,98735.56
2023-04-14T04:27:27.103Z,98726.06
2023-04-14T04:29:59.450Z,98726.38
2023-04-14T04:32:29.289Z,98737.06
2023-04-14T04:35:00.492Z,98740.72
2023-04-14T04:37:29.419Z,98740.22
2023-04-14T04:39:59.116Z,98748.69
2023-04-14T04:42:28.587Z,98743.69
2023-04-14T04:44:57.576Z,98740.31
2023-04-14T04:47:26.234Z,98742.34
2023-04-14T04:49:54.526Z,98740.66
2023-04-14T04:52:27.660Z,98748.81
2023-04-14T04:54:56.278Z,98744.94
2023-04-14T04:57:24.659Z,98755.09
2023-04-14T04:59:52.867Z,98751.44
2023-04-14T05:02:21.797Z,98760.41
2023-04-14T05:04:50.828Z,98757.25
2023-04-14T05:07:19.823Z,98754.91
2023-04-14T05:09:49.604Z,98753.53
2023-04-14T05:12:18.134Z,98750.50
2023-04-14T05:14:46.931Z,98758.66
2023-04-14T05:17:15.796Z,98762.31
2023-04-14T05:19:44.097Z,98764.47
2023-04-14T05:22:13.093Z,98775.88
2023-04-14T05:24:41.658Z,98773.38
2023-04-14T05:27:14.591Z,98780.41
2023-04-14T05:29:43.218Z,98784.03
2023-04-14T05:32:13.154Z,98784.19
2023-04-14T05:34:42.064Z,98789.69
2023-04-14T05:37:10.978Z,98792.50
2023-04-14T05:39:39.367Z,98798.97
2023-04-14T05:42:07.666Z,98805.59
2023-04-14T05:44:37.778Z,98809.28
2023-04-14T05:47:06.339Z,98810.25
2023-04-14T05:49:34.620Z,98814.78
2023-04-14T05:52:02.763Z,98815.59
2023-04-14T05:54:31.160Z,98816.25
2023-04-14T05:56:59.655Z,98828.44
2023-04-14T05:59:28.203Z,98832.63
2023-04-14T06:01:57.904Z,98832.00
2023-04-14T06:04:26.498Z,98846.56
2023-04-14T06:06:55.151Z,98853.78
2023-04-14T06:09:23.607Z,98852.34
2023-04-14T06:11:52.429Z,98857.19
2023-04-14T06:14:20.990Z,98860.91
2023-04-14T06:16:51.150Z,98855.97
2023-04-14T06:19:21.010Z,98866.97
2023-04-14T06:21:49.306Z,98861.53
2023-04-14T06:24:17.346Z,98881.09
2023-04-14T06:26:45.591Z,98877.84
2023-04-14T06:29:14.366Z,98880.97
2023-04-14T06:31:42.881Z,98886.91
2023-04-14T06:34:11.683Z,98893.69
2023-04-14T06:36:41.573Z,98901.19
2023-04-14T06:39:09.895Z,98893.31
2023-04-14T06:41:38.042Z,98905.81
2023-04-14T06:44:06.178Z,98901.63
2023-04-14T06:46:36.146Z,98892.22
2023-04-14T06:49:04.798Z,98896.19
2023-04-14T06:51:34.707Z,98887.13
2023-04-14T06:54:04.691Z,98882.88
2023-04-14T06:56:33.113Z,98871.41
2023-04-14T06:59:01.349Z,98867.25
2023-04-14T07:01:29.811Z,98868.09
2023-04-14T07:03:58.588Z,98873.38
2023-04-14T07:06:27.028Z,98855.72
2023-04-14T07:08:56.391Z,98858.00
2023-04-14T07:11:26.323Z,98851.84
2023-04-14T07:13:54.628Z,98857.19
2023-04-14T07:16:22.943Z,98853.72
2023-04-14T07:18:51.126Z,98850.63
2023-04-14T07:21:19.652Z,98850.84
2023-04-14T07:23:48.082Z,98857.53
2023-04-14T07:26:16.705Z,98856.31
2023-04-14T07:28:46.378Z,98860.47
2023-04-14T07:31:14.772Z,98861.66
2023-04-14T07:33:43.178Z,98856.91
2023-04-14T07:36:11.869Z,98855.31
2023-04-14T07:38:40.584Z,98865.13
2023-04-14T07:41:09.477Z,98865.25
2023-04-14T07:43:38.873Z,98852.03
2023-04-14T07:46:09.743Z,98862.41
2023-04-14T07:48:39.888Z,98855.38
2023-04-14T07:51:08.946Z,98865.31
2023-04-14T07:53:42.417Z,98863.66
2023-04-14T07:56:11.142Z,98867.69
2023-04-14T07:58:39.477Z,98869.50
2023-04-14T08:01:09.124Z,98870.63
2023-04-14T08:03:38.165Z,98880.97
2023-04-14T08:06:07.548Z,98888.38
2023-04-14T08:08:36.067Z,98890.84
2023-04-14T08:11:04.294Z,98891.66
2023-04-14T08:13:32.488Z,98893.72
2023-04-14T08:16:01.165Z,98903.31
2023-04-14T08:18:30.975Z,98908.59
2023-04-14T08:20:59.303Z,98903.78
2023-04-14T08:23:27.730Z,98904.69
2023-04-14T08:25:56.036Z,98907.75
2023-04-14T08:28:24.761Z,98909.78
2023-04-14T08:30:53.202Z,98916.59
2023-04-14T08:33:21.558Z,98912.34
2023-04-14T08:35:57.881Z,98920.59
2023-04-14T08:38:29.338Z,98920.19
2023-04-14T08:40:58.338Z,98920.63
2023-04-14T08:43:26.629Z,98936.50
2023-04-14T08:45:56.723Z,98939.28
2023-04-14T08:48:30.691Z,98939.06
2023-04-14T08:51:07.914Z,98942.44
2023-04-14T08:53:42.985Z,98955.00
2023-04-14T08:56:13.289Z,98964.50
2023-04-14T08:58:42.028Z,98970.56
2023-04-14T09:01:11.497Z,98972.19
2023-04-14T09:03:41.108Z,98973.13
2023-04-14T09:06:12.156Z,98980.16
2023-04-14T09:08:40.564Z,98976.41
2023-04-14T09:11:09.148Z,98985.25
2023-04-14T09:13:38.282Z,98973.97
2023-04-14T09:16:08.124Z,98979.06
2023-04-14T09:18:36.828Z,98979.09
2023-04-14T09:21:38.218Z,98992.25
2023-04-14T09:23:58.576Z,98986.56
2023-04-14T09:26:29.063Z,98988.41
2023-04-14T09:28:57.476Z,98992.91
2023-04-14T09:31:26.335Z,98990.19
2023-04-14T09:33:55.127Z,98990.59
2023-04-14T09:36:25.167Z,98997.88
2023-04-14T09:38:53.924Z,99004.22
2023-04-14T09:41:26.186Z,99005.78
2023-04-14T09:43:54.963Z,99002.63
2023-04-14T09:46:23.764Z,99004.91
2023-04-14T09:48:54.015Z,99011.41
2023-04-14T09:51:29.674Z,99009.34
2023-04-14T09:54:05.366Z,99005.09
2023-04-14T09:56:35.589Z,99008.50
2023-04-14T09:59:04.431Z,99012.94
2023-04-14T10:01:35.030Z,99015.06
2023-04-14T10:04:04.120Z,99012.88
2023-04-14T10:06:32.658Z,99014.16
2023-04-14T10:09:01.651Z,99014.66
2023-04-14T10:11:32.866Z,99018.09
2023-04-14T10:14:04.884Z,99015.25
2023-04-14T10:16:34.738Z,99031.66
2023-04-14T10:19:03.895Z,99031.03
2023-04-14T10:21:32.905Z,99033.00
2023-04-14T10:24:02.948Z,99032.44
2023-04-14T10:26:31.950Z,99035.41
2023-04-14T10:29:02.552Z,99036.41
2023-04-14T10:31:36.054Z,99053.38
2023-04-14T10:34:09.258Z,99047.50
2023-04-14T10:36:38.571Z,99058.16
2023-04-14T10:39:08.150Z,99055.16
2023-04-14T10:41:48.112Z,99062.41
2023-04-14T10:44:28.591Z,99053.06
2023-04-14T10:47:00.351Z,99065.19
2023-04-14T10:49:33.914Z,99072.31
2023-04-14T10:52:04.019Z,99076.72
2023-04-14T10:54:50.437Z,99080.53
2023-04-14T10:57:20.199Z,99077.28
2023-04-14T10:59:49.363Z,99074.47
2023-04-14T11:02:30.687Z,99087.63
2023-04-14T11:05:01.077Z,99089.06
2023-04-14T11:07:31.461Z,99098.72
2023-04-14T11:10:03.594Z,99099.25
2023-04-14T11:12:32.053Z,99095.97
2023-04-14T11:15:04.853Z,99112.41
2023-04-14T11:17:38.924Z,99114.41
2023-04-14T11:20:16.173Z,99108.50
2023-04-14T11:22:46.086Z,99112.97
2023-04-14T11:25:15.993Z,99123.16
2023-04-14T11:27:45.065Z,99124.22
2023-04-14T11:30:16.599Z,99122.44
2023-04-14T11:32:51.673Z,99128.94
2023-04-14T11:35:21.266Z,99117.91
2023-04-14T11:37:49.701Z,99125.03
2023-04-14T11:40:17.840Z,99125.09
2023-04-14T11:42:48.189Z,99131.66
2023-04-14T11:45:16.813Z,99137.56
2023-04-14T11:48:10.213Z,99141.00
2023-04-14T11:50:41.516Z,99143.94
2023-04-14T11:53:10.873Z,99152.50
2023-04-14T11:55:43.677Z,99149.13
2023-04-14T11:58:12.572Z,99159.69
2023-04-14T12:00:42.254Z,99156.69
2023-04-14T12:03:11.208Z,99163.56
2023-04-14T12:05:41.429Z,99172.13
2023-04-14T12:08:12.164Z,99176.47
2023-04-14T12:10:42.354Z,99170.91
2023-04-14T12:13:12.025Z,99177.72
2023-04-14T12:15:42.409Z,99191.31
2023-04-14T12:18:13.949Z,99181.88
2023-04-14T12:20:46.479Z,99197.38
2023-04-14T12:23:14.866Z,99195.91
2023-04-14T12:25:43.453Z,99209.41
2023-04-14T12:28:12.770Z,99203.53
2023-04-14T12:30:52.733Z,99201.59
2023-04-14T12:33:24.072Z,99196.00
2023-04-14T12:35:55.019Z,99199.34
2023-04-14T12:38:28.221Z,99198.72
2023-04-14T12:40:56.806Z,99208.00
2023-04-14T12:43:29.246Z,99213.91
2023-04-14T12:45:58.366Z,99214.91
2023-04-14T12:48:41.747Z,99216.16
2023-04-14T12:51:13.214Z,99208.66
2023-04-14T12:53:42.731Z,99200.09
2023-04-14T12:56:12.326Z,99213.19
2023-04-14T12:58:41.935Z,99221.38
2023-04-14T13:01:12.031Z,99219.22
2023-04-14T13:03:46.466Z,99214.25
2023-04-14T13:06:18.129Z,99215.69
2023-04-14T13:08:47.582Z,99220.31
2023-04-14T13:11:16.776Z,99222.38
2023-04-14T13:13:45.850Z,99225.69
2023-04-14T13:16:18.253Z,99232.16
2023-04-14T13:18:49.838Z,99223.72
2023-04-14T13:21:19.727Z,99238.44
2023-04-14T13:23:48.430Z,99239.59
2023-04-14T13:26:16.949Z,99254.94
2023-04-14T13:28:46.106Z,99264.13
2023-04-14T13:31:18.435Z,99261.97
2023-04-14T13:33:46.880Z,99260.22
2023-04-14T13:36:16.867Z,99256.56
2023-04-14T13:38:47.373Z,99253.31
2023-04-14T13:41:18.775Z,99262.94
2023-04-14T13:43:48.413Z,99251.22
2023-04-14T13:46:18.975Z,99259.75
2023-04-14T13:48:47.773Z,99265.81
2023-04-14T13:51:17.515Z,99266.97
2023-04-14T13:53:49.466Z,99264.03
2023-04-14T13:56:18.498Z,99269.50
2023-04-14T13:58:47.141Z,99273.19
2023-04-14T14:01:15.702Z,99276.91
2023-04-14T14:03:44.017Z,99270.38
2023-04-14T14:06:12.586Z,99287.09
2023-04-14T14:08:42.366Z,99291.16
2023-04-14T14:11:12.641Z,99280.56
2023-04-14T14:13:41.583Z,99296.63
2023-04-14T14:16:10.636Z,99302.09
2023-04-14T14:18:39.126Z,99306.34
2023-04-14T14:21:07.314Z,99316.59
2023-04-14T14:23:35.840Z,99317.53
2023-04-14T14:26:04.175Z,99323.97
2023-04-14T14:28:33.835Z,99347.50
2023-04-14T14:31:03.030Z,99350.69
2023-04-14T14:33:32.867Z,99355.31
2023-04-14T14:36:01.226Z,99363.53
2023-04-14T14:38:29.526Z,99365.91
2023-04-14T14:40:58.198Z,99363.81
2023-04-14T14:43:26.827Z,99363.94
2023-04-14T14:45:56.624Z,99356.50
2023-04-14T14:48:25.567Z,99356.97
2023-04-14T14:50:53.955Z,99362.03
2023-04-14T14:53:22.153Z,99369.59
2023-04-14T14:55:50.479Z,99361.78
2023-04-14T14:58:18.765Z,99368.66
2023-04-14T15:00:47.854Z,99367.19
2023-04-14T15:03:17.860Z,99375.09
2023-04-14T15:05:46.565Z,99390.75
2023-04-14T15:08:14.637Z,99390.75
2023-04-14T15:10:42.915Z,99395.75
2023-04-14T15:13:12.431Z,99399.31
2023-04-14T15:15:40.854Z,99409.72
2023-04-14T15:18:10.271Z,99411.78
2023-04-14T15:20:42.349Z,99396.81
2023-04-14T15:23:10.731Z,99396.78
2023-04-14T15:25:39.046Z,99397.63
2023-04-14T15:28:07.445Z,99408.91
2023-04-14T15:30:35.605Z,99409.91
2023-04-14T15:33:04.962Z,99412.66
2023-04-14T15:35:37.096Z,99419.13
2023-04-14T15:38:07.707Z,99417.41
2023-04-14T15:40:36.438Z,99416.78
2023-04-14T15:43:04.745Z,99416.72
2023-04-14T15:45:33.175Z,99416.06
2023-04-14T15:48:01.845Z,99407.94
2023-04-14T15:50:30.322Z,99422.25
2023-04-14T15:52:59.062Z,99408.88
2023-04-14T15:55:29.357Z,99409.53
2023-04-14T15:57:57.994Z,99412.41
2023-04-14T16:00:26.493Z,99410.28
2023-04-14T16:02:54.892Z,99412.78
2023-04-14T16:05:23.049Z,99416.50
2023-04-14T16:07:52.603Z,99415.22
2023-04-14T16:10:21.294Z,99422.38
2023-04-14T16:12:51.140Z,99421.63
2023-04-14T16:15:19.598Z,99427.84
2023-04-14T16:17:47.970Z,99437.78
2023-04-14T16:20:18.046Z,99457.44
2023-04-14T16:22:46.931Z,99456.03
2023-04-14T16:25:15.624Z,99467.09
2023-04-14T16:27:44.049Z,99471.88
2023-04-14T16:30:14.461Z,99460.09
2023-04-14T16:32:42.911Z,99468.81
2023-04-14T16:35:11.966Z,99473.69
2023-04-14T16:37:40.639Z,99485.75
2023-04-14T16:40:10.100Z,99486.50
2023-04-14T16:42:38.445Z,99496.84
2023-04-14T16:45:08.922Z,99490.44
2023-04-14T16:47:38.650Z,99500.84
2023-04-14T16:50:07.928Z,99510.53
2023-04-14T16:52:36.262Z,99525.03
2023-04-14T16:55:05.176Z,99525.59
2023-04-14T16:57:34.109Z,99520.16
2023-04-14T17:00:02.938Z,99524.34
2023-04-14T17:02:31.371Z,99524.00
2023-04-14T17:05:01.610Z,99523.25
2023-04-14T17:07:30.811Z,99544.28
2023-04-14T17:09:59.473Z,99543.13
2023-04-14T17:12:27.879Z,99555.31
2023-04-14T17:14:56.476Z,99561.59
2023-04-14T17:17:25.090Z,99569.63
2023-04-14T17:19:55.044Z,99565.50
2023-04-14T17:22:26.044Z,99573.06
2023-04-14T17:24:54.717Z,99571.19
2023-04-14T17:27:23.288Z,99574.72
2023-04-14T17:29:51.484Z,99567.78
2023-04-14T17:32:20.300Z,99573.34
2023-04-14T17:34:49.576Z,99573.31
2023-04-14T17:37:17.851Z,99572.00
2023-04-14T17:39:49.257Z,99569.38
2023-04-14T17:42:17.624Z,99579.53
2023-04-14T17:44:46.158Z,99584.34
2023-04-14T17:47:15.673Z,99592.19
2023-04-14T17:49:44.141Z,99597.38
2023-04-14T17:52:21.513Z,99602.69
2023-04-14T17:54:52.472Z,99618.38
2023-04-14T17:57:21.109Z,99625.47
2023-04-14T17:59:49.499Z,99623.88
2023-04-14T18:02:18.153Z,99625.31
2023-04-14T18:04:47.325Z,99630.59
2023-04-14T18:07:15.665Z,99634.97
2023-04-14T18:09:44.292Z,99632.38
2023-04-14T18:12:14.273Z,99651.03
2023-04-14T18:14:44.679Z,99652.03
2023-04-14T18:17:13.039Z,99659.13
2023-04-14T18:19:41.414Z,99657.44
2023-04-14T18:22:09.777Z,99666.09
2023-04-14T18:29:42.794Z,99678.25
2023-04-14T18:32:11.237Z,99683.56
2023-04-14T18:34:39.660Z,99687.53
2023-04-14T18:37:08.170Z,99690.72
2023-04-14T18:39:38.790Z,99688.84
2023-04-14T18:42:08.661Z,99704.75
2023-04-14T18:44:39.419Z,99716.56
2023-04-14T18:47:10.838Z,99715.59
2023-04-14T18:49:39.746Z,99708.97
2023-04-14T18:52:08.954Z,99710.03
2023-04-14T18:54:37.231Z,99718.47
2023-04-14T18:57:06.297Z,99719.22
2023-04-14T18:59:36.279Z,99730.72
2023-04-14T19:02:08.051Z,99747.25
2023-04-14T19:04:40.178Z,99751.69
2023-04-14T19:07:11.272Z,99749.06
2023-04-14T19:09:41.778Z,99758.50
2023-04-14T19:12:21.686Z,99769.31
2023-04-14T19:14:56.069Z,99766.50
2023-04-14T19:17:30.899Z,99766.38
2023-04-14T19:20:04.755Z,99772.75
2023-04-14T19:22:35.215Z,99777.16
2023-04-14T19:25:05.661Z,99781.56
2023-04-14T19:27:36.448Z,99787.97
2023-04-14T19:30:09.416Z,99785.69
2023-04-14T19:32:40.129Z,99788.75
2023-04-14T19:35:13.634Z,99794.31
2023-04-14T19:37:42.149Z,99803.22
2023-04-14T19:40:11.072Z,99812.97
2023-04-14T19:42:39.650Z,99822.72
2023-04-14T19:45:11.172Z,99824.06
2023-04-14T19:47:40.749Z,99820.38
2023-04-14T19:50:11.779Z,99824.41
2023-04-14T19:52:40.500Z,99832.16
2023-04-14T19:55:10.795Z,99834.50
2023-04-14T19:57:40.039Z,99840.03
2023-04-14T20:00:13.088Z,99845.94
2023-04-14T20:02:45.429Z,99853.66
2023-04-14T20:05:16.761Z,99856.00
2023-04-14T20:07:46.147Z,99858.34
2023-04-14T20:10:14.767Z,99866.06
2023-04-14T20:12:44.566Z,99869.94
2023-04-14T20:15:14.294Z,99876.09
2023-04-14T20:17:46.432Z,99880.44
2023-04-14T20:20:17.250Z,99893.72
2023-04-14T20:22:48.350Z,99889.81
2023-04-14T20:25:20.667Z,99892.47
2023-04-14T20:27:52.149Z,99894.94
2023-04-14T20:30:20.527Z,99901.13
2023-04-14T20:32:49.030Z,99903.94
2023-04-14T20:35:20.269Z,99902.00
2023-04-14T20:37:50.298Z,99901.81
2023-04-14T20:40:18.992Z,99905.28
2023-04-14T20:42:48.943Z,99918.69
2023-04-14T20:45:19.886Z,99929.19
2023-04-14T20:47:49.259Z,99928.97
2023-04-14T20:50:19.075Z,99933.25
2023-04-14T20:52:49.640Z,99946.56
2023-04-14T20:55:22.553Z,99945.66
2023-04-14T20:57:53.073Z,99947.28
2023-04-14T21:00:22.874Z,99957.63
2023-04-14T21:02:52.798Z,99955.38
2023-04-14T21:05:25.589Z,99968.28
2023-04-14T21:07:56.616Z,99968.88
2023-04-14T21:10:26.419Z,99972.72
2023-04-14T21:15:27.879Z,99979.38
2023-04-14T21:15:56.160Z,99982.38
2023-04-14T21:18:28.960Z,99995.38
2023-04-14T21:21:00.266Z,99994.69
2023-04-14T21:23:29.239Z,99991.59
2023-04-14T21:25:59.966Z,99991.91
2023-04-14T21:28:28.324Z,99993.03
2023-04-14T21:31:01.257Z,99994.47
2023-04-14T21:33:29.891Z,99995.91
2023-04-14T21:36:00.519Z,99999.88
2023-04-14T21:38:29.598Z,100002.47
2023-04-14T21:40:57.984Z,100009.53
2023-04-14T21:43:26.349Z,100020.84
2023-04-14T21:45:55.171Z,100025.81
2023-04-14T21:48:23.590Z,100036.94
2023-04-14T21:50:52.052Z,100038.94
2023-04-14T21:53:21.956Z,100046.69
2023-04-14T21:56:09.249Z,100060.53
2023-04-14T21:58:39.452Z,100064.63
2023-04-14T22:01:09.793Z,100069.69
2023-04-14T22:03:40.684Z,100067.44
2023-04-14T22:06:11.558Z,100067.00
2023-04-14T22:08:42.257Z,100069.28
2023-04-14T22:11:10.614Z,100072.78
2023-04-14T22:13:38.708Z,100073.94
2023-04-14T22:16:07.224Z,100076.19
2023-04-14T22:18:37.198Z,100083.78
2023-04-14T22:21:05.817Z,100084.91
2023-04-14T22:23:34.253Z,100096.88
2023-04-14T22:26:03.773Z,100098.16
2023-04-14T22:28:32.036Z,100102.34
2023-04-14T22:31:00.207Z,100106.97
2023-04-14T22:33:28.589Z,100109.94
2023-04-14T22:35:57.002Z,100121.47
2023-04-14T22:38:25.246Z,100114.69
2023-04-14T22:40:53.551Z,100120.84
2023-04-14T22:43:23.424Z,100117.16
2023-04-14T22:45:52.581Z,100121.50
2023-04-14T22:48:21.086Z,100121.31
2023-04-14T22:50:49.586Z,100125.78
2023-04-14T22:53:17.872Z,100125.16
2023-04-14T22:55:45.952Z,100124.00
2023-04-14T22:58:17.046Z,100121.75
2023-04-14T23:00:47.911Z,100125.88
2023-04-14T23:03:16.777Z,100123.00
2023-04-14T23:05:45.698Z,100134.31
2023-04-14T23:08:14.082Z,100132.03
2023-04-14T23:10:42.611Z,100143.25
2023-04-14T23:13:10.889Z,100147.41
2023-04-14T23:15:39.071Z,100158.56
2023-04-14T23:18:09.459Z,100161.03
2023-04-14T23:20:38.753Z,100169.53
2023-04-14T23:23:12.169Z,100175.38
2023-04-14T23:25:40.796Z,100182.53
2023-04-14T23:28:10.098Z,100190.88
2023-04-14T23:30:38.569Z,100200.19
2023-04-14T23:33:08.628Z,100216.94
2023-04-14T23:35:38.864Z,100223.00
2023-04-14T23:38:07.317Z,100236.34
2023-04-14T23:40:36.610Z,100236.22
2023-04-14T23:43:05.208Z,100242.56
2023-04-14T23:45:37.464Z,100250.66
2023-04-14T23:48:06.716Z,100252.50
2023-04-14T23:50:58.815Z,100254.66
2023-04-14T23:53:25.356Z,100263.16
2023-04-14T23:55:53.999Z,100258.34
2023-04-14T23:58:26.853Z,100262.47
