createdAt,value
2023-01-29T00:02:35.454Z,36.05
2023-01-29T00:07:35.358Z,33.61
2023-01-29T00:12:33.887Z,34.03
2023-01-29T00:17:32.302Z,35.00
2023-01-29T00:22:32.645Z,36.34
2023-01-29T00:27:31.590Z,39.72
2023-01-29T00:32:32.740Z,21.44
2023-01-29T00:37:31.016Z,20.29
2023-01-29T00:42:30.364Z,19.15
2023-01-29T00:47:29.490Z,18.02
2023-01-29T00:52:28.819Z,17.83
2023-01-29T00:57:27.159Z,17.96
2023-01-29T01:02:26.291Z,18.68
2023-01-29T01:07:26.649Z,18.49
2023-01-29T01:12:24.967Z,18.81
2023-01-29T01:17:24.262Z,18.83
2023-01-29T01:22:23.639Z,19.44
2023-01-29T01:27:22.771Z,19.86
2023-01-29T01:32:22.093Z,20.38
2023-01-29T01:37:22.227Z,20.69
2023-01-29T01:42:20.386Z,21.11
2023-01-29T01:47:19.485Z,21.53
2023-01-29T01:52:18.813Z,21.93
2023-01-29T01:57:18.025Z,22.75
2023-01-29T02:02:17.337Z,22.86
2023-01-29T02:07:17.567Z,23.16
2023-01-29T02:12:15.784Z,23.07
2023-01-29T02:17:15.025Z,23.57
2023-01-29T02:22:14.130Z,23.69
2023-01-29T02:27:13.440Z,24.20
2023-01-29T02:32:12.662Z,23.90
2023-01-29T02:37:11.849Z,24.62
2023-01-29T02:42:11.040Z,24.62
2023-01-29T02:47:12.328Z,24.62
2023-01-29T02:52:08.540Z,24.93
2023-01-29T02:57:08.755Z,25.54
2023-01-29T03:02:08.010Z,25.34
2023-01-29T03:07:07.284Z,25.35
2023-01-29T03:12:06.494Z,25.35
2023-01-29T03:17:05.723Z,25.65
2023-01-29T03:22:04.996Z,25.46
2023-01-29T03:27:04.225Z,25.96
2023-01-29T03:32:03.674Z,26.37
2023-01-29T03:37:02.674Z,25.46
2023-01-29T03:42:02.940Z,25.57
2023-01-29T03:47:01.157Z,25.78
2023-01-29T03:51:59.410Z,26.28
2023-01-29T03:57:00.629Z,25.99
2023-01-29T04:01:58.819Z,26.39
2023-01-29T04:06:58.047Z,26.31
2023-01-29T04:11:57.368Z,26.00
2023-01-29T04:16:56.582Z,26.01
2023-01-29T04:21:55.811Z,26.01
2023-01-29T04:26:55.047Z,26.32
2023-01-29T04:31:55.426Z,26.53
2023-01-29T04:36:53.456Z,27.05
2023-01-29T04:41:52.659Z,27.34
2023-01-29T04:46:52.000Z,27.04
2023-01-29T04:51:51.292Z,26.73
2023-01-29T04:56:50.541Z,26.12
2023-01-29T05:01:49.818Z,26.42
2023-01-29T05:06:49.030Z,26.01
2023-01-29T05:11:49.194Z,25.52
2023-01-29T05:16:47.344Z,26.23
2023-01-29T05:21:47.532Z,26.12
2023-01-29T05:26:44.717Z,25.42
2023-01-29T05:31:44.044Z,26.04
2023-01-29T05:36:43.097Z,25.66
2023-01-29T05:41:43.387Z,26.76
2023-01-29T05:46:43.536Z,26.05
2023-01-29T05:51:41.690Z,25.85
2023-01-29T05:56:40.935Z,26.06
2023-01-29T06:01:40.263Z,27.19
2023-01-29T06:06:39.439Z,27.42
2023-01-29T06:11:38.619Z,27.20
2023-01-29T06:16:37.804Z,26.26
2023-01-29T06:21:36.900Z,26.05
2023-01-29T06:26:36.271Z,25.73
2023-01-29T06:31:39.084Z,25.94
2023-01-29T06:36:34.682Z,25.84
2023-01-29T06:41:34.831Z,25.73
2023-01-29T06:46:32.957Z,25.53
2023-01-29T06:51:32.200Z,25.73
2023-01-29T06:56:32.318Z,25.43
2023-01-29T07:01:36.024Z,25.84
2023-01-29T07:06:29.855Z,25.73
2023-01-29T07:11:28.210Z,25.34
2023-01-29T07:16:28.380Z,25.74
2023-01-29T07:21:27.491Z,26.06
2023-01-29T07:26:26.684Z,26.72
2023-01-29T07:31:27.073Z,27.03
2023-01-29T07:36:26.081Z,27.34
2023-01-29T07:41:25.231Z,27.86
2023-01-29T07:46:23.369Z,27.24
2023-01-29T07:51:23.495Z,26.09
2023-01-29T07:56:22.839Z,25.45
2023-01-29T08:01:22.016Z,25.24
2023-01-29T08:06:21.143Z,25.02
2023-01-29T08:11:19.459Z,24.58
2023-01-29T08:16:19.800Z,23.77
2023-01-29T08:21:18.073Z,24.57
2023-01-29T08:26:17.379Z,24.17
2023-01-29T08:31:18.697Z,24.38
2023-01-29T08:36:16.991Z,24.48
2023-01-29T08:41:15.358Z,25.15
2023-01-29T08:46:15.588Z,21.72
2023-01-29T08:51:13.726Z,20.50
2023-01-29T08:56:12.854Z,19.04
2023-01-29T09:01:12.065Z,17.49
2023-01-29T09:06:12.223Z,15.33
2023-01-29T09:11:10.509Z,14.20
2023-01-29T09:16:10.808Z,13.89
2023-01-29T09:21:10.161Z,13.49
2023-01-29T09:26:08.369Z,13.28
2023-01-29T09:31:07.659Z,12.98
2023-01-29T09:36:06.824Z,12.68
2023-01-29T09:41:06.185Z,12.37
2023-01-29T09:46:05.401Z,11.96
2023-01-29T09:51:05.563Z,11.87
2023-01-29T09:56:03.900Z,11.76
2023-01-29T10:01:03.245Z,11.87
2023-01-29T10:06:02.460Z,12.16
2023-01-29T10:11:01.780Z,11.85
2023-01-29T10:16:01.125Z,11.55
2023-01-29T10:21:00.252Z,11.75
2023-01-29T10:26:00.592Z,11.85
2023-01-29T10:30:59.045Z,11.94
2023-01-29T10:35:59.250Z,12.34
2023-01-29T10:40:57.609Z,12.44
2023-01-29T10:45:58.897Z,12.34
2023-01-29T10:50:56.170Z,12.24
2023-01-29T10:55:55.481Z,11.93
2023-01-29T11:00:54.801Z,11.63
2023-01-29T11:05:54.325Z,11.33
2023-01-29T11:10:53.428Z,11.33
2023-01-29T11:15:53.822Z,11.83
2023-01-29T11:20:51.964Z,11.83
2023-01-29T11:25:52.105Z,11.63
2023-01-29T11:30:51.473Z,11.43
2023-01-29T11:35:49.628Z,11.43
2023-01-29T11:40:49.005Z,11.43
2023-01-29T11:45:48.112Z,11.43
2023-01-29T11:50:47.420Z,11.33
2023-01-29T11:55:50.853Z,11.22
2023-01-29T12:00:45.996Z,11.32
2023-01-29T12:05:45.389Z,11.33
2023-01-29T12:10:45.516Z,11.43
2023-01-29T12:15:44.840Z,11.52
2023-01-29T12:20:42.157Z,11.52
2023-01-29T12:25:43.481Z,11.63
2023-01-29T12:30:41.817Z,11.52
2023-01-29T12:35:41.151Z,11.52
2023-01-29T12:40:41.460Z,11.43
2023-01-29T12:45:39.803Z,11.62
2023-01-29T12:50:38.156Z,11.72
2023-01-29T12:55:38.487Z,11.52
2023-01-29T13:00:38.830Z,11.52
2023-01-29T13:05:38.106Z,11.32
2023-01-29T13:10:36.427Z,11.32
2023-01-29T13:15:36.724Z,11.52
2023-01-29T13:20:36.331Z,11.82
2023-01-29T13:25:35.600Z,11.72
2023-01-29T13:30:33.634Z,11.62
2023-01-29T13:35:34.969Z,11.62
2023-01-29T13:40:32.106Z,11.82
2023-01-29T13:45:32.455Z,11.82
2023-01-29T13:50:31.492Z,11.72
2023-01-29T13:55:31.080Z,11.72
2023-01-29T14:00:31.138Z,11.91
2023-01-29T14:05:30.561Z,11.82
2023-01-29T14:10:27.435Z,11.72
2023-01-29T14:15:26.975Z,12.02
2023-01-29T14:20:32.357Z,12.43
2023-01-29T14:25:25.128Z,12.53
2023-01-29T14:30:25.507Z,12.63
2023-01-29T14:35:24.509Z,12.32
2023-01-29T14:40:23.936Z,11.91
2023-01-29T14:45:22.056Z,11.82
2023-01-29T14:50:20.730Z,11.81
2023-01-29T14:55:20.556Z,12.01
2023-01-29T15:00:22.240Z,12.01
2023-01-29T15:05:20.330Z,12.01
2023-01-29T15:10:22.724Z,11.91
2023-01-29T15:15:19.188Z,11.91
2023-01-29T15:20:17.098Z,11.91
2023-01-29T15:25:16.607Z,11.81
2023-01-29T15:30:15.363Z,11.80
2023-01-29T15:35:15.480Z,11.61
2023-01-29T15:40:16.011Z,11.71
2023-01-29T15:45:14.829Z,11.91
2023-01-29T15:50:14.460Z,11.91
2023-01-29T15:55:11.925Z,12.01
2023-01-29T16:00:11.852Z,11.91
2023-01-29T16:05:10.321Z,12.01
2023-01-29T16:10:09.147Z,12.01
2023-01-29T16:15:08.677Z,11.91
2023-01-29T16:20:12.505Z,11.91
2023-01-29T16:25:07.974Z,11.91
2023-01-29T16:30:11.539Z,12.11
2023-01-29T16:35:05.724Z,12.11
2023-01-29T16:40:04.874Z,11.91
2023-01-29T16:45:03.747Z,11.91
2023-01-29T16:50:04.136Z,12.81
2023-01-29T16:55:02.192Z,12.40
2023-01-29T17:00:02.684Z,12.30
2023-01-29T17:05:01.012Z,12.80
2023-01-29T17:10:01.027Z,12.80
2023-01-29T17:14:59.282Z,12.70
2023-01-29T17:19:59.070Z,12.80
2023-01-29T17:24:57.612Z,12.91
2023-01-29T17:29:59.895Z,13.31
2023-01-29T17:34:55.799Z,13.82
2023-01-29T17:40:05.027Z,14.33
2023-01-29T17:44:54.753Z,14.84
2023-01-29T17:49:57.383Z,15.15
2023-01-29T17:54:52.746Z,14.73
2023-01-29T17:59:52.412Z,14.63
2023-01-29T18:04:51.466Z,14.53
2023-01-29T18:09:51.458Z,14.01
2023-01-29T18:14:50.798Z,13.70
2023-01-29T18:19:49.275Z,13.40
2023-01-29T18:24:49.573Z,13.99
2023-01-29T18:29:47.904Z,13.65
2023-01-29T18:34:46.724Z,15.09
2023-01-29T18:39:46.204Z,15.62
2023-01-29T18:44:47.332Z,16.25
2023-01-29T18:49:44.636Z,16.16
2023-01-29T18:54:45.957Z,16.37
2023-01-29T18:59:43.038Z,16.37
2023-01-29T19:04:42.252Z,15.77
2023-01-29T19:09:43.426Z,14.66
2023-01-29T19:14:41.467Z,15.28
2023-01-29T19:19:40.967Z,15.58
2023-01-29T19:24:39.142Z,15.69
2023-01-29T19:29:38.349Z,15.30
2023-01-29T19:34:37.542Z,15.81
2023-01-29T19:39:36.754Z,16.42
2023-01-29T19:44:36.030Z,16.31
2023-01-29T19:49:35.248Z,15.90
2023-01-29T19:54:35.400Z,15.08
2023-01-29T19:59:33.728Z,14.78
2023-01-29T20:04:34.528Z,15.00
2023-01-29T20:09:32.984Z,15.20
2023-01-29T20:14:31.023Z,15.41
2023-01-29T20:19:32.176Z,15.51
2023-01-29T20:24:31.771Z,15.31
2023-01-29T20:29:34.190Z,15.71
2023-01-29T20:34:28.235Z,15.92
2023-01-29T20:39:28.615Z,15.10
2023-01-29T20:44:26.442Z,14.79
2023-01-29T20:49:25.983Z,14.90
2023-01-29T20:54:25.106Z,15.11
2023-01-29T20:59:24.384Z,15.11
2023-01-29T21:04:23.538Z,15.21
2023-01-29T21:09:22.898Z,14.79
2023-01-29T21:14:22.025Z,14.70
2023-01-29T21:19:21.712Z,14.18
2023-01-29T21:24:22.562Z,15.10
2023-01-29T21:29:20.430Z,15.00
2023-01-29T21:34:20.132Z,14.29
2023-01-29T21:39:20.586Z,14.70
2023-01-29T21:44:18.653Z,14.83
2023-01-29T21:49:15.851Z,16.13
2023-01-29T21:54:16.185Z,16.71
2023-01-29T21:59:15.706Z,15.84
2023-01-29T22:04:13.876Z,13.76
2023-01-29T22:09:13.804Z,12.60
2023-01-29T22:14:13.105Z,14.83
2023-01-29T22:19:12.391Z,13.42
2023-01-29T22:24:12.189Z,13.77
2023-01-29T22:29:10.785Z,14.83
2023-01-29T22:34:10.994Z,16.81
2023-01-29T22:39:09.204Z,13.09
2023-01-29T22:44:08.423Z,14.85
2023-01-29T22:49:06.605Z,13.78
2023-01-29T22:54:05.732Z,14.93
2023-01-29T22:59:07.381Z,13.52
2023-01-29T23:04:06.501Z,13.02
2023-01-29T23:09:05.623Z,13.61
2023-01-29T23:14:03.907Z,14.18
2023-01-29T23:19:05.287Z,13.05
2023-01-29T23:24:02.224Z,13.42
2023-01-29T23:29:02.363Z,13.84
2023-01-29T23:34:01.680Z,15.43
2023-01-29T23:39:01.475Z,13.26
2023-01-29T23:43:59.216Z,14.17
2023-01-29T23:48:58.419Z,15.50
2023-01-29T23:53:57.707Z,14.84
2023-01-29T23:58:55.910Z,15.25
