createdAt,value
2018-05-08T04:09:13.149Z,14.6
2018-05-08T04:09:38.679Z,14.62
2018-05-08T04:10:04.163Z,14.58
2018-05-08T04:10:29.724Z,14.63
2018-05-08T04:10:55.192Z,14.53
2018-05-08T04:11:20.713Z,14.55
2018-05-08T04:11:46.175Z,14.59
2018-05-08T04:12:11.714Z,14.59
2018-05-08T04:12:37.210Z,14.59
2018-05-08T04:13:02.685Z,14.58
2018-05-08T04:13:28.205Z,14.59
2018-05-08T04:13:53.709Z,14.62
2018-05-08T04:14:19.208Z,14.53
2018-05-08T04:14:44.736Z,14.62
2018-05-08T04:15:10.322Z,14.62
2018-05-08T04:15:35.769Z,14.54
2018-05-08T04:16:01.438Z,14.5
2018-05-08T04:16:27.008Z,14.55
2018-05-08T04:16:52.738Z,14.62
2018-05-08T04:17:18.171Z,14.5
2018-05-08T04:17:43.687Z,14.55
2018-05-08T04:18:09.150Z,14.5
2018-05-08T04:18:34.638Z,14.45
2018-05-08T04:19:00.168Z,14.62
2018-05-08T04:19:25.620Z,14.58
2018-05-08T04:19:51.115Z,14.45
2018-05-08T04:20:16.526Z,14.5
2018-05-08T04:20:42.008Z,14.47
2018-05-08T04:21:07.631Z,14.53
2018-05-08T04:21:33.097Z,14.58
2018-05-08T04:21:58.560Z,14.53
2018-05-08T04:22:46.911Z,14.6
2018-05-08T04:23:12.406Z,14.51
2018-05-08T04:23:37.890Z,14.62
2018-05-08T04:24:03.379Z,14.5
2018-05-08T04:24:28.871Z,14.6
2018-05-08T04:24:54.379Z,14.44
2018-05-08T04:25:19.939Z,14.47
2018-05-08T04:25:45.447Z,14.43
2018-05-08T04:26:10.919Z,14.5
2018-05-08T04:26:36.445Z,14.48
2018-05-08T04:27:01.912Z,14.58
2018-05-08T04:27:27.417Z,14.54
2018-05-08T04:27:52.948Z,14.5
2018-05-08T04:28:18.440Z,14.53
2018-05-08T04:28:43.894Z,14.63
2018-05-08T04:29:09.410Z,14.6
2018-05-08T04:29:34.897Z,14.53
2018-05-08T04:30:00.402Z,14.62
2018-05-08T04:30:48.721Z,14.47
2018-05-08T04:31:14.340Z,14.62
2018-05-08T04:31:39.844Z,14.59
2018-05-08T04:32:05.471Z,14.59
2018-05-08T04:32:30.927Z,14.54
2018-05-08T04:32:56.430Z,14.62
2018-05-08T04:33:21.940Z,14.48
2018-05-08T04:33:47.421Z,14.59
2018-05-08T04:34:12.952Z,14.62
2018-05-08T04:34:38.509Z,14.6
2018-05-08T04:35:04.007Z,14.6
2018-05-08T04:35:29.496Z,14.55
2018-05-08T04:35:55.023Z,14.55
2018-05-08T04:36:20.549Z,14.55
2018-05-08T04:36:46.026Z,14.48
2018-05-08T04:37:11.590Z,14.59
2018-05-08T04:37:37.249Z,14.68
2018-05-08T04:38:02.811Z,14.55
2018-05-08T04:38:28.254Z,14.59
2018-05-08T04:39:27.783Z,14.62
2018-05-08T04:39:53.258Z,14.55
2018-05-08T04:40:18.761Z,14.55
2018-05-08T04:41:27.529Z,14.72
2018-05-08T04:41:53.985Z,14.69
2018-05-08T04:42:20.158Z,14.7
2018-05-08T04:42:46.014Z,14.73
2018-05-08T04:43:11.783Z,14.72
2018-05-08T04:43:37.886Z,14.77
2018-05-08T04:44:03.901Z,14.84
2018-05-08T04:44:29.569Z,14.79
2018-05-08T04:44:55.255Z,14.79
2018-05-08T04:45:20.935Z,14.85
2018-05-08T04:45:46.617Z,14.88
2018-05-08T04:46:12.301Z,14.92
2018-05-08T04:46:37.898Z,14.91
2018-05-08T04:47:03.669Z,15.02
2018-05-08T04:47:29.478Z,15.06
2018-05-08T04:47:55.063Z,15.14
2018-05-08T04:48:20.549Z,15.09
2018-05-08T04:48:46.114Z,15.28
2018-05-08T04:49:11.837Z,15.24
2018-05-08T04:49:37.441Z,15.29
2018-05-08T04:50:02.981Z,15.31
2018-05-08T04:50:28.531Z,15.4
2018-05-08T04:50:54.106Z,15.54
2018-05-08T04:51:19.635Z,15.51
2018-05-08T04:51:45.800Z,15.57
2018-05-08T04:52:12.381Z,15.61
2018-05-08T04:52:38.357Z,15.57
2018-05-08T04:53:04.144Z,15.64
2018-05-08T04:53:29.828Z,15.68
2018-05-08T04:53:55.641Z,15.7
2018-05-08T04:54:21.441Z,15.65
2018-05-08T04:54:47.564Z,15.76
2018-05-08T04:55:13.108Z,15.76
2018-05-08T04:55:38.602Z,15.8
2018-05-08T04:56:04.143Z,15.79
2018-05-08T04:56:29.664Z,15.77
2018-05-08T04:56:55.141Z,15.92
2018-05-08T04:57:20.661Z,15.97
2018-05-08T04:58:14.103Z,16.04
2018-05-08T04:58:39.672Z,16.04
2018-05-08T04:59:05.139Z,16.12
2018-05-08T04:59:30.703Z,16.16
2018-05-08T04:59:56.176Z,16.23
2018-05-08T05:00:21.648Z,16.16
2018-05-08T05:00:47.119Z,16.29
2018-05-08T05:01:12.610Z,16.31
2018-05-08T05:01:38.100Z,16.39
2018-05-08T05:02:03.690Z,16.35
2018-05-08T05:02:29.148Z,16.47
2018-05-08T05:02:54.625Z,16.5
2018-05-08T05:03:20.181Z,16.61
2018-05-08T05:03:45.715Z,16.53
2018-05-08T05:04:11.199Z,16.65
2018-05-08T05:04:36.678Z,16.56
2018-05-08T05:05:02.188Z,16.6
2018-05-08T05:05:27.729Z,16.54
2018-05-08T05:05:53.209Z,16.58
2018-05-08T05:06:18.709Z,16.56
2018-05-08T05:06:44.166Z,16.64
2018-05-08T05:07:09.628Z,16.58
2018-05-08T05:07:35.159Z,16.64
2018-05-08T05:08:23.488Z,16.61
2018-05-08T05:08:48.987Z,16.61
2018-05-08T05:09:14.466Z,16.57
2018-05-08T05:09:39.961Z,16.53
2018-05-08T05:10:05.427Z,16.66
2018-05-08T05:10:30.915Z,16.58
2018-05-08T05:10:56.396Z,16.65
2018-05-08T05:11:21.903Z,16.58
2018-05-08T05:11:47.442Z,16.6
2018-05-08T05:12:12.917Z,16.72
2018-05-08T05:12:38.465Z,16.74
2018-05-08T05:13:03.940Z,16.71
2018-05-08T05:13:29.405Z,16.79
2018-05-08T05:13:54.895Z,16.83
2018-05-08T05:14:20.378Z,16.9
2018-05-08T05:14:45.878Z,16.89
2018-05-08T05:15:11.397Z,16.93
2018-05-08T05:15:36.897Z,16.91
2018-05-08T05:16:02.532Z,16.99
2018-05-08T05:17:06.139Z,17.05
2018-05-08T05:17:31.673Z,17.19
2018-05-08T05:17:57.168Z,17.15
2018-05-08T05:18:22.835Z,17.14
2018-05-08T05:18:48.359Z,17.16
2018-05-08T05:19:13.905Z,17.12
2018-05-08T05:19:39.487Z,17.27
2018-05-08T05:20:04.953Z,17.23
2018-05-08T05:20:30.481Z,17.27
2018-05-08T05:20:56.061Z,17.27
2018-05-08T05:21:21.718Z,17.38
2018-05-08T05:21:47.111Z,17.42
2018-05-08T05:22:12.615Z,17.42
2018-05-08T05:22:38.104Z,17.52
2018-05-08T05:23:03.608Z,17.52
2018-05-08T05:23:29.095Z,17.54
2018-05-08T05:23:54.546Z,17.57
2018-05-08T05:24:20.056Z,17.68
2018-05-08T05:24:45.566Z,17.67
2018-05-08T05:25:11.029Z,17.67
2018-05-08T05:25:36.488Z,17.72
2018-05-08T05:26:02.032Z,17.89
2018-05-08T05:26:27.467Z,17.76
2018-05-08T05:26:53.084Z,17.82
2018-05-08T05:27:18.563Z,17.86
2018-05-08T05:27:44.129Z,17.89
2018-05-08T05:28:09.681Z,17.89
2018-05-08T05:28:35.133Z,18.03
2018-05-08T05:29:00.604Z,17.95
2018-05-08T05:29:26.176Z,18.1
2018-05-08T05:29:51.673Z,18.1
2018-05-08T05:30:17.146Z,18.11
2018-05-08T05:30:42.663Z,18.11
2018-05-08T05:31:08.215Z,18.15
2018-05-08T05:31:33.731Z,18.13
2018-05-08T05:31:59.258Z,18.11
2018-05-08T05:32:24.749Z,18.23
2018-05-08T05:32:50.293Z,18.25
2018-05-08T05:33:15.748Z,18.23
2018-05-08T05:33:41.262Z,18.38
2018-05-08T05:34:06.748Z,18.28
2018-05-08T05:34:32.248Z,18.29
2018-05-08T05:34:57.739Z,18.34
2018-05-08T05:35:23.269Z,18.34
2018-05-08T05:35:48.740Z,18.35
2018-05-08T05:36:14.250Z,18.37
2018-05-08T05:36:39.737Z,18.34
2018-05-08T05:37:05.243Z,18.47
2018-05-08T05:37:30.713Z,18.41
2018-05-08T05:37:56.206Z,18.52
2018-05-08T05:38:21.764Z,18.56
2018-05-08T05:38:47.253Z,18.58
2018-05-08T05:39:12.766Z,18.68
2018-05-08T05:39:38.303Z,18.65
2018-05-08T05:40:03.797Z,18.7
2018-05-08T05:40:29.286Z,18.75
2018-05-08T05:40:54.756Z,18.74
2018-05-08T05:41:20.256Z,18.73
2018-05-08T05:41:45.765Z,18.8
2018-05-08T05:42:11.261Z,18.88
2018-05-08T05:42:36.768Z,18.83
2018-05-08T05:43:02.262Z,18.99
2018-05-08T05:43:27.748Z,18.98
2018-05-08T05:43:53.236Z,19.07
2018-05-08T05:44:18.755Z,19.07
2018-05-08T05:44:44.245Z,19.07
2018-05-08T05:45:09.776Z,19
2018-05-08T05:46:07.840Z,19.07
2018-05-08T05:46:33.314Z,19.14
2018-05-08T05:46:58.820Z,19.15
2018-05-08T05:47:24.296Z,19.31
2018-05-08T05:47:49.797Z,19.27
2018-05-08T05:48:15.320Z,19.36
2018-05-08T05:48:40.862Z,19.45
2018-05-08T05:49:06.339Z,19.4
2018-05-08T05:49:31.827Z,19.34
2018-05-08T05:49:57.332Z,19.37
2018-05-08T05:50:22.833Z,19.33
2018-05-08T05:50:48.312Z,19.47
2018-05-08T05:51:13.816Z,19.33
2018-05-08T05:51:39.389Z,19.39
2018-05-08T05:52:04.995Z,19.36
2018-05-08T05:52:30.532Z,19.44
2018-05-08T05:52:56.031Z,19.4
2018-05-08T05:53:21.548Z,19.36
2018-05-08T05:53:47.018Z,19.51
2018-05-08T05:54:12.491Z,19.41
2018-05-08T05:54:37.998Z,19.37
2018-05-08T05:55:03.496Z,19.39
2018-05-08T05:55:28.991Z,19.37
2018-05-08T05:56:32.607Z,19.3
2018-05-08T05:56:58.124Z,19.27
2018-05-08T05:57:23.625Z,19.27
2018-05-08T05:57:49.107Z,19.15
2018-05-08T05:58:14.591Z,19.16
2018-05-08T05:58:40.103Z,19.11
2018-05-08T05:59:05.606Z,19.27
2018-05-08T05:59:31.128Z,19.26
2018-05-08T05:59:56.629Z,19.36
2018-05-08T06:00:22.151Z,19.4
2018-05-08T06:00:47.595Z,19.4
2018-05-08T06:01:13.125Z,19.4
2018-05-08T06:01:38.630Z,19.4
2018-05-08T06:02:04.105Z,19.47
2018-05-08T06:02:29.581Z,19.37
2018-05-08T06:02:55.074Z,19.34
2018-05-08T06:03:20.550Z,19.41
2018-05-08T06:03:46.021Z,19.44
2018-05-08T06:04:11.498Z,19.49
2018-05-08T06:04:37.006Z,19.45
2018-05-08T06:05:02.507Z,19.39
2018-05-08T06:05:28.039Z,19.34
2018-05-08T06:05:53.549Z,19.47
2018-05-08T06:06:19.104Z,19.34
2018-05-08T06:06:44.563Z,19.47
2018-05-08T06:07:10.057Z,19.36
2018-05-08T06:07:35.496Z,19.3
2018-05-08T06:08:01.003Z,19.33
2018-05-08T06:08:26.499Z,19.34
2018-05-08T06:08:52.031Z,19.48
2018-05-08T06:09:17.517Z,19.48
2018-05-08T06:09:42.994Z,19.48
2018-05-08T06:10:08.468Z,19.44
2018-05-08T06:10:33.979Z,19.49
2018-05-08T06:10:59.550Z,19.45
2018-05-08T06:11:25.238Z,19.41
2018-05-08T06:11:50.816Z,19.48
2018-05-08T06:12:16.314Z,19.4
2018-05-08T06:12:41.782Z,19.39
2018-05-08T06:13:07.328Z,19.44
2018-05-08T06:13:32.816Z,19.59
2018-05-08T06:13:58.403Z,19.58
2018-05-08T06:14:23.858Z,19.55
2018-05-08T06:14:49.381Z,19.73
2018-05-08T06:15:14.873Z,19.59
2018-05-08T06:15:40.477Z,19.63
2018-05-08T06:16:06.050Z,19.7
2018-05-08T06:16:31.623Z,19.77
2018-05-08T06:16:57.174Z,19.88
2018-05-08T06:17:22.841Z,19.84
2018-05-08T06:17:48.489Z,19.89
2018-05-08T06:18:14.094Z,19.96
2018-05-08T06:18:39.611Z,19.96
2018-05-08T06:19:05.207Z,19.96
2018-05-08T06:19:30.807Z,19.91
2018-05-08T06:19:56.316Z,19.92
2018-05-08T06:20:22.007Z,20.02
2018-05-08T06:20:47.704Z,20.02
2018-05-08T06:21:13.434Z,20
2018-05-08T06:21:39.018Z,20
2018-05-08T06:22:04.689Z,20.06
2018-05-08T06:22:30.497Z,20.09
2018-05-08T06:22:56.226Z,20.09
2018-05-08T06:23:21.893Z,20.18
2018-05-08T06:23:47.557Z,20.16
2018-05-08T06:24:13.407Z,20.19
2018-05-08T06:24:39.119Z,20.18
2018-05-08T06:25:04.792Z,20.24
2018-05-08T06:25:30.556Z,20.24
2018-05-08T06:25:56.367Z,20.31
2018-05-08T06:26:22.034Z,20.22
2018-05-08T06:26:47.647Z,20.25
2018-05-08T06:27:13.548Z,20.25
2018-05-08T06:27:39.287Z,20.32
2018-05-08T06:28:04.998Z,20.29
2018-05-08T06:28:30.710Z,20.32
2018-05-08T06:28:56.440Z,20.41
2018-05-08T06:29:22.158Z,20.43
2018-05-08T06:29:47.882Z,20.48
2018-05-08T06:30:13.548Z,20.41
2018-05-08T06:31:12.785Z,20.51
2018-05-08T06:31:38.603Z,20.59
2018-05-08T06:32:04.301Z,20.55
2018-05-08T06:32:29.997Z,20.6
2018-05-08T06:32:55.746Z,20.56
2018-05-08T06:33:21.354Z,20.69
2018-05-08T06:33:47.007Z,20.69
2018-05-08T06:34:12.597Z,20.67
2018-05-08T06:34:38.191Z,20.63
2018-05-08T06:35:03.769Z,20.6
2018-05-08T06:35:29.472Z,20.63
2018-05-08T06:35:55.151Z,20.59
2018-05-08T06:36:20.788Z,20.66
2018-05-08T06:36:46.423Z,20.6
2018-05-08T06:37:12.084Z,20.5
2018-05-08T06:37:37.659Z,20.5
2018-05-08T06:38:03.367Z,20.52
2018-05-08T06:38:28.971Z,20.51
2018-05-08T06:38:54.581Z,20.47
2018-05-08T06:39:20.252Z,20.51
2018-05-08T06:39:45.831Z,20.56
2018-05-08T06:40:11.498Z,20.6
2018-05-08T06:40:37.022Z,20.6
2018-05-08T06:41:02.747Z,20.55
2018-05-08T06:41:28.316Z,20.62
2018-05-08T06:41:53.904Z,20.6
2018-05-08T06:42:19.510Z,20.69
2018-05-08T06:42:45.066Z,20.65
2018-05-08T06:43:10.713Z,20.67
2018-05-08T06:43:36.469Z,20.75
2018-05-08T06:44:02.060Z,20.72
2018-05-08T06:44:27.755Z,20.7
2018-05-08T06:44:53.440Z,20.69
2018-05-08T06:45:19.128Z,20.82
2018-05-08T06:45:44.883Z,20.82
2018-05-08T06:46:10.596Z,20.84
2018-05-08T06:46:36.197Z,20.95
2018-05-08T06:47:01.844Z,20.99
2018-05-08T06:47:27.428Z,21.09
2018-05-08T06:47:52.989Z,21.12
2018-05-08T06:48:18.550Z,21.22
2018-05-08T06:48:44.287Z,21.24
2018-05-08T06:49:10.096Z,21.25
2018-05-08T06:49:35.809Z,21.32
2018-05-08T06:50:01.555Z,21.32
2018-05-08T06:50:27.148Z,21.27
2018-05-08T06:50:52.736Z,21.27
2018-05-08T06:51:18.492Z,21.3
2018-05-08T06:51:44.048Z,21.32
2018-05-08T06:52:09.894Z,21.29
2018-05-08T06:52:35.496Z,21.35
2018-05-08T06:53:01.169Z,21.48
2018-05-08T06:53:26.926Z,21.45
2018-05-08T06:53:52.719Z,21.45
2018-05-08T06:54:18.354Z,21.48
2018-05-08T06:54:43.989Z,21.57
2018-05-08T06:55:09.612Z,21.54
2018-05-08T06:55:35.226Z,21.51
2018-05-08T06:56:00.819Z,21.51
2018-05-08T06:56:26.552Z,21.48
2018-05-08T06:56:52.149Z,21.55
2018-05-08T06:57:17.742Z,21.57
2018-05-08T06:57:43.494Z,21.62
2018-05-08T06:58:08.994Z,21.66
2018-05-08T06:58:34.541Z,21.67
2018-05-08T06:59:00.188Z,21.75
2018-05-08T06:59:25.947Z,21.67
2018-05-08T06:59:51.568Z,21.8
2018-05-08T07:00:17.383Z,21.8
2018-05-08T07:00:42.849Z,21.79
2018-05-08T07:01:08.396Z,21.79
2018-05-08T07:01:34.016Z,21.73
2018-05-08T07:01:59.505Z,21.75
2018-05-08T07:02:25.035Z,21.73
2018-05-08T07:02:50.700Z,21.8
2018-05-08T07:03:16.307Z,21.83
2018-05-08T07:03:41.926Z,21.8
2018-05-08T07:04:07.472Z,21.92
2018-05-08T07:04:33.058Z,21.98
2018-05-08T07:04:58.516Z,21.96
2018-05-08T07:05:24.133Z,21.98
2018-05-08T07:05:49.745Z,21.98
2018-05-08T07:06:15.295Z,21.83
2018-05-08T07:06:41.052Z,21.85
2018-05-08T07:07:06.681Z,21.82
2018-05-08T07:07:32.248Z,21.83
2018-05-08T07:07:57.850Z,21.82
2018-05-08T07:08:23.420Z,21.89
2018-05-08T07:08:49.042Z,21.79
2018-05-08T07:09:14.657Z,21.79
2018-05-08T07:09:40.228Z,21.77
2018-05-08T07:10:05.834Z,21.85
2018-05-08T07:10:31.423Z,21.82
2018-05-08T07:10:57.015Z,21.85
2018-05-08T07:11:22.545Z,21.82
2018-05-08T07:11:48.232Z,21.82
2018-05-08T07:12:13.723Z,21.93
2018-05-08T07:12:39.367Z,21.95
2018-05-08T07:13:05.067Z,22
2018-05-08T07:13:30.699Z,21.98
2018-05-08T07:13:56.335Z,22
2018-05-08T07:14:21.947Z,22.04
2018-05-08T07:14:47.477Z,22.06
2018-05-08T07:15:13.147Z,22.07
2018-05-08T07:15:38.798Z,22.08
2018-05-08T07:16:04.523Z,22.04
2018-05-08T07:16:29.960Z,22.15
2018-05-08T07:16:55.505Z,22.2
2018-05-08T07:17:21.185Z,22.18
2018-05-08T07:17:46.657Z,22.17
2018-05-08T07:18:12.284Z,22.17
2018-05-08T07:18:37.914Z,22.15
2018-05-08T07:19:03.616Z,22.18
2018-05-08T07:19:29.333Z,22.25
2018-05-08T07:19:54.916Z,22.23
2018-05-08T07:20:20.491Z,22.2
2018-05-08T07:20:45.972Z,22.22
2018-05-08T07:21:11.634Z,22.08
2018-05-08T07:21:37.243Z,22.15
2018-05-08T07:22:02.802Z,22.22
2018-05-08T07:22:28.587Z,22.22
2018-05-08T07:22:54.180Z,22.2
2018-05-08T07:23:19.778Z,22.32
2018-05-08T07:23:45.356Z,22.29
2018-05-08T07:24:11.041Z,22.32
2018-05-08T07:24:36.585Z,22.35
2018-05-08T07:25:02.208Z,22.43
2018-05-08T07:25:27.769Z,22.41
2018-05-08T07:25:53.362Z,22.39
2018-05-08T07:26:18.935Z,22.33
2018-05-08T07:26:44.494Z,22.44
2018-05-08T07:27:10.024Z,22.48
2018-05-08T07:27:35.639Z,22.43
2018-05-08T07:28:01.243Z,22.44
2018-05-08T07:28:26.831Z,22.41
2018-05-08T07:28:52.422Z,22.39
2018-05-08T07:29:17.997Z,22.41
2018-05-08T07:29:43.566Z,22.39
2018-05-08T07:30:09.209Z,22.38
2018-05-08T07:30:34.763Z,22.39
2018-05-08T07:31:00.351Z,22.45
2018-05-08T07:31:25.869Z,22.45
2018-05-08T07:31:51.555Z,22.39
2018-05-08T07:32:17.062Z,22.39
2018-05-08T07:32:42.623Z,22.48
2018-05-08T07:33:08.170Z,22.43
2018-05-08T07:33:33.674Z,22.39
2018-05-08T07:33:59.284Z,22.43
2018-05-08T07:34:24.863Z,22.44
2018-05-08T07:34:50.393Z,22.51
2018-05-08T07:35:16.132Z,22.41
2018-05-08T07:35:41.546Z,22.55
2018-05-08T07:36:07.100Z,22.51
2018-05-08T07:36:32.665Z,22.5
2018-05-08T07:36:58.313Z,22.62
2018-05-08T07:37:23.835Z,22.68
2018-05-08T07:37:49.408Z,22.72
2018-05-08T07:38:15.037Z,22.76
2018-05-08T07:38:40.455Z,22.76
2018-05-08T07:39:06.024Z,22.75
2018-05-08T07:39:31.671Z,22.85
2018-05-08T07:39:57.397Z,22.8
2018-05-08T07:40:23.174Z,22.87
2018-05-08T07:40:48.696Z,22.76
2018-05-08T07:41:14.178Z,22.83
2018-05-08T07:41:39.786Z,22.76
2018-05-08T07:42:05.348Z,22.73
2018-05-08T07:42:53.735Z,22.78
2018-05-08T07:43:19.292Z,22.88
2018-05-08T07:43:44.853Z,22.93
2018-05-08T07:44:10.626Z,22.87
2018-05-08T07:44:36.386Z,22.88
2018-05-08T07:45:02.335Z,22.87
2018-05-08T07:45:28.170Z,22.94
2018-05-08T07:45:53.871Z,22.87
2018-05-08T07:46:19.400Z,22.87
2018-05-08T07:46:44.951Z,22.91
2018-05-08T07:47:10.561Z,22.87
2018-05-08T07:47:36.185Z,22.88
2018-05-08T07:48:01.812Z,22.84
2018-05-08T07:48:27.397Z,22.9
2018-05-08T07:48:52.904Z,22.87
2018-05-08T07:49:18.482Z,22.88
2018-05-08T07:49:44.103Z,22.78
2018-05-08T07:50:09.663Z,22.78
2018-05-08T07:50:35.279Z,22.84
2018-05-08T07:51:00.832Z,22.87
2018-05-08T07:51:26.380Z,22.88
2018-05-08T07:51:52.072Z,22.93
2018-05-08T07:52:17.607Z,22.91
2018-05-08T07:52:43.188Z,23.03
2018-05-08T07:53:08.796Z,23.08
2018-05-08T07:54:07.488Z,22.98
2018-05-08T07:54:33.009Z,22.93
2018-05-08T07:54:58.562Z,23.05
2018-05-08T07:55:24.128Z,23.05
2018-05-08T07:55:49.637Z,23.1
2018-05-08T07:56:15.210Z,23.06
2018-05-08T07:56:40.824Z,23.05
2018-05-08T07:57:06.425Z,23.24
2018-05-08T07:57:32.066Z,23.06
2018-05-08T07:57:57.750Z,23.13
2018-05-08T07:58:23.317Z,23.25
2018-05-08T07:58:48.874Z,23.24
2018-05-08T07:59:14.459Z,23.24
2018-05-08T07:59:40.074Z,23.18
2018-05-08T08:00:05.645Z,23.23
2018-05-08T08:00:31.210Z,23.27
2018-05-08T08:00:56.810Z,23.23
2018-05-08T08:01:22.378Z,23.28
2018-05-08T08:01:47.934Z,23.25
2018-05-08T08:02:13.471Z,23.23
2018-05-08T08:02:39.069Z,23.2
2018-05-08T08:03:04.702Z,23.32
2018-05-08T08:03:30.330Z,23.41
2018-05-08T08:03:55.937Z,23.34
2018-05-08T08:04:21.538Z,23.25
2018-05-08T08:04:47.121Z,23.24
2018-05-08T08:05:12.688Z,23.24
2018-05-08T08:05:38.152Z,23.23
2018-05-08T08:06:03.691Z,23.2
2018-05-08T08:06:29.295Z,23.24
2018-05-08T08:06:54.855Z,23.28
2018-05-08T08:07:20.357Z,23.24
2018-05-08T08:07:45.914Z,23.27
2018-05-08T08:08:11.409Z,23.27
2018-05-08T08:08:36.986Z,23.21
2018-05-08T08:09:02.573Z,23.31
2018-05-08T08:09:28.173Z,23.24
2018-05-08T08:09:53.770Z,23.25
2018-05-08T08:10:19.426Z,23.31
2018-05-08T08:10:45.050Z,23.23
2018-05-08T08:11:10.624Z,23.23
2018-05-08T08:11:36.251Z,23.28
2018-05-08T08:12:01.777Z,23.18
2018-05-08T08:12:27.343Z,23.15
2018-05-08T08:12:52.830Z,23.15
2018-05-08T08:13:18.383Z,23.08
2018-05-08T08:13:43.984Z,23.12
2018-05-08T08:14:09.575Z,23.06
2018-05-08T08:14:35.130Z,23.1
2018-05-08T08:15:00.652Z,23
2018-05-08T08:15:49.008Z,23.05
2018-05-08T08:16:14.511Z,23.08
2018-05-08T08:16:39.974Z,23.06
2018-05-08T08:17:05.530Z,22.96
2018-05-08T08:17:31.099Z,23.03
2018-05-08T08:17:56.830Z,23
2018-05-08T08:18:22.576Z,22.99
2018-05-08T08:18:48.199Z,22.99
2018-05-08T08:19:13.791Z,23.08
2018-05-08T08:19:39.341Z,22.99
2018-05-08T08:20:04.888Z,23.06
2018-05-08T08:20:30.460Z,22.96
2018-05-08T08:20:56.064Z,22.94
2018-05-08T08:21:21.567Z,22.93
2018-05-08T08:21:47.157Z,22.93
2018-05-08T08:22:12.681Z,23
2018-05-08T08:22:38.309Z,23
2018-05-08T08:23:03.765Z,23.02
2018-05-08T08:23:29.298Z,23.05
2018-05-08T08:23:54.896Z,23.06
2018-05-08T08:24:20.398Z,23.21
2018-05-08T08:24:45.944Z,23.18
2018-05-08T08:25:11.628Z,23.2
2018-05-08T08:25:37.125Z,23.18
2018-05-08T08:26:02.715Z,23.41
2018-05-08T08:26:28.266Z,23.34
2018-05-08T08:26:53.846Z,23.55
2018-05-08T08:27:19.380Z,23.61
2018-05-08T08:27:45.045Z,23.61
2018-05-08T08:28:10.616Z,23.63
2018-05-08T08:28:36.147Z,23.71
2018-05-08T08:29:01.701Z,23.66
2018-05-08T08:29:27.249Z,23.77
2018-05-08T08:29:52.741Z,23.74
2018-05-08T08:30:18.401Z,23.8
2018-05-08T08:30:43.928Z,23.73
2018-05-08T08:31:09.570Z,23.65
2018-05-08T08:31:35.109Z,23.69
2018-05-08T08:32:00.757Z,23.71
2018-05-08T08:32:26.718Z,23.69
2018-05-08T08:33:20.446Z,23.74
2018-05-08T08:33:45.939Z,23.74
2018-05-08T08:34:11.504Z,23.76
2018-05-08T08:34:37.626Z,23.73
2018-05-08T08:35:03.168Z,23.66
2018-05-08T08:35:28.746Z,23.68
2018-05-08T08:35:54.335Z,23.65
2018-05-08T08:36:19.798Z,23.65
2018-05-08T08:36:45.321Z,23.69
2018-05-08T08:37:10.841Z,23.68
2018-05-08T08:37:36.367Z,23.68
2018-05-08T08:38:01.881Z,23.77
2018-05-08T08:38:27.437Z,23.8
2018-05-08T08:38:53.019Z,23.77
2018-05-08T08:39:18.506Z,23.93
2018-05-08T08:39:44.163Z,23.81
2018-05-08T08:40:09.711Z,23.99
2018-05-08T08:40:35.241Z,23.99
2018-05-08T08:41:00.793Z,24.08
2018-05-08T08:41:26.342Z,23.96
2018-05-08T08:41:51.916Z,24.03
2018-05-08T08:42:17.623Z,23.98
2018-05-08T08:42:43.176Z,23.92
2018-05-08T08:43:08.759Z,24.03
2018-05-08T08:43:34.366Z,23.98
2018-05-08T08:44:00.038Z,24.01
2018-05-08T08:44:25.547Z,23.95
2018-05-08T08:44:51.138Z,23.98
2018-05-08T08:45:16.673Z,23.99
2018-05-08T08:45:42.190Z,24.01
2018-05-08T08:46:07.832Z,24.03
2018-05-08T08:46:33.402Z,24.03
2018-05-08T08:46:58.981Z,23.98
2018-05-08T08:47:24.581Z,23.99
2018-05-08T08:47:50.091Z,23.95
2018-05-08T08:48:15.618Z,23.99
2018-05-08T08:48:41.289Z,24.01
2018-05-08T08:49:06.908Z,23.95
2018-05-08T08:49:32.488Z,23.99
2018-05-08T08:49:58.098Z,23.99
2018-05-08T08:50:23.700Z,24.03
2018-05-08T08:50:49.226Z,24.13
2018-05-08T08:51:14.787Z,24.21
2018-05-08T08:51:40.352Z,24.28
2018-05-08T08:52:05.888Z,24.28
2018-05-08T08:52:31.444Z,24.48
2018-05-08T08:52:56.949Z,24.42
2018-05-08T08:53:22.496Z,24.53
2018-05-08T08:53:48.025Z,24.53
2018-05-08T08:54:13.676Z,24.57
2018-05-08T08:54:39.177Z,24.54
2018-05-08T08:55:04.743Z,24.69
2018-05-08T08:55:30.320Z,24.69
2018-05-08T08:55:55.838Z,24.76
2018-05-08T08:56:21.380Z,24.7
2018-05-08T08:56:46.879Z,24.7
2018-05-08T08:57:12.382Z,24.78
2018-05-08T08:57:37.967Z,24.8
2018-05-08T08:58:03.473Z,24.74
2018-05-08T08:58:29.036Z,24.73
2018-05-08T08:58:54.610Z,24.81
2018-05-08T08:59:20.129Z,24.84
2018-05-08T08:59:45.628Z,24.77
2018-05-08T09:00:11.172Z,24.8
2018-05-08T09:00:36.731Z,24.81
2018-05-08T09:01:02.278Z,24.85
2018-05-08T09:01:27.966Z,24.84
2018-05-08T09:01:53.431Z,24.85
2018-05-08T09:02:19.001Z,24.77
2018-05-08T09:02:44.584Z,24.84
2018-05-08T09:03:10.211Z,24.7
2018-05-08T09:03:35.815Z,24.77
2018-05-08T09:04:01.332Z,24.89
2018-05-08T09:04:26.890Z,24.85
2018-05-08T09:04:52.559Z,24.95
2018-05-08T09:05:18.101Z,25.01
2018-05-08T09:05:43.695Z,24.92
2018-05-08T09:06:09.252Z,24.98
2018-05-08T09:06:34.782Z,24.98
2018-05-08T09:07:00.348Z,24.98
2018-05-08T09:07:25.960Z,25.04
2018-05-08T09:07:51.456Z,24.93
2018-05-08T09:08:17.105Z,24.92
2018-05-08T09:08:42.718Z,24.98
2018-05-08T09:09:08.339Z,24.93
2018-05-08T09:09:33.927Z,24.96
2018-05-08T09:09:59.570Z,24.98
2018-05-08T09:10:25.220Z,25.03
2018-05-08T09:10:50.878Z,25.01
2018-05-08T09:11:16.525Z,25.07
2018-05-08T09:11:41.995Z,25.06
2018-05-08T09:12:07.571Z,25.17
2018-05-08T09:12:33.116Z,25.13
2018-05-08T09:12:58.768Z,25.22
2018-05-08T09:13:24.309Z,25.22
2018-05-08T09:13:49.825Z,25.23
2018-05-08T09:14:15.423Z,25.31
2018-05-08T09:14:40.985Z,25.35
2018-05-08T09:15:06.637Z,25.33
2018-05-08T09:15:32.192Z,25.38
2018-05-08T09:15:57.907Z,25.4
2018-05-08T09:16:23.457Z,25.44
2018-05-08T09:16:49.016Z,25.41
2018-05-08T09:17:14.590Z,25.48
2018-05-08T09:17:40.085Z,25.53
2018-05-08T09:18:05.702Z,25.5
2018-05-08T09:18:31.224Z,25.5
2018-05-08T09:18:56.770Z,25.6
2018-05-08T09:19:22.305Z,25.63
2018-05-08T09:19:47.978Z,25.63
2018-05-08T09:20:13.500Z,25.65
2018-05-08T09:20:39.040Z,25.65
2018-05-08T09:21:04.607Z,25.65
2018-05-08T09:21:30.356Z,25.68
2018-05-08T09:21:55.978Z,25.69
2018-05-08T09:22:21.582Z,25.65
2018-05-08T09:22:47.135Z,25.65
2018-05-08T09:23:12.823Z,25.63
2018-05-08T09:23:38.447Z,25.63
2018-05-08T09:24:04.020Z,25.46
2018-05-08T09:24:29.573Z,25.53
2018-05-08T09:24:55.114Z,25.48
2018-05-08T09:25:20.852Z,25.53
2018-05-08T09:25:46.409Z,25.47
2018-05-08T09:26:12.034Z,25.43
2018-05-08T09:26:37.543Z,25.43
2018-05-08T09:27:03.199Z,25.41
2018-05-08T09:27:28.769Z,25.41
2018-05-08T09:27:54.362Z,25.35
2018-05-08T09:28:20.205Z,25.4
2018-05-08T09:28:46.346Z,25.41
2018-05-08T09:29:11.977Z,25.41
2018-05-08T09:29:38.116Z,25.44
2018-05-08T09:30:03.560Z,25.5
2018-05-08T09:30:29.291Z,25.53
2018-05-08T09:30:54.957Z,25.5
2018-05-08T09:31:20.734Z,25.59
2018-05-08T09:31:46.253Z,25.66
2018-05-08T09:32:11.801Z,25.66
2018-05-08T09:32:37.458Z,25.75
2018-05-08T09:33:03.136Z,25.8
2018-05-08T09:33:28.671Z,25.85
2018-05-08T09:33:54.328Z,25.91
2018-05-08T09:34:19.900Z,25.98
2018-05-08T09:34:45.521Z,25.96
2018-05-08T09:35:11.100Z,25.98
2018-05-08T09:35:36.875Z,25.98
2018-05-08T09:36:02.346Z,25.96
2018-05-08T09:36:27.983Z,26.05
2018-05-08T09:36:53.740Z,26.1
2018-05-08T09:37:19.327Z,26.02
2018-05-08T09:37:45.056Z,26.02
2018-05-08T09:38:11.601Z,26.06
2018-05-08T09:38:37.291Z,26.05
2018-05-08T09:39:02.865Z,26.1
2018-05-08T09:39:28.437Z,26.09
2018-05-08T09:39:54.023Z,26.05
2018-05-08T09:40:19.815Z,26
2018-05-08T09:40:45.799Z,26.06
2018-05-08T09:41:11.395Z,26.03
2018-05-08T09:41:37.021Z,26.05
2018-05-08T09:42:02.674Z,26.06
2018-05-08T09:42:28.837Z,26.06
2018-05-08T09:42:54.994Z,26.05
2018-05-08T09:43:20.481Z,26.02
2018-05-08T09:43:46.055Z,25.99
2018-05-08T09:44:11.638Z,26.05
2018-05-08T09:44:37.213Z,25.99
2018-05-08T09:45:02.876Z,25.95
2018-05-08T09:45:28.541Z,25.93
2018-05-08T09:45:54.264Z,25.98
2018-05-08T09:46:19.880Z,25.99
2018-05-08T09:46:45.496Z,25.95
2018-05-08T09:47:11.287Z,25.9