createdAt,value
2018-06-29T00:02:46.172Z,20
2018-06-29T00:12:45.399Z,20.1
2018-06-29T00:22:44.624Z,20.1
2018-06-29T00:32:43.851Z,20.1
2018-06-29T00:42:43.077Z,20.2
2018-06-29T00:52:42.304Z,20.2
2018-06-29T01:02:41.528Z,20.2
2018-06-29T01:12:40.753Z,20.3
2018-06-29T01:22:39.984Z,20.3
2018-06-29T01:32:39.205Z,20.3
2018-06-29T01:42:38.431Z,20.4
2018-06-29T01:52:37.726Z,20.4
2018-06-29T02:02:36.887Z,20.4
2018-06-29T02:12:36.109Z,20.4
2018-06-29T02:22:35.336Z,20.4
2018-06-29T02:32:34.611Z,20.4
2018-06-29T02:42:33.794Z,20.5
2018-06-29T02:52:33.013Z,20.6
2018-06-29T03:02:32.242Z,20.6
2018-06-29T03:12:31.463Z,20.6
2018-06-29T03:22:30.689Z,20.6
2018-06-29T03:32:29.914Z,20.6
2018-06-29T03:42:29.148Z,20.6
2018-06-29T03:52:28.366Z,20.7
2018-06-29T04:02:27.591Z,20.7
2018-06-29T04:12:26.817Z,20.7
2018-06-29T04:22:26.043Z,20.8
2018-06-29T04:32:25.316Z,20.8
2018-06-29T04:42:24.493Z,20.8
2018-06-29T04:52:23.720Z,20.8
2018-06-29T05:02:22.945Z,20.8
2018-06-29T05:12:22.164Z,20.9
2018-06-29T05:22:21.387Z,20.9
2018-06-29T05:32:20.612Z,20.8
2018-06-29T05:42:19.837Z,19.1
2018-06-29T05:52:19.073Z,19.5
2018-06-29T06:02:18.290Z,19.7
2018-06-29T06:12:17.512Z,19.7
2018-06-29T06:22:16.744Z,19.8
2018-06-29T06:32:15.969Z,19.9
2018-06-29T06:42:15.187Z,20
2018-06-29T06:52:14.414Z,20.1
2018-06-29T07:02:13.637Z,20.2
2018-06-29T07:12:12.860Z,20.3
2018-06-29T07:22:12.086Z,20.4
2018-06-29T07:32:11.311Z,20.6
2018-06-29T07:42:10.536Z,20.8
2018-06-29T07:52:09.762Z,21
2018-06-29T08:02:08.998Z,21.2
2018-06-29T08:12:08.218Z,21.1
2018-06-29T08:22:07.446Z,21.2
2018-06-29T08:32:06.672Z,21.3
2018-06-29T08:42:05.898Z,21.4
2018-06-29T08:52:05.117Z,20.8
2018-06-29T09:02:04.354Z,20.9
2018-06-29T09:12:03.571Z,21.2
2018-06-29T09:22:02.788Z,20.9
2018-06-29T09:32:02.026Z,20.4
2018-06-29T09:42:01.243Z,20.9
2018-06-29T09:52:00.468Z,21.1
2018-06-29T10:01:59.689Z,21.4
2018-06-29T10:11:58.915Z,21.6
2018-06-29T10:21:58.136Z,21.8
2018-06-29T10:31:57.366Z,21.9
2018-06-29T10:41:56.590Z,22.1
2018-06-29T10:51:55.815Z,22.2
2018-06-29T11:01:55.094Z,22.4
2018-06-29T11:11:54.269Z,22.6
2018-06-29T11:21:53.486Z,22.8
2018-06-29T11:31:52.718Z,22.9
2018-06-29T11:41:51.942Z,23.1
2018-06-29T11:51:51.155Z,23.3
2018-06-29T12:01:50.387Z,23.5
2018-06-29T12:11:49.605Z,23.7
2018-06-29T12:21:48.834Z,23.8
2018-06-29T12:31:48.054Z,23.9
2018-06-29T12:41:47.279Z,24.1
2018-06-29T12:51:46.504Z,24.3
2018-06-29T13:01:45.729Z,24.5
2018-06-29T13:11:44.959Z,24.6
2018-06-29T13:21:44.253Z,24.9
2018-06-29T13:31:43.401Z,25.1
2018-06-29T13:41:42.628Z,25.3
2018-06-29T13:51:41.859Z,25.4
2018-06-29T14:01:41.075Z,25
2018-06-29T14:11:40.307Z,23.7
2018-06-29T14:21:39.525Z,23.6
2018-06-29T14:31:38.755Z,23.5
2018-06-29T14:41:37.977Z,23.7
2018-06-29T14:51:37.209Z,23.2
2018-06-29T15:01:36.431Z,23.3
2018-06-29T15:11:35.651Z,23.3
2018-06-29T15:21:34.900Z,22.9
2018-06-29T15:31:34.142Z,22.8
2018-06-29T15:41:33.332Z,21.8
2018-06-29T15:51:32.556Z,21.9
2018-06-29T16:01:31.774Z,22.1
2018-06-29T16:11:31.002Z,22.2
2018-06-29T16:21:30.250Z,22.3
2018-06-29T16:31:29.474Z,22.2
2018-06-29T16:41:28.677Z,22.1
2018-06-29T16:51:27.901Z,22.1
2018-06-29T17:01:27.124Z,22.1
2018-06-29T17:11:26.349Z,22
2018-06-29T17:21:25.579Z,21.8
2018-06-29T17:31:24.798Z,21.5
2018-06-29T17:41:24.021Z,20.8
2018-06-29T17:51:23.246Z,20.6
2018-06-29T18:01:22.470Z,20.7
2018-06-29T18:11:21.695Z,20.7
2018-06-29T18:21:20.927Z,20.6
2018-06-29T18:31:20.196Z,20.6
2018-06-29T18:41:19.368Z,20.6
2018-06-29T18:51:18.596Z,20.6
2018-06-29T19:01:17.830Z,20.6
2018-06-29T19:11:17.041Z,19.8
2018-06-29T19:21:16.267Z,19.6
2018-06-29T19:31:15.508Z,19.5
2018-06-29T19:41:14.715Z,19.6
2018-06-29T19:51:13.940Z,19.5
2018-06-29T20:01:13.169Z,19.4
2018-06-29T20:11:12.405Z,19.3
2018-06-29T20:21:11.624Z,18.4
2018-06-29T20:31:10.840Z,18.4
2018-06-29T20:41:10.067Z,18.4
2018-06-29T20:51:09.287Z,18.4
2018-06-29T21:01:08.515Z,18.4
2018-06-29T21:11:07.743Z,18.4
2018-06-29T21:21:06.969Z,18.4
2018-06-29T21:31:06.189Z,18.4
2018-06-29T21:41:05.412Z,18.4
2018-06-29T21:51:04.639Z,18.4
2018-06-29T22:01:03.871Z,18.5
2018-06-29T22:11:03.102Z,18.5
2018-06-29T22:21:02.316Z,18.5
2018-06-29T22:31:01.547Z,18.5
2018-06-29T22:41:00.814Z,18.5
2018-06-29T22:50:59.988Z,18.5
2018-06-29T23:00:59.213Z,18.5
2018-06-29T23:10:58.493Z,18.5
2018-06-29T23:20:57.664Z,18.6
2018-06-29T23:30:56.888Z,18.6
2018-06-29T23:40:56.119Z,18.6
2018-06-29T23:50:55.337Z,18.6
