createdAt,value
2023-02-14T00:01:12.871Z,1.75
2023-02-14T00:06:35.759Z,1.67
2023-02-14T00:11:57.424Z,1.45
2023-02-14T00:17:19.217Z,1.60
2023-02-14T00:22:41.159Z,1.67
2023-02-14T00:28:02.900Z,1.55
2023-02-14T00:33:24.582Z,1.40
2023-02-14T00:38:46.354Z,1.20
2023-02-14T00:44:09.814Z,1.27
2023-02-14T00:49:31.674Z,1.50
2023-02-14T00:54:53.367Z,1.50
2023-02-14T01:00:15.630Z,1.20
2023-02-14T01:05:37.413Z,1.40
2023-02-14T01:11:06.363Z,1.23
2023-02-14T01:16:29.316Z,1.48
2023-02-14T01:21:51.067Z,1.55
2023-02-14T01:27:12.866Z,1.50
2023-02-14T01:32:35.107Z,1.30
2023-02-14T01:37:57.140Z,1.30
2023-02-14T01:43:18.968Z,1.27
2023-02-14T01:48:41.124Z,1.08
2023-02-14T01:54:05.931Z,1.50
2023-02-14T01:59:33.665Z,1.50
2023-02-14T02:04:56.716Z,1.50
2023-02-14T02:10:19.280Z,1.42
2023-02-14T02:16:25.765Z,1.17
2023-02-14T02:22:22.405Z,1.42
2023-02-14T02:28:03.628Z,1.23
2023-02-14T02:33:31.279Z,1.33
2023-02-14T02:39:17.724Z,1.30
2023-02-14T02:44:59.954Z,1.92
2023-02-14T02:50:48.996Z,1.90
2023-02-14T02:56:38.561Z,2.00
2023-02-14T03:02:32.297Z,1.80
2023-02-14T03:07:54.021Z,1.33
2023-02-14T03:13:34.151Z,1.77
2023-02-14T03:19:39.306Z,1.60
2023-02-14T03:25:17.461Z,1.63
2023-02-14T03:31:00.650Z,1.40
2023-02-14T03:36:29.658Z,1.73
2023-02-14T03:41:58.007Z,1.60
2023-02-14T03:47:25.021Z,1.40
2023-02-14T03:52:51.042Z,1.63
2023-02-14T03:58:37.745Z,1.30
2023-02-14T04:09:21.554Z,1.55
2023-02-14T04:14:43.243Z,1.40
2023-02-14T04:20:05.833Z,1.38
2023-02-14T04:25:27.902Z,1.45
2023-02-14T04:30:49.603Z,1.75
2023-02-14T04:36:11.284Z,1.83
2023-02-14T04:41:32.970Z,1.58
2023-02-14T04:46:54.834Z,1.70
2023-02-14T04:52:16.620Z,1.58
2023-02-14T04:57:38.369Z,1.60
2023-02-14T05:03:00.112Z,1.20
2023-02-14T05:08:21.798Z,1.60
2023-02-14T05:13:43.501Z,1.67
2023-02-14T05:19:05.318Z,1.58
2023-02-14T05:24:27.075Z,1.50
2023-02-14T05:29:48.822Z,1.23
2023-02-14T05:35:10.683Z,1.30
2023-02-14T05:40:33.121Z,1.58
2023-02-14T05:45:54.926Z,1.35
2023-02-14T05:51:16.686Z,1.42
2023-02-14T05:56:38.532Z,1.63
2023-02-14T06:02:00.324Z,1.60
2023-02-14T06:07:22.145Z,1.60
2023-02-14T06:12:44.242Z,1.42
2023-02-14T06:18:06.243Z,1.80
2023-02-14T06:23:28.056Z,1.83
2023-02-14T06:28:56.459Z,1.90
2023-02-14T06:34:18.178Z,2.50
2023-02-14T06:39:40.351Z,2.50
2023-02-14T06:45:02.958Z,2.40
2023-02-14T06:50:25.606Z,2.75
2023-02-14T06:55:47.756Z,2.22
2023-02-14T07:01:09.640Z,2.13
2023-02-14T07:06:31.743Z,1.90
2023-02-14T07:11:53.463Z,2.28
2023-02-14T07:17:15.225Z,2.10
2023-02-14T07:22:37.461Z,2.20
2023-02-14T07:27:59.534Z,2.05
2023-02-14T07:33:21.316Z,1.95
2023-02-14T07:38:43.143Z,2.10
2023-02-14T07:44:05.198Z,2.35
2023-02-14T07:49:27.054Z,1.80
2023-02-14T07:54:48.824Z,2.30
2023-02-14T08:00:10.976Z,2.17
2023-02-14T08:05:32.806Z,1.90
2023-02-14T08:10:54.789Z,2.30
2023-02-14T08:16:16.566Z,1.83
2023-02-14T08:21:38.506Z,2.00
2023-02-14T08:27:00.431Z,1.50
2023-02-14T08:32:22.274Z,1.52
2023-02-14T08:37:44.043Z,1.40
2023-02-14T08:43:07.590Z,1.52
2023-02-14T08:48:29.421Z,1.90
2023-02-14T08:53:52.169Z,1.73
2023-02-14T08:59:13.816Z,1.40
2023-02-14T09:04:36.122Z,1.38
2023-02-14T09:09:57.838Z,1.40
2023-02-14T09:15:19.961Z,1.20
2023-02-14T09:20:41.806Z,1.40
2023-02-14T09:26:05.696Z,1.30
2023-02-14T09:31:27.504Z,1.80
2023-02-14T09:36:49.208Z,1.60
2023-02-14T09:42:29.412Z,1.45
2023-02-14T09:48:11.457Z,1.63
2023-02-14T09:53:37.092Z,1.58
2023-02-14T10:04:37.126Z,1.60
2023-02-14T10:10:18.683Z,1.40
2023-02-14T10:15:45.065Z,1.70
2023-02-14T10:21:08.448Z,1.33
2023-02-14T10:26:37.280Z,1.20
2023-02-14T10:32:04.701Z,1.20
2023-02-14T10:38:05.076Z,1.05
2023-02-14T10:43:37.205Z,1.20
2023-02-14T10:49:24.873Z,1.30
2023-02-14T10:55:00.211Z,1.33
2023-02-14T11:00:31.094Z,1.13
2023-02-14T11:05:52.918Z,1.05
2023-02-14T11:11:24.009Z,1.20
2023-02-14T11:16:45.779Z,2.83
2023-02-14T11:22:10.362Z,1.70
2023-02-14T11:27:32.776Z,3.33
2023-02-14T11:32:57.522Z,4.03
2023-02-14T11:38:40.154Z,3.20
2023-02-14T11:44:22.340Z,3.38
2023-02-14T11:50:02.763Z,3.72
2023-02-14T11:55:28.391Z,3.25
2023-02-14T12:06:36.593Z,3.13
2023-02-14T12:12:01.307Z,2.53
2023-02-14T12:17:33.768Z,2.50
2023-02-14T12:23:02.907Z,2.22
2023-02-14T12:28:41.564Z,2.25
2023-02-14T12:34:04.170Z,2.50
2023-02-14T12:40:02.443Z,1.90
2023-02-14T12:45:43.733Z,2.78
2023-02-14T12:51:26.432Z,2.40
2023-02-14T12:56:56.136Z,2.13
2023-02-14T13:02:38.690Z,2.35
2023-02-14T13:08:17.872Z,2.25
2023-02-14T13:13:48.387Z,1.80
2023-02-14T13:19:37.871Z,1.92
2023-02-14T13:25:16.338Z,2.25
2023-02-14T13:30:38.995Z,1.85
2023-02-14T13:36:04.206Z,1.60
2023-02-14T13:41:28.257Z,1.30
2023-02-14T13:46:52.203Z,1.50
2023-02-14T13:52:14.162Z,1.20
2023-02-14T13:57:37.804Z,1.20
2023-02-14T14:02:59.557Z,1.50
2023-02-14T14:08:21.277Z,1.33
2023-02-14T14:13:43.056Z,1.30
2023-02-14T14:19:17.175Z,1.85
2023-02-14T14:24:41.153Z,1.60
2023-02-14T14:30:15.542Z,1.20
2023-02-14T14:35:37.337Z,1.67
2023-02-14T14:41:01.154Z,1.60
2023-02-14T14:46:23.865Z,1.60
2023-02-14T14:51:45.884Z,1.17
2023-02-14T14:57:07.652Z,1.85
2023-02-14T15:02:32.097Z,2.30
2023-02-14T15:07:54.044Z,1.58
2023-02-14T15:13:34.412Z,2.33
2023-02-14T15:18:59.903Z,1.77
2023-02-14T15:24:21.716Z,1.55
2023-02-14T15:29:54.395Z,2.10
2023-02-14T15:35:19.559Z,2.08
2023-02-14T15:40:43.851Z,1.63
2023-02-14T15:46:28.583Z,1.52
2023-02-14T15:51:51.220Z,1.42
2023-02-14T15:57:24.255Z,1.33
2023-02-14T16:02:49.138Z,1.42
2023-02-14T16:08:31.857Z,2.93
2023-02-14T16:13:53.826Z,11.15
2023-02-14T16:19:42.350Z,11.15
2023-02-14T16:25:04.156Z,10.35
2023-02-14T16:30:25.866Z,10.70
2023-02-14T16:35:48.988Z,9.77
2023-02-14T16:41:33.089Z,9.88
2023-02-14T16:46:54.847Z,9.40
2023-02-14T16:52:21.795Z,10.93
2023-02-14T16:57:47.591Z,8.98
2023-02-14T17:03:11.616Z,9.77
2023-02-14T17:08:33.426Z,9.57
2023-02-14T17:13:55.951Z,8.30
2023-02-14T17:19:17.995Z,8.38
2023-02-14T17:24:40.121Z,7.78
2023-02-14T17:30:01.897Z,7.18
2023-02-14T17:35:23.689Z,5.90
2023-02-14T17:40:45.438Z,4.97
2023-02-14T17:46:08.006Z,4.30
2023-02-14T17:51:29.851Z,3.55
2023-02-14T17:56:51.525Z,3.60
2023-02-14T18:02:13.839Z,3.72
2023-02-14T18:07:35.973Z,2.85
2023-02-14T18:12:57.842Z,3.08
2023-02-14T18:18:20.006Z,2.65
2023-02-14T18:23:42.008Z,2.95
2023-02-14T18:29:07.416Z,2.53
2023-02-14T18:34:32.951Z,2.58
2023-02-14T18:39:54.638Z,2.25
2023-02-14T18:45:16.443Z,2.67
2023-02-14T18:50:38.242Z,2.70
2023-02-14T18:56:04.185Z,2.30
2023-02-14T19:01:31.685Z,2.10
2023-02-14T19:06:53.850Z,2.50
2023-02-14T19:12:15.864Z,2.00
2023-02-14T19:17:38.493Z,2.20
2023-02-14T19:23:00.145Z,2.20
2023-02-14T19:28:21.972Z,2.70
2023-02-14T19:33:45.462Z,2.38
2023-02-14T19:39:07.201Z,2.25
2023-02-14T19:44:30.307Z,2.30
2023-02-14T19:49:52.169Z,2.42
2023-02-14T19:55:21.441Z,2.55
2023-02-14T20:00:43.299Z,2.42
2023-02-14T20:06:05.118Z,2.60
2023-02-14T20:11:35.708Z,2.30
2023-02-14T20:16:59.889Z,2.42
2023-02-14T20:22:23.312Z,2.03
2023-02-14T20:27:45.042Z,2.35
2023-02-14T20:33:06.852Z,3.63
2023-02-14T20:38:28.561Z,3.10
2023-02-14T20:43:50.302Z,3.33
2023-02-14T20:49:12.493Z,2.50
2023-02-14T20:54:34.239Z,2.92
2023-02-14T20:59:56.047Z,2.85
2023-02-14T21:05:18.634Z,2.40
2023-02-14T21:10:40.481Z,2.65
2023-02-14T21:16:11.831Z,2.47
2023-02-14T21:21:39.696Z,2.22
2023-02-14T21:27:02.364Z,2.58
2023-02-14T21:32:24.105Z,3.00
2023-02-14T21:37:45.840Z,2.95
2023-02-14T21:43:07.538Z,3.05
2023-02-14T21:48:48.134Z,2.78
2023-02-14T21:54:10.270Z,2.75
2023-02-14T21:59:31.958Z,2.95
2023-02-14T22:04:53.696Z,3.17
2023-02-14T22:10:15.445Z,2.88
2023-02-14T22:15:40.255Z,2.97
2023-02-14T22:21:04.453Z,2.90
2023-02-14T22:26:29.348Z,2.67
2023-02-14T22:31:51.262Z,2.90
2023-02-14T22:37:13.054Z,2.40
2023-02-14T22:42:34.765Z,2.83
2023-02-14T22:47:56.826Z,3.00
2023-02-14T22:53:18.648Z,3.25
2023-02-14T22:58:40.533Z,3.40
2023-02-14T23:04:03.737Z,3.05
2023-02-14T23:09:25.662Z,4.00
2023-02-14T23:15:05.732Z,3.67
2023-02-14T23:20:46.308Z,3.58
2023-02-14T23:26:08.102Z,3.63
2023-02-14T23:31:30.115Z,3.78
2023-02-14T23:36:52.019Z,3.40
2023-02-14T23:42:15.244Z,3.30
2023-02-14T23:47:36.936Z,2.97
2023-02-14T23:52:59.426Z,3.33
2023-02-14T23:58:21.151Z,3.38
