createdAt,value
2023-03-17T00:01:51.376Z,2.00
2023-03-17T00:04:19.547Z,2.00
2023-03-17T00:06:46.666Z,1.90
2023-03-17T00:09:16.073Z,1.60
2023-03-17T00:11:44.352Z,2.30
2023-03-17T00:14:11.145Z,1.70
2023-03-17T00:16:42.994Z,1.80
2023-03-17T00:19:26.459Z,1.60
2023-03-17T00:21:53.290Z,1.70
2023-03-17T00:24:19.916Z,2.00
2023-03-17T00:26:47.132Z,2.30
2023-03-17T00:29:13.799Z,2.30
2023-03-17T00:31:45.632Z,2.30
2023-03-17T00:34:16.838Z,2.50
2023-03-17T00:36:47.138Z,2.10
2023-03-17T00:41:40.846Z,1.70
2023-03-17T00:44:07.467Z,1.80
2023-03-17T00:46:38.259Z,2.00
2023-03-17T00:49:21.285Z,2.10
2023-03-17T00:51:49.816Z,2.30
2023-03-17T00:54:18.242Z,2.00
2023-03-17T00:56:46.160Z,2.10
2023-03-17T00:59:27.540Z,1.90
2023-03-17T01:01:55.643Z,1.70
2023-03-17T01:04:24.019Z,1.90
2023-03-17T01:06:52.406Z,2.00
2023-03-17T01:09:22.009Z,2.40
2023-03-17T01:11:49.294Z,2.20
2023-03-17T01:14:16.839Z,2.00
2023-03-17T01:16:44.900Z,2.00
2023-03-17T01:19:14.889Z,1.90
2023-03-17T01:21:42.630Z,1.80
2023-03-17T01:24:09.953Z,2.00
2023-03-17T01:26:36.801Z,2.00
2023-03-17T01:29:04.977Z,2.00
2023-03-17T01:31:32.003Z,2.00
2023-03-17T01:33:58.737Z,2.20
2023-03-17T01:36:26.162Z,2.40
2023-03-17T01:38:52.777Z,2.00
2023-03-17T01:41:20.874Z,2.10
2023-03-17T01:43:47.895Z,1.90
2023-03-17T01:46:25.570Z,2.30
2023-03-17T01:49:14.654Z,2.20
2023-03-17T01:51:47.208Z,1.80
2023-03-17T01:54:18.781Z,2.30
2023-03-17T01:56:50.151Z,1.80
2023-03-17T01:59:23.741Z,1.90
2023-03-17T02:01:54.561Z,2.20
2023-03-17T02:04:21.865Z,2.20
2023-03-17T02:06:57.787Z,1.90
2023-03-17T02:09:27.697Z,2.10
2023-03-17T02:11:56.172Z,2.30
2023-03-17T02:14:22.809Z,2.10
2023-03-17T02:16:49.882Z,2.10
2023-03-17T02:19:16.957Z,2.60
2023-03-17T02:21:49.918Z,2.10
2023-03-17T02:24:26.449Z,2.20
2023-03-17T02:26:55.798Z,2.20
2023-03-17T02:29:23.447Z,2.20
2023-03-17T02:31:50.783Z,1.90
2023-03-17T02:34:17.967Z,2.10
2023-03-17T02:36:44.831Z,2.40
2023-03-17T02:39:12.636Z,2.30
2023-03-17T02:41:39.353Z,2.00
2023-03-17T02:44:06.449Z,2.00
2023-03-17T02:46:33.138Z,1.90
2023-03-17T02:49:00.809Z,2.20
2023-03-17T02:51:27.861Z,2.10
2023-03-17T02:53:54.487Z,1.80
2023-03-17T02:56:21.138Z,2.10
2023-03-17T02:58:48.468Z,1.90
2023-03-17T03:01:15.744Z,2.10
2023-03-17T03:03:42.400Z,1.80
2023-03-17T03:06:09.019Z,2.60
2023-03-17T03:08:35.919Z,1.90
2023-03-17T03:11:03.509Z,2.20
2023-03-17T03:13:30.200Z,1.90
2023-03-17T03:15:56.873Z,2.30
2023-03-17T03:18:24.181Z,2.00
2023-03-17T03:20:50.810Z,1.90
2023-03-17T03:23:17.441Z,1.90
2023-03-17T03:25:44.403Z,2.30
2023-03-17T03:28:11.359Z,2.10
2023-03-17T03:30:38.608Z,2.10
2023-03-17T03:33:05.895Z,1.90
2023-03-17T03:35:32.800Z,2.10
2023-03-17T03:37:59.503Z,2.00
2023-03-17T03:40:27.052Z,2.10
2023-03-17T03:42:53.699Z,2.20
2023-03-17T03:45:20.498Z,2.00
2023-03-17T03:47:47.138Z,1.80
2023-03-17T03:50:14.469Z,1.70
2023-03-17T03:52:41.049Z,2.00
2023-03-17T03:55:09.178Z,1.90
2023-03-17T03:57:36.194Z,2.10
2023-03-17T04:00:05.157Z,1.90
2023-03-17T04:02:38.603Z,1.80
2023-03-17T04:05:07.231Z,2.00
2023-03-17T04:07:33.847Z,2.10
2023-03-17T04:10:00.692Z,2.10
2023-03-17T04:12:27.410Z,1.80
2023-03-17T04:14:54.042Z,1.90
2023-03-17T04:17:20.963Z,2.00
2023-03-17T04:19:47.608Z,2.30
2023-03-17T04:22:14.225Z,1.90
2023-03-17T04:24:40.971Z,2.00
2023-03-17T04:27:08.193Z,2.10
2023-03-17T04:29:34.990Z,1.90
2023-03-17T04:32:02.602Z,2.10
2023-03-17T04:34:29.553Z,2.70
2023-03-17T04:36:56.975Z,2.40
2023-03-17T04:39:23.700Z,2.00
2023-03-17T04:41:50.520Z,1.90
2023-03-17T04:44:17.137Z,2.10
2023-03-17T04:46:43.866Z,1.90
2023-03-17T04:49:10.487Z,1.90
2023-03-17T04:51:37.060Z,2.20
2023-03-17T04:54:04.731Z,2.20
2023-03-17T04:56:32.170Z,2.60
2023-03-17T04:58:59.345Z,2.20
2023-03-17T05:01:26.455Z,2.30
2023-03-17T05:03:53.204Z,2.10
2023-03-17T05:06:19.866Z,2.10
2023-03-17T05:08:46.521Z,2.40
2023-03-17T05:11:14.558Z,2.50
2023-03-17T05:13:41.613Z,2.30
2023-03-17T05:16:10.109Z,2.00
2023-03-17T05:18:38.166Z,1.90
2023-03-17T05:21:08.072Z,2.20
2023-03-17T05:23:35.322Z,2.10
2023-03-17T05:26:02.583Z,2.50
2023-03-17T05:28:29.251Z,2.20
2023-03-17T05:30:56.565Z,2.20
2023-03-17T05:33:23.268Z,1.90
2023-03-17T05:35:50.217Z,2.20
2023-03-17T05:38:17.372Z,2.20
2023-03-17T05:40:44.367Z,2.50
2023-03-17T05:43:11.604Z,2.20
2023-03-17T05:45:39.169Z,2.60
2023-03-17T05:48:05.874Z,2.20
2023-03-17T05:50:32.921Z,2.50
2023-03-17T05:52:59.746Z,2.50
2023-03-17T05:55:26.617Z,2.60
2023-03-17T05:57:53.580Z,2.20
2023-03-17T06:00:21.672Z,2.60
2023-03-17T06:02:48.859Z,2.50
2023-03-17T06:05:15.669Z,2.60
2023-03-17T06:07:52.860Z,2.60
2023-03-17T06:10:20.146Z,3.00
2023-03-17T06:12:47.337Z,2.80
2023-03-17T06:15:14.118Z,3.00
2023-03-17T06:17:40.789Z,2.60
2023-03-17T06:20:08.181Z,2.90
2023-03-17T06:22:34.833Z,3.00
2023-03-17T06:25:01.623Z,2.80
2023-03-17T06:27:28.311Z,3.00
2023-03-17T06:29:55.056Z,2.60
2023-03-17T06:32:22.046Z,3.50
2023-03-17T06:34:48.834Z,3.10
2023-03-17T06:37:16.742Z,2.70
2023-03-17T06:39:48.242Z,3.10
2023-03-17T06:42:15.500Z,3.00
2023-03-17T06:44:42.215Z,3.30
2023-03-17T06:47:08.947Z,2.80
2023-03-17T06:49:35.558Z,3.40
2023-03-17T06:52:02.213Z,3.50
2023-03-17T06:54:29.143Z,3.30
2023-03-17T06:56:56.198Z,3.00
2023-03-17T06:59:23.144Z,3.50
2023-03-17T07:01:50.433Z,3.60
2023-03-17T07:04:17.125Z,4.20
2023-03-17T07:06:44.949Z,3.60
2023-03-17T07:09:11.838Z,3.00
2023-03-17T07:11:39.136Z,3.60
2023-03-17T07:14:06.459Z,3.40
2023-03-17T07:16:33.252Z,3.00
2023-03-17T07:19:01.493Z,3.70
2023-03-17T07:21:28.249Z,3.50
2023-03-17T07:23:55.186Z,3.70
2023-03-17T07:26:21.893Z,3.70
2023-03-17T07:28:48.543Z,4.00
2023-03-17T07:31:15.227Z,4.20
2023-03-17T07:33:42.396Z,3.70
2023-03-17T07:36:10.571Z,3.60
2023-03-17T07:38:37.586Z,2.80
2023-03-17T07:41:04.969Z,3.00
2023-03-17T07:43:32.066Z,2.80
2023-03-17T07:45:58.953Z,3.40
2023-03-17T07:48:25.596Z,2.80
2023-03-17T07:50:52.448Z,2.80
2023-03-17T07:53:19.301Z,2.60
2023-03-17T07:55:46.242Z,2.60
2023-03-17T07:58:15.596Z,2.10
2023-03-17T08:00:42.553Z,1.50
2023-03-17T08:03:10.890Z,2.90
2023-03-17T08:05:38.050Z,2.50
2023-03-17T08:08:06.753Z,2.00
2023-03-17T08:10:34.030Z,1.30
2023-03-17T08:13:00.925Z,1.20
2023-03-17T08:15:27.592Z,1.60
2023-03-17T08:17:54.201Z,0.50
2023-03-17T08:20:21.876Z,0.80
2023-03-17T08:22:48.551Z,1.30
2023-03-17T08:25:15.414Z,1.30
2023-03-17T08:27:42.691Z,1.10
2023-03-17T08:30:10.338Z,1.20
2023-03-17T08:32:37.154Z,1.00
2023-03-17T08:35:06.425Z,1.60
2023-03-17T08:37:33.153Z,1.70
2023-03-17T08:40:00.974Z,1.60
2023-03-17T08:42:27.605Z,0.80
2023-03-17T08:44:54.243Z,1.60
2023-03-17T08:47:20.973Z,1.80
2023-03-17T08:49:47.550Z,1.30
2023-03-17T08:52:14.935Z,1.10
2023-03-17T08:54:43.266Z,0.60
2023-03-17T08:57:09.881Z,1.20
2023-03-17T08:59:36.592Z,1.50
2023-03-17T09:02:03.296Z,1.40
2023-03-17T09:04:30.302Z,1.00
2023-03-17T09:07:04.809Z,1.20
2023-03-17T09:09:34.640Z,1.20
2023-03-17T09:12:04.373Z,1.10
2023-03-17T09:14:40.092Z,1.50
2023-03-17T09:17:09.698Z,1.30
2023-03-17T09:19:36.308Z,0.90
2023-03-17T09:22:03.174Z,1.40
2023-03-17T09:24:29.729Z,1.40
2023-03-17T09:26:59.856Z,1.10
2023-03-17T09:29:27.406Z,1.60
2023-03-17T09:31:57.056Z,0.70
2023-03-17T09:34:25.298Z,1.20
2023-03-17T09:36:54.171Z,1.10
2023-03-17T09:39:24.902Z,1.10
2023-03-17T09:42:08.147Z,1.10
2023-03-17T09:44:47.789Z,1.50
2023-03-17T09:47:45.457Z,1.30
2023-03-17T09:50:18.282Z,1.60
2023-03-17T09:52:46.159Z,1.20
2023-03-17T09:55:26.275Z,1.60
2023-03-17T09:57:56.925Z,1.40
2023-03-17T10:00:29.345Z,1.70
2023-03-17T10:02:58.071Z,1.30
2023-03-17T10:05:35.976Z,1.30
2023-03-17T10:08:30.766Z,1.90
2023-03-17T10:11:14.964Z,1.70
2023-03-17T10:13:59.982Z,1.30
2023-03-17T10:16:38.891Z,1.60
2023-03-17T10:19:21.734Z,2.30
2023-03-17T10:21:54.076Z,2.00
2023-03-17T10:24:23.020Z,1.40
2023-03-17T10:26:53.302Z,2.00
2023-03-17T10:29:22.826Z,2.20
2023-03-17T10:31:51.730Z,2.40
2023-03-17T10:34:23.844Z,1.60
2023-03-17T10:36:55.021Z,1.70
2023-03-17T10:39:24.687Z,2.00
2023-03-17T10:41:54.036Z,2.10
2023-03-17T10:44:28.663Z,2.70
2023-03-17T10:46:57.074Z,2.70
2023-03-17T10:49:25.262Z,2.50
2023-03-17T10:51:54.021Z,2.70
2023-03-17T10:54:23.786Z,2.20
2023-03-17T10:57:00.227Z,2.40
2023-03-17T10:59:33.197Z,1.70
2023-03-17T11:02:05.672Z,1.90
2023-03-17T11:04:39.746Z,2.40
2023-03-17T11:07:10.935Z,3.90
2023-03-17T11:09:37.957Z,2.30
2023-03-17T11:12:36.772Z,2.20
2023-03-17T11:15:11.972Z,2.30
2023-03-17T11:17:47.764Z,2.20
2023-03-17T11:20:36.331Z,2.80
2023-03-17T11:23:16.822Z,2.40
2023-03-17T11:25:47.825Z,3.20
2023-03-17T11:28:36.073Z,2.90
2023-03-17T11:31:09.564Z,2.00
2023-03-17T11:33:42.784Z,2.40
2023-03-17T11:36:24.943Z,2.50
2023-03-17T11:39:05.778Z,3.10
2023-03-17T11:42:01.738Z,2.10
2023-03-17T11:44:38.619Z,2.70
2023-03-17T11:47:44.448Z,2.80
2023-03-17T11:50:17.958Z,2.80
2023-03-17T11:53:08.463Z,2.90
2023-03-17T11:55:57.904Z,1.90
2023-03-17T11:58:42.504Z,2.50
2023-03-17T12:01:17.351Z,2.90
2023-03-17T12:03:52.832Z,3.40
2023-03-17T12:06:28.221Z,3.10
2023-03-17T12:08:54.803Z,2.30
2023-03-17T12:11:26.152Z,3.20
2023-03-17T12:14:06.257Z,3.10
2023-03-17T12:16:44.752Z,3.10
2023-03-17T12:19:29.848Z,3.00
2023-03-17T12:22:06.622Z,2.20
2023-03-17T12:24:38.875Z,2.30
2023-03-17T12:27:41.290Z,3.10
2023-03-17T12:30:17.613Z,3.10
2023-03-17T12:33:20.142Z,2.90
2023-03-17T12:35:46.923Z,3.50
2023-03-17T12:38:18.030Z,3.60
2023-03-17T12:41:10.330Z,3.20
2023-03-17T12:43:55.862Z,3.50
2023-03-17T12:46:25.247Z,3.70
2023-03-17T12:49:08.345Z,3.00
2023-03-17T12:51:42.436Z,3.70
2023-03-17T12:54:27.123Z,2.90
2023-03-17T12:57:02.478Z,2.80
2023-03-17T12:59:31.244Z,3.00
2023-03-17T13:02:23.793Z,4.40
2023-03-17T13:04:59.955Z,3.50
2023-03-17T13:07:33.205Z,3.30
2023-03-17T13:10:02.852Z,4.30
2023-03-17T13:12:56.499Z,4.50
2023-03-17T13:15:23.580Z,2.70
2023-03-17T13:17:51.423Z,4.50
2023-03-17T13:20:20.676Z,4.50
2023-03-17T13:23:14.101Z,3.60
2023-03-17T13:25:53.596Z,3.10
2023-03-17T13:28:45.506Z,3.90
2023-03-17T13:31:34.798Z,3.70
2023-03-17T13:34:16.389Z,4.20
2023-03-17T13:37:05.526Z,2.70
2023-03-17T13:40:08.328Z,3.30
2023-03-17T13:42:57.199Z,4.90
2023-03-17T13:45:44.190Z,3.30
2023-03-17T13:48:29.450Z,3.30
2023-03-17T13:51:15.008Z,4.00
2023-03-17T13:53:49.654Z,4.40
2023-03-17T13:56:37.742Z,5.00
2023-03-17T13:59:15.976Z,3.90
2023-03-17T14:02:04.641Z,4.50
2023-03-17T14:04:50.373Z,3.40
2023-03-17T14:07:21.420Z,3.60
2023-03-17T14:09:52.539Z,4.40
2023-03-17T14:12:36.937Z,3.10
2023-03-17T14:15:21.946Z,3.70
2023-03-17T14:17:57.547Z,5.10
2023-03-17T14:20:27.028Z,2.70
2023-03-17T14:22:59.028Z,4.40
2023-03-17T14:25:34.713Z,5.10
2023-03-17T14:28:06.082Z,3.60
2023-03-17T14:30:36.366Z,2.90
2023-03-17T14:33:22.847Z,4.30
2023-03-17T14:35:51.816Z,4.00
2023-03-17T14:38:22.503Z,4.30
2023-03-17T14:40:50.968Z,4.50
2023-03-17T14:43:17.807Z,3.60
2023-03-17T14:46:16.042Z,3.50
2023-03-17T14:48:46.957Z,3.90
2023-03-17T14:51:39.266Z,4.60
2023-03-17T14:54:19.515Z,4.40
2023-03-17T14:56:48.963Z,4.40
2023-03-17T14:59:35.606Z,4.80
2023-03-17T15:02:17.126Z,4.90
2023-03-17T15:04:53.608Z,5.30
2023-03-17T15:07:37.086Z,4.20
2023-03-17T15:10:04.981Z,4.10
2023-03-17T15:12:32.059Z,5.00
2023-03-17T15:15:27.283Z,4.80
2023-03-17T15:17:59.410Z,4.40
2023-03-17T15:20:26.192Z,4.10
2023-03-17T15:22:58.784Z,4.40
2023-03-17T15:25:31.378Z,4.40
2023-03-17T15:27:58.250Z,4.20
2023-03-17T15:30:29.432Z,3.90
2023-03-17T15:33:01.506Z,4.70
2023-03-17T15:35:28.831Z,4.20
2023-03-17T15:37:56.110Z,3.70
2023-03-17T15:40:22.774Z,3.10
2023-03-17T15:42:49.352Z,3.50
2023-03-17T15:45:17.632Z,3.80
2023-03-17T15:47:47.042Z,3.80
2023-03-17T15:50:16.265Z,2.70
2023-03-17T15:52:44.651Z,2.60
2023-03-17T15:55:22.023Z,4.30
2023-03-17T15:57:55.237Z,4.40
2023-03-17T16:00:24.980Z,4.80
2023-03-17T16:02:54.223Z,4.90
2023-03-17T16:05:26.699Z,3.40
2023-03-17T16:07:54.371Z,3.20
2023-03-17T16:10:23.781Z,4.00
2023-03-17T16:12:50.859Z,4.10
2023-03-17T16:15:38.035Z,5.30
2023-03-17T16:18:10.365Z,4.30
2023-03-17T16:20:39.964Z,3.50
2023-03-17T16:23:18.656Z,4.40
2023-03-17T16:25:46.147Z,16.80
2023-03-17T16:28:27.842Z,5.60
2023-03-17T16:30:56.381Z,4.40
2023-03-17T16:33:33.361Z,4.20
2023-03-17T16:36:01.121Z,4.20
2023-03-17T16:38:30.642Z,4.10
2023-03-17T16:41:06.461Z,4.40
2023-03-17T16:43:37.947Z,4.30
2023-03-17T16:46:07.068Z,4.10
2023-03-17T16:48:34.171Z,4.30
2023-03-17T16:51:00.911Z,4.20
2023-03-17T16:53:27.659Z,4.70
2023-03-17T16:55:55.421Z,5.20
2023-03-17T16:58:25.621Z,4.90
2023-03-17T17:00:57.352Z,5.00
2023-03-17T17:03:24.150Z,4.90
2023-03-17T17:05:51.295Z,4.50
2023-03-17T17:08:17.955Z,4.90
2023-03-17T17:10:44.537Z,4.90
2023-03-17T17:13:11.958Z,5.50
2023-03-17T17:15:39.788Z,5.90
2023-03-17T17:18:22.002Z,6.60
2023-03-17T17:20:49.307Z,6.60
2023-03-17T17:23:19.754Z,6.00
2023-03-17T17:25:46.886Z,5.50
2023-03-17T17:28:16.565Z,6.20
2023-03-17T17:30:45.325Z,5.70
2023-03-17T17:33:12.620Z,5.20
2023-03-17T17:35:39.438Z,5.70
2023-03-17T17:38:15.532Z,5.60
2023-03-17T17:40:42.118Z,5.50
2023-03-17T17:43:09.594Z,5.50
2023-03-17T17:45:36.714Z,5.50
2023-03-17T17:48:03.800Z,6.20
2023-03-17T17:50:31.293Z,5.90
2023-03-17T17:53:04.977Z,5.50
2023-03-17T17:55:33.638Z,5.20
2023-03-17T17:58:01.187Z,5.50
2023-03-17T18:00:27.968Z,5.40
2023-03-17T18:02:54.633Z,5.30
2023-03-17T18:05:21.585Z,5.40
2023-03-17T18:07:48.269Z,5.10
2023-03-17T18:10:22.507Z,4.30
2023-03-17T18:12:49.995Z,5.50
2023-03-17T18:15:17.061Z,5.40
2023-03-17T18:17:44.236Z,4.80
2023-03-17T18:20:16.350Z,4.70
2023-03-17T18:22:43.470Z,5.30
2023-03-17T18:25:12.843Z,5.60
2023-03-17T18:27:40.056Z,4.40
2023-03-17T18:30:09.479Z,5.10
2023-03-17T18:32:37.310Z,5.10
2023-03-17T18:35:09.312Z,5.40
2023-03-17T18:40:14.478Z,4.60
2023-03-17T18:42:43.207Z,5.40
2023-03-17T18:45:11.709Z,5.30
2023-03-17T18:47:39.179Z,4.50
2023-03-17T18:50:08.134Z,4.90
2023-03-17T18:52:38.511Z,5.40
2023-03-17T18:55:06.660Z,5.40
2023-03-17T18:57:33.884Z,5.30
2023-03-17T19:00:00.585Z,5.70
2023-03-17T19:02:27.224Z,5.00
2023-03-17T19:04:53.808Z,6.00
2023-03-17T19:07:22.323Z,5.80
2023-03-17T19:09:49.347Z,5.30
2023-03-17T19:12:16.018Z,5.10
2023-03-17T19:14:42.691Z,5.40
2023-03-17T19:17:09.389Z,5.40
2023-03-17T19:19:36.836Z,5.60
2023-03-17T19:22:06.256Z,5.50
2023-03-17T19:24:35.588Z,5.90
2023-03-17T19:27:02.271Z,5.80
2023-03-17T19:29:29.013Z,5.30
2023-03-17T19:31:55.696Z,5.70
2023-03-17T19:34:23.326Z,5.70
2023-03-17T19:36:50.065Z,5.70
2023-03-17T19:39:17.774Z,5.70
2023-03-17T19:41:44.515Z,5.60
2023-03-17T19:44:11.083Z,5.50
2023-03-17T19:46:38.228Z,5.90
2023-03-17T19:49:05.457Z,5.70
2023-03-17T19:51:33.180Z,5.90
2023-03-17T19:54:00.283Z,6.10
2023-03-17T19:56:28.160Z,5.90
2023-03-17T19:58:55.567Z,6.60
2023-03-17T20:01:23.085Z,5.50
2023-03-17T20:03:49.929Z,5.60
2023-03-17T20:06:16.957Z,5.90
2023-03-17T20:08:44.540Z,6.20
2023-03-17T20:11:13.232Z,5.90
2023-03-17T20:13:40.292Z,5.70
2023-03-17T20:16:08.246Z,5.80
2023-03-17T20:18:36.054Z,5.60
2023-03-17T20:21:05.766Z,5.80
2023-03-17T20:23:32.998Z,6.00
2023-03-17T20:26:00.004Z,5.00
2023-03-17T20:28:29.495Z,5.80
2023-03-17T20:31:02.892Z,6.10
2023-03-17T20:33:30.317Z,5.30
2023-03-17T20:35:57.834Z,6.70
2023-03-17T20:38:25.662Z,5.60
2023-03-17T20:40:52.325Z,5.80
2023-03-17T20:43:19.052Z,5.50
2023-03-17T20:45:45.709Z,5.90
2023-03-17T20:48:12.381Z,5.80
2023-03-17T20:50:39.517Z,5.00
2023-03-17T20:53:06.200Z,5.20
2023-03-17T20:55:32.947Z,6.40
2023-03-17T20:57:59.906Z,6.30
2023-03-17T21:00:27.067Z,5.30
2023-03-17T21:02:53.834Z,5.90
2023-03-17T21:05:25.985Z,5.70
2023-03-17T21:07:52.706Z,5.40
2023-03-17T21:10:20.680Z,6.10
2023-03-17T21:12:47.377Z,5.70
2023-03-17T21:15:15.193Z,5.60
2023-03-17T21:17:42.465Z,5.90
2023-03-17T21:20:12.120Z,7.30
2023-03-17T21:22:40.240Z,6.30
2023-03-17T21:25:08.962Z,5.70
2023-03-17T21:27:40.367Z,6.00
2023-03-17T21:30:12.002Z,5.90
2023-03-17T21:32:39.498Z,5.90
2023-03-17T21:35:08.018Z,7.00
2023-03-17T21:37:35.293Z,6.00
2023-03-17T21:40:02.369Z,6.40
2023-03-17T21:42:29.173Z,5.90
2023-03-17T21:44:55.900Z,6.90
2023-03-17T21:47:22.618Z,6.00
2023-03-17T21:49:49.234Z,5.70
2023-03-17T21:52:16.325Z,6.10
2023-03-17T21:54:42.957Z,6.30
2023-03-17T21:57:11.939Z,6.00
2023-03-17T21:59:38.774Z,5.10
2023-03-17T22:02:05.946Z,5.60
2023-03-17T22:04:32.594Z,5.20
2023-03-17T22:06:59.292Z,5.40
2023-03-17T22:09:26.415Z,5.80
2023-03-17T22:11:53.149Z,6.20
2023-03-17T22:14:20.848Z,6.40
2023-03-17T22:16:49.063Z,6.40
2023-03-17T22:19:17.766Z,5.30
2023-03-17T22:21:45.499Z,6.20
2023-03-17T22:24:12.735Z,6.00
2023-03-17T22:26:39.642Z,6.20
2023-03-17T22:29:06.379Z,6.30
2023-03-17T22:31:34.756Z,7.00
2023-03-17T22:34:02.517Z,5.60
2023-03-17T22:36:30.281Z,5.90
2023-03-17T22:38:58.350Z,5.90
2023-03-17T22:41:28.183Z,6.00
2023-03-17T22:43:55.195Z,5.40
2023-03-17T22:46:22.287Z,6.10
2023-03-17T22:48:49.908Z,5.70
2023-03-17T22:51:19.984Z,5.20
2023-03-17T22:53:46.836Z,6.20
2023-03-17T22:56:15.759Z,5.60
2023-03-17T22:58:43.280Z,6.00
2023-03-17T23:01:12.288Z,5.90
2023-03-17T23:03:39.872Z,5.20
2023-03-17T23:06:10.014Z,5.90
2023-03-17T23:08:38.654Z,6.70
2023-03-17T23:11:19.040Z,5.40
2023-03-17T23:13:47.415Z,6.00
2023-03-17T23:16:15.009Z,5.50
2023-03-17T23:18:41.872Z,5.50
2023-03-17T23:21:09.108Z,5.60
2023-03-17T23:23:38.273Z,6.30
2023-03-17T23:26:09.462Z,6.40
2023-03-17T23:28:36.106Z,6.00
2023-03-17T23:31:03.815Z,6.00
2023-03-17T23:33:31.115Z,5.20
2023-03-17T23:35:57.802Z,5.60
2023-03-17T23:38:24.433Z,5.60
2023-03-17T23:40:51.749Z,5.50
2023-03-17T23:43:18.368Z,5.30
2023-03-17T23:45:45.539Z,5.50
2023-03-17T23:48:12.754Z,5.90
2023-03-17T23:50:41.329Z,5.30
2023-03-17T23:53:09.578Z,5.40
2023-03-17T23:55:36.232Z,5.50
2023-03-17T23:58:03.493Z,5.40
