createdAt,value
2017-07-25T00:00:33.528Z,97.33
2017-07-25T00:01:33.522Z,97.04
2017-07-25T00:02:33.524Z,96.84
2017-07-25T00:03:33.524Z,97.52
2017-07-25T00:04:33.525Z,97.8
2017-07-25T00:05:33.526Z,97.61
2017-07-25T00:06:33.527Z,97.61
2017-07-25T00:07:33.529Z,97.71
2017-07-25T00:08:33.528Z,97.52
2017-07-25T00:09:33.529Z,96.94
2017-07-25T00:10:33.532Z,97.9
2017-07-25T00:11:33.531Z,96.94
2017-07-25T00:12:33.530Z,96.56
2017-07-25T00:13:33.530Z,97.33
2017-07-25T00:14:33.531Z,97.52
2017-07-25T00:15:33.534Z,97.61
2017-07-25T00:16:33.540Z,97.71
2017-07-25T00:17:33.532Z,97.33
2017-07-25T00:18:33.231Z,96.75
2017-07-25T00:19:33.535Z,96.94
2017-07-25T00:20:33.532Z,96.84
2017-07-25T00:21:33.536Z,97.61
2017-07-25T00:22:33.537Z,97.8
2017-07-25T00:23:33.535Z,97.42
2017-07-25T00:24:33.239Z,97.33
2017-07-25T00:25:33.542Z,96.66
2017-07-25T00:26:33.539Z,97.42
2017-07-25T00:27:33.539Z,97.52
2017-07-25T00:28:33.542Z,97.71
2017-07-25T00:29:33.539Z,97.23
2017-07-25T00:30:33.540Z,97.71
2017-07-25T00:31:33.561Z,97.61
2017-07-25T00:32:33.241Z,98.09
2017-07-25T00:33:33.539Z,98.09
2017-07-25T00:34:33.546Z,98.28
2017-07-25T00:35:33.546Z,97.52
2017-07-25T00:36:33.545Z,96.94
2017-07-25T00:37:33.547Z,97.04
2017-07-25T00:38:33.248Z,97.52
2017-07-25T00:39:33.550Z,97.9
2017-07-25T00:40:33.549Z,97.52
2017-07-25T00:41:33.549Z,96.94
2017-07-25T00:42:33.552Z,97.52
2017-07-25T00:43:33.550Z,98.38
2017-07-25T00:44:33.250Z,98.28
2017-07-25T00:45:33.551Z,97.61
2017-07-25T00:46:33.551Z,98.47
2017-07-25T00:47:33.550Z,98.95
2017-07-25T00:48:33.255Z,99.43
2017-07-25T00:49:33.553Z,98.95
2017-07-25T00:50:33.564Z,99.24
2017-07-25T00:51:33.253Z,98.52
2017-07-25T00:52:33.559Z,99.38
2017-07-25T00:53:33.558Z,99.33
2017-07-25T00:54:33.256Z,99.1
2017-07-25T00:55:33.556Z,99.19
2017-07-25T00:56:33.562Z,99.52
2017-07-25T00:57:33.557Z,99.57
2017-07-25T00:58:33.559Z,99.48
2017-07-25T00:59:33.259Z,99.99
2017-07-25T01:00:33.263Z,99.29
2017-07-25T01:01:33.559Z,99.67
2017-07-25T01:02:33.563Z,99.99
2017-07-25T01:03:33.259Z,99.99
2017-07-25T01:04:33.264Z,99.99
2017-07-25T01:05:33.561Z,99.38
2017-07-25T01:06:33.561Z,98.43
2017-07-25T01:07:33.559Z,98.9
2017-07-25T01:08:33.561Z,98.9
2017-07-25T01:09:33.559Z,98.9
2017-07-25T01:10:33.263Z,98.43
2017-07-25T01:11:33.560Z,99.1
2017-07-25T01:12:33.560Z,98.81
2017-07-25T01:13:33.569Z,98.71
2017-07-25T01:14:33.263Z,98.04
2017-07-25T01:15:33.560Z,98.04
2017-07-25T01:16:33.562Z,97.56
2017-07-25T01:17:33.565Z,97.75
2017-07-25T01:18:33.563Z,97.95
2017-07-25T01:19:33.561Z,97.47
2017-07-25T01:20:33.599Z,98.24
2017-07-25T01:21:33.564Z,96.89
2017-07-25T01:22:33.563Z,96.7
2017-07-25T01:23:33.565Z,98.14
2017-07-25T01:24:33.565Z,98.33
2017-07-25T01:25:33.564Z,98.14
2017-07-25T01:26:33.562Z,98.14
2017-07-25T01:27:33.571Z,97.85
2017-07-25T01:28:33.563Z,96.8
2017-07-25T01:29:34.567Z,97.75
2017-07-25T01:30:33.565Z,97.95
2017-07-25T01:31:33.566Z,98.04
2017-07-25T01:32:33.567Z,97.47
2017-07-25T01:33:33.565Z,97.37
2017-07-25T01:34:33.566Z,97.56
2017-07-25T01:35:33.564Z,96.89
2017-07-25T01:36:33.569Z,96.32
2017-07-25T01:37:33.603Z,96.42
2017-07-25T01:38:33.566Z,96.32
2017-07-25T01:39:33.567Z,96.42
2017-07-25T01:40:33.565Z,96.8
2017-07-25T01:41:33.270Z,96.61
2017-07-25T01:42:33.570Z,95.65
2017-07-25T01:43:33.568Z,95.65
2017-07-25T01:44:33.619Z,95.46
2017-07-25T01:45:33.569Z,94.74
2017-07-25T01:46:33.567Z,95.65
2017-07-25T01:47:33.570Z,95.7
2017-07-25T01:48:33.570Z,95.65
2017-07-25T01:49:33.570Z,95.36
2017-07-25T01:50:33.571Z,95.56
2017-07-25T01:51:33.570Z,95.56
2017-07-25T01:52:33.269Z,95.17
2017-07-25T01:53:33.609Z,95.7
2017-07-25T01:54:33.572Z,95.56
2017-07-25T01:55:33.579Z,95.36
2017-07-25T01:56:33.279Z,95.07
2017-07-25T01:57:33.575Z,95.27
2017-07-25T01:58:33.577Z,95.36
2017-07-25T01:59:34.626Z,96.37
2017-07-25T02:00:33.573Z,96.94
2017-07-25T02:01:33.273Z,96.47
2017-07-25T02:02:33.575Z,95.84
2017-07-25T02:03:33.574Z,95.94
2017-07-25T02:04:33.574Z,96.75
2017-07-25T02:05:33.579Z,95.51
2017-07-25T02:06:33.578Z,94.31
2017-07-25T02:07:33.582Z,94.6
2017-07-25T02:08:33.278Z,94.17
2017-07-25T02:09:33.581Z,93.55
2017-07-25T02:10:33.595Z,93.84
2017-07-25T02:11:33.582Z,93.16
2017-07-25T02:12:33.580Z,93.84
2017-07-25T02:13:33.583Z,94.79
2017-07-25T02:14:33.581Z,93.84
2017-07-25T02:15:33.582Z,93.74
2017-07-25T02:16:33.582Z,94.6
2017-07-25T02:17:33.584Z,93.84
2017-07-25T02:18:33.583Z,94.21
2017-07-25T02:19:33.586Z,94.21
2017-07-25T02:20:33.581Z,94.98
2017-07-25T02:21:33.588Z,95.65
2017-07-25T02:22:33.583Z,97.08
2017-07-25T02:23:33.594Z,96.61
2017-07-25T02:24:33.597Z,96.22
2017-07-25T02:25:33.585Z,95.84
2017-07-25T02:26:33.586Z,96.22
2017-07-25T02:27:33.589Z,96.8
2017-07-25T02:28:33.587Z,96.89
2017-07-25T02:29:33.584Z,96.89
2017-07-25T02:30:33.595Z,96.61
2017-07-25T02:31:33.602Z,97.66
2017-07-25T02:32:33.587Z,96.22
2017-07-25T02:33:33.587Z,96.32
2017-07-25T02:34:33.587Z,96.42
2017-07-25T02:35:33.589Z,95.94
2017-07-25T02:36:33.289Z,96.7
2017-07-25T02:37:33.587Z,96.51
2017-07-25T02:38:33.592Z,97.08
2017-07-25T02:39:33.592Z,97.56
2017-07-25T02:40:33.592Z,96.8
2017-07-25T02:41:33.291Z,96.42
2017-07-25T02:42:33.590Z,95.56
2017-07-25T02:43:33.594Z,95.75
2017-07-25T02:44:33.298Z,95.65
2017-07-25T02:45:33.644Z,95.65
2017-07-25T02:46:33.601Z,96.7
2017-07-25T02:47:33.595Z,96.22
2017-07-25T02:48:33.600Z,96.42
2017-07-25T02:49:33.594Z,96.22
2017-07-25T02:50:33.294Z,97.85
2017-07-25T02:51:33.302Z,96.99
2017-07-25T02:52:33.599Z,96.8
2017-07-25T02:53:33.597Z,96.22
2017-07-25T02:54:33.298Z,96.13
2017-07-25T02:55:33.296Z,96.61
2017-07-25T02:56:33.597Z,96.61
2017-07-25T02:57:33.599Z,96.89
2017-07-25T02:58:33.600Z,96.22
2017-07-25T02:59:33.597Z,96.42
2017-07-25T03:00:36.554Z,97.18
2017-07-25T03:01:33.600Z,96.99
2017-07-25T03:02:33.604Z,96.8
2017-07-25T03:03:33.604Z,96.61
2017-07-25T03:04:33.601Z,97.08
2017-07-25T03:05:33.618Z,97.28
2017-07-25T03:06:33.603Z,96.99
2017-07-25T03:07:33.601Z,97.66
2017-07-25T03:08:33.603Z,97.28
2017-07-25T03:09:33.604Z,97.85
2017-07-25T03:10:33.603Z,97.47
2017-07-25T03:11:33.608Z,97.66
2017-07-25T03:12:33.606Z,97.75
2017-07-25T03:13:33.620Z,97.56
2017-07-25T03:14:33.605Z,97.37
2017-07-25T03:15:33.609Z,97.47
2017-07-25T03:16:33.605Z,97.66
2017-07-25T03:17:33.609Z,96.89
2017-07-25T03:18:33.608Z,97.28
2017-07-25T03:19:33.609Z,96.7
2017-07-25T03:20:33.613Z,97.28
2017-07-25T03:21:33.610Z,96.99
2017-07-25T03:22:33.613Z,97.66
2017-07-25T03:23:33.628Z,97.56
2017-07-25T03:24:33.609Z,98.14
2017-07-25T03:25:33.612Z,98.43
2017-07-25T03:26:33.617Z,98.9
2017-07-25T03:27:33.324Z,98.81
2017-07-25T03:28:33.612Z,99.19
2017-07-25T03:29:33.615Z,99.1
2017-07-25T03:30:33.324Z,99.57
2017-07-25T03:31:33.315Z,98.61
2017-07-25T03:32:33.614Z,98.43
2017-07-25T03:33:33.615Z,98.61
2017-07-25T03:34:33.631Z,99.38
2017-07-25T03:35:33.317Z,99.1
2017-07-25T03:36:33.621Z,99.1
2017-07-25T03:37:33.316Z,99.19
2017-07-25T03:38:33.620Z,99.1
2017-07-25T03:39:33.617Z,99.1
2017-07-25T03:40:33.620Z,99.48
2017-07-25T03:41:33.618Z,99.48
2017-07-25T03:42:33.617Z,99.71
2017-07-25T03:43:33.620Z,98.75
2017-07-25T03:44:33.618Z,98.85
2017-07-25T03:45:33.622Z,98.75
2017-07-25T03:46:33.620Z,98.66
2017-07-25T03:47:33.621Z,99.04
2017-07-25T03:48:33.625Z,99.04
2017-07-25T03:49:33.621Z,98.38
2017-07-25T03:50:33.621Z,99.24
2017-07-25T03:51:33.621Z,99.24
2017-07-25T03:52:33.625Z,99.71
2017-07-25T03:53:33.621Z,99.48
2017-07-25T03:54:33.623Z,99.14
2017-07-25T03:55:33.326Z,98.66
2017-07-25T03:56:33.620Z,98.18
2017-07-25T03:57:33.624Z,97.85
2017-07-25T03:58:33.326Z,97.33
2017-07-25T03:59:33.621Z,97.85
2017-07-25T04:00:33.621Z,97.52
2017-07-25T04:01:33.352Z,98.33
2017-07-25T04:02:33.623Z,98.43
2017-07-25T04:03:33.624Z,98.61
2017-07-25T04:04:33.622Z,97.95
2017-07-25T04:05:33.625Z,97.95
2017-07-25T04:06:33.626Z,97.85
2017-07-25T04:07:33.327Z,98.24
2017-07-25T04:08:33.628Z,98.14
2017-07-25T04:09:33.627Z,98.24
2017-07-25T04:10:33.631Z,98.14
2017-07-25T04:11:33.626Z,98.04
2017-07-25T04:12:33.625Z,98.04
2017-07-25T04:13:33.626Z,97.66
2017-07-25T04:14:33.628Z,98.24
2017-07-25T04:15:33.626Z,97.75
2017-07-25T04:16:33.375Z,98.33
2017-07-25T04:17:33.631Z,97.85
2017-07-25T04:18:33.633Z,97.85
2017-07-25T04:19:33.626Z,97.66
2017-07-25T04:20:33.334Z,97.66
2017-07-25T04:21:33.634Z,98.33
2017-07-25T04:22:33.630Z,98.04
2017-07-25T04:23:33.634Z,97.95
2017-07-25T04:24:33.630Z,98.04
2017-07-25T04:25:33.631Z,97.75
2017-07-25T04:26:33.631Z,97.66
2017-07-25T04:27:33.357Z,97.28
2017-07-25T04:28:33.632Z,97.28
2017-07-25T04:29:33.631Z,98.33
2017-07-25T04:30:33.638Z,97.56
2017-07-25T04:31:37.786Z,96.89
2017-07-25T04:32:33.342Z,97.18
2017-07-25T04:33:33.640Z,97.66
2017-07-25T04:34:33.660Z,97.04
2017-07-25T04:35:33.641Z,97.04
2017-07-25T04:36:33.341Z,96.66
2017-07-25T04:37:33.638Z,97.23
2017-07-25T04:38:33.636Z,97.33
2017-07-25T04:39:33.641Z,96.47
2017-07-25T04:40:33.638Z,96.47
2017-07-25T04:41:33.343Z,96.47
2017-07-25T04:42:33.640Z,95.41
2017-07-25T04:43:33.640Z,95.22
2017-07-25T04:44:33.645Z,95.31
2017-07-25T04:45:33.344Z,94.84
2017-07-25T04:46:33.643Z,94.84
2017-07-25T04:47:33.643Z,93.79
2017-07-25T04:48:33.644Z,92.54
2017-07-25T04:49:33.645Z,93.02
2017-07-25T04:50:33.645Z,93.59
2017-07-25T04:51:33.648Z,93.21
2017-07-25T04:52:33.646Z,93.4
2017-07-25T04:53:33.347Z,93.3
2017-07-25T04:54:33.349Z,93.4
2017-07-25T04:55:33.653Z,93.4
2017-07-25T04:56:33.649Z,93.4
2017-07-25T04:57:33.651Z,93.12
2017-07-25T04:58:33.652Z,93.3
2017-07-25T04:59:33.679Z,93.59
2017-07-25T05:00:33.353Z,93.12
2017-07-25T05:01:33.352Z,92.83
2017-07-25T05:02:33.367Z,92.83
2017-07-25T05:03:33.656Z,92.83
2017-07-25T05:04:33.656Z,93.21
2017-07-25T05:05:33.662Z,93.59
2017-07-25T05:06:33.657Z,93.21
2017-07-25T05:07:33.655Z,92.44
2017-07-25T05:08:33.659Z,93.12
2017-07-25T05:09:33.666Z,93.79
2017-07-25T05:10:33.661Z,93.79
2017-07-25T05:11:33.661Z,94.17
2017-07-25T05:12:33.663Z,93.5
2017-07-25T05:13:33.368Z,92.92
2017-07-25T05:14:33.360Z,92.35
2017-07-25T05:15:33.666Z,92.73
2017-07-25T05:16:33.373Z,93.3
2017-07-25T05:17:33.664Z,93.12
2017-07-25T05:18:33.670Z,93.35
2017-07-25T05:19:33.667Z,93.59
2017-07-25T05:20:33.667Z,93.12
2017-07-25T05:21:33.669Z,92.78
2017-07-25T05:22:33.692Z,91.53
2017-07-25T05:23:33.674Z,91.25
2017-07-25T05:24:33.672Z,91.63
2017-07-25T05:25:33.676Z,92.3
2017-07-25T05:26:33.676Z,92.54
2017-07-25T05:27:33.672Z,91.77
2017-07-25T05:28:33.682Z,92.16
2017-07-25T05:29:33.676Z,91.58
2017-07-25T05:30:33.678Z,91.15
2017-07-25T05:31:33.677Z,90.53
2017-07-25T05:32:33.678Z,90.58
2017-07-25T05:33:33.677Z,90.91
2017-07-25T05:34:33.678Z,91.82
2017-07-25T05:35:33.680Z,91.77
2017-07-25T05:36:33.684Z,92.25
2017-07-25T05:37:33.383Z,92.25
2017-07-25T05:38:33.686Z,93.3
2017-07-25T05:39:33.682Z,93.12
2017-07-25T05:40:33.683Z,93.4
2017-07-25T05:41:33.685Z,94.17
2017-07-25T05:42:33.684Z,94.02
2017-07-25T05:43:33.688Z,93.64
2017-07-25T05:44:33.686Z,93.26
2017-07-25T05:45:33.688Z,92.21
2017-07-25T05:46:33.688Z,92.01
2017-07-25T05:47:34.939Z,91.72
2017-07-25T05:48:33.689Z,91.05
2017-07-25T05:49:33.398Z,90.77
2017-07-25T05:50:33.394Z,91.25
2017-07-25T05:51:33.692Z,90.77
2017-07-25T05:52:33.694Z,91.53
2017-07-25T05:53:33.696Z,91.44
2017-07-25T05:54:33.693Z,91.72
2017-07-25T05:55:33.701Z,90.48
2017-07-25T05:56:33.695Z,90.58
2017-07-25T05:57:33.397Z,90.96
2017-07-25T05:58:33.698Z,91.44
2017-07-25T05:59:33.397Z,92.21
2017-07-25T06:00:33.400Z,91.44
2017-07-25T06:01:33.700Z,91
2017-07-25T06:02:34.952Z,91.49
2017-07-25T06:03:33.704Z,91.1
2017-07-25T06:04:33.705Z,90.62
2017-07-25T06:05:33.705Z,89.57
2017-07-25T06:06:33.706Z,88.99
2017-07-25T06:07:33.711Z,88.32
2017-07-25T06:08:33.711Z,89.18
2017-07-25T06:09:33.710Z,89.09
2017-07-25T06:10:33.712Z,89.57
2017-07-25T06:11:33.716Z,88.61
2017-07-25T06:12:33.714Z,86.79
2017-07-25T06:13:33.417Z,87.27
2017-07-25T06:14:33.720Z,87.65
2017-07-25T06:15:33.723Z,87.84
2017-07-25T06:16:33.416Z,88.13
2017-07-25T06:17:33.719Z,88.7
2017-07-25T06:18:33.723Z,88.61
2017-07-25T06:19:33.723Z,88.61
2017-07-25T06:20:33.421Z,86.79
2017-07-25T06:21:33.727Z,87.46
2017-07-25T06:22:33.726Z,88.13
2017-07-25T06:23:33.728Z,87.37
2017-07-25T06:24:33.732Z,87.55
2017-07-25T06:25:33.736Z,87.65
2017-07-25T06:26:33.430Z,86.98
2017-07-25T06:27:33.732Z,86.88
2017-07-25T06:28:33.738Z,86.88
2017-07-25T06:29:33.737Z,86.98
2017-07-25T06:30:33.739Z,86.41
2017-07-25T06:31:33.740Z,86.41
2017-07-25T06:32:33.445Z,85.83
2017-07-25T06:33:33.744Z,87.84
2017-07-25T06:34:33.742Z,86.41
2017-07-25T06:35:33.745Z,86.25
2017-07-25T06:36:33.745Z,86.31
2017-07-25T06:37:33.746Z,85.58
2017-07-25T06:38:33.748Z,85.54
2017-07-25T06:39:33.766Z,85.64
2017-07-25T06:40:33.752Z,85.16
2017-07-25T06:41:33.754Z,85.16
2017-07-25T06:42:33.750Z,85.64
2017-07-25T06:43:33.757Z,85.54
2017-07-25T06:44:33.756Z,86.12
2017-07-25T06:45:33.757Z,85.93
2017-07-25T06:46:33.460Z,85.64
2017-07-25T06:47:33.759Z,87.02
2017-07-25T06:48:33.763Z,85.78
2017-07-25T06:49:33.760Z,85.58
2017-07-25T06:50:33.762Z,85.11
2017-07-25T06:51:33.762Z,85.3
2017-07-25T06:52:33.795Z,84.53
2017-07-25T06:53:33.766Z,84.53
2017-07-25T06:54:33.470Z,83.48
2017-07-25T06:55:33.775Z,84.25
2017-07-25T06:56:33.771Z,84.91
2017-07-25T06:57:33.773Z,85.39
2017-07-25T06:58:33.778Z,85.3
2017-07-25T06:59:33.475Z,86.07
2017-07-25T07:00:33.776Z,85.01
2017-07-25T07:01:33.786Z,85.01
2017-07-25T07:02:33.785Z,85.3
2017-07-25T07:03:33.885Z,85.11
2017-07-25T07:04:33.784Z,84.15
2017-07-25T07:05:33.792Z,85.3
2017-07-25T07:06:33.791Z,85.21
2017-07-25T07:07:33.790Z,86.35
2017-07-25T07:08:33.793Z,85.11
2017-07-25T07:09:33.793Z,85.11
2017-07-25T07:10:33.793Z,85.68
2017-07-25T07:11:33.798Z,85.83
2017-07-25T07:12:33.805Z,86.21
2017-07-25T07:13:33.797Z,86.02
2017-07-25T07:14:33.849Z,86.12
2017-07-25T07:15:33.802Z,85.78
2017-07-25T07:16:33.804Z,85.74
2017-07-25T07:17:33.804Z,85.78
2017-07-25T07:18:37.257Z,86.25
2017-07-25T07:19:33.803Z,86.35
2017-07-25T07:20:33.806Z,85.3
2017-07-25T07:21:33.813Z,85.49
2017-07-25T07:22:33.810Z,84.82
2017-07-25T07:23:33.817Z,85.35
2017-07-25T07:24:33.813Z,85.21
2017-07-25T07:25:33.810Z,85.35
2017-07-25T07:26:33.520Z,85.35
2017-07-25T07:27:33.815Z,85.45
2017-07-25T07:28:33.515Z,85.25
2017-07-25T07:29:33.816Z,86.25
2017-07-25T07:30:33.822Z,85.39
2017-07-25T07:31:33.824Z,85.3
2017-07-25T07:32:33.824Z,84.44
2017-07-25T07:33:33.826Z,84.53
2017-07-25T07:34:33.828Z,83.29
2017-07-25T07:35:33.527Z,83.19
2017-07-25T07:36:33.832Z,83
2017-07-25T07:37:33.838Z,82.75
2017-07-25T07:38:33.831Z,82.85
2017-07-25T07:39:33.832Z,81.31
2017-07-25T07:40:33.833Z,81.64
2017-07-25T07:41:33.865Z,80.49
2017-07-25T07:42:33.838Z,79.72
2017-07-25T07:43:34.040Z,79.34
2017-07-25T07:44:33.843Z,79.53
2017-07-25T07:45:33.859Z,79.53
2017-07-25T07:46:33.909Z,79.14
2017-07-25T07:47:33.915Z,78.77
2017-07-25T07:48:33.846Z,78.86
2017-07-25T07:49:33.902Z,79.63
2017-07-25T07:50:33.852Z,80.01
2017-07-25T07:51:33.570Z,80.01
2017-07-25T07:52:33.857Z,79.05
2017-07-25T07:53:33.857Z,79.91
2017-07-25T07:54:33.865Z,79.72
2017-07-25T07:55:33.870Z,79.24
2017-07-25T07:56:33.867Z,80.01
2017-07-25T07:57:33.864Z,79.82
2017-07-25T07:58:33.874Z,80.16
2017-07-25T07:59:34.680Z,80.16
2017-07-25T08:00:33.873Z,79.97
2017-07-25T08:01:33.874Z,80.26
2017-07-25T08:02:33.576Z,79.78
2017-07-25T08:03:33.577Z,80.74
2017-07-25T08:04:38.031Z,80.45
2017-07-25T08:05:33.886Z,80.64
2017-07-25T08:06:33.886Z,80.64
2017-07-25T08:07:33.589Z,79.97
2017-07-25T08:08:33.889Z,80.16
2017-07-25T08:09:33.889Z,80.45
2017-07-25T08:10:33.891Z,81.12
2017-07-25T08:11:33.891Z,80.64
2017-07-25T08:12:33.896Z,80.64
2017-07-25T08:13:33.901Z,80.16
2017-07-25T08:14:33.907Z,80.16
2017-07-25T08:15:33.903Z,80.45
2017-07-25T08:16:33.906Z,81.31
2017-07-25T08:17:33.905Z,82.75
2017-07-25T08:18:33.905Z,83.23
2017-07-25T08:19:33.906Z,84.19
2017-07-25T08:20:33.914Z,84.48
2017-07-25T08:21:33.908Z,85.34
2017-07-25T08:22:33.608Z,85.97
2017-07-25T08:23:33.608Z,86.83
2017-07-25T08:24:33.618Z,87.5
2017-07-25T08:25:33.973Z,87.5
2017-07-25T08:26:33.980Z,88.37
2017-07-25T08:27:33.919Z,89.23
2017-07-25T08:28:33.931Z,89.32
2017-07-25T08:29:33.925Z,89.51
2017-07-25T08:30:33.944Z,89.8
2017-07-25T08:31:33.631Z,88.22
2017-07-25T08:32:33.937Z,87.93
2017-07-25T08:33:33.951Z,86.88
2017-07-25T08:34:33.940Z,86.44
2017-07-25T08:35:33.933Z,86.54
2017-07-25T08:36:33.942Z,85.24
2017-07-25T08:37:33.936Z,82.26
2017-07-25T08:38:33.936Z,82.84
2017-07-25T08:39:33.945Z,82.74
2017-07-25T08:40:33.945Z,82.64
2017-07-25T08:41:33.645Z,81.78
2017-07-25T08:42:33.949Z,81.53
2017-07-25T08:43:33.960Z,80.96
2017-07-25T08:44:33.981Z,80.09
2017-07-25T08:45:33.962Z,79.99
2017-07-25T08:46:33.957Z,79.46
2017-07-25T08:47:33.968Z,77.83
2017-07-25T08:48:33.969Z,75.46
2017-07-25T08:49:33.969Z,76.23
2017-07-25T08:50:34.025Z,75.56
2017-07-25T08:51:33.674Z,74.21
2017-07-25T08:52:33.979Z,74.5
2017-07-25T08:53:33.983Z,75.46
2017-07-25T08:54:33.989Z,77
2017-07-25T08:55:33.994Z,76.14
2017-07-25T08:56:34.005Z,76.81
2017-07-25T08:57:33.998Z,77.15
2017-07-25T08:58:34.002Z,76.48
2017-07-25T08:59:34.004Z,78.4
2017-07-25T09:00:34.013Z,78.5
2017-07-25T09:01:34.009Z,78.17
2017-07-25T09:02:34.016Z,78.55
2017-07-25T09:03:34.016Z,78.94
2017-07-25T09:04:34.025Z,79.42
2017-07-25T09:05:34.237Z,80.38
2017-07-25T09:06:34.026Z,78.94
2017-07-25T09:07:34.030Z,79.99
2017-07-25T09:08:34.027Z,80.09
2017-07-25T09:09:34.032Z,79.19
2017-07-25T09:10:34.036Z,80.63
2017-07-25T09:11:33.744Z,80.15
2017-07-25T09:12:34.040Z,81.4
2017-07-25T09:13:33.743Z,81.3
2017-07-25T09:14:34.054Z,80.34
2017-07-25T09:15:34.047Z,79.67
2017-07-25T09:16:34.050Z,78.7
2017-07-25T09:17:34.054Z,80.24
2017-07-25T09:18:34.061Z,80.58
2017-07-25T09:19:33.764Z,81.07
2017-07-25T09:20:35.160Z,82.6
2017-07-25T09:21:34.064Z,82.51
2017-07-25T09:22:34.064Z,81.54
2017-07-25T09:23:33.767Z,81.93
2017-07-25T09:24:34.080Z,82.7
2017-07-25T09:25:34.074Z,83.08
2017-07-25T09:26:33.776Z,82.6
2017-07-25T09:27:33.777Z,82.98
2017-07-25T09:28:34.080Z,82.79
2017-07-25T09:29:33.782Z,80.68
2017-07-25T09:30:34.085Z,80.78
2017-07-25T09:31:34.087Z,80.53
2017-07-25T09:32:33.783Z,81.64
2017-07-25T09:33:34.096Z,81.84
2017-07-25T09:34:34.112Z,81.93
2017-07-25T09:35:35.093Z,81.84
2017-07-25T09:36:34.099Z,82.21
2017-07-25T09:37:34.100Z,83.18
2017-07-25T09:38:34.112Z,82.79
2017-07-25T09:39:34.107Z,83.75
2017-07-25T09:40:34.118Z,84.61
2017-07-25T09:41:34.113Z,84.75
2017-07-25T09:42:33.815Z,83.8
2017-07-25T09:43:34.123Z,84.66
2017-07-25T09:44:33.817Z,83.8
2017-07-25T09:45:34.123Z,83.6
2017-07-25T09:46:34.132Z,81.97
2017-07-25T09:47:34.120Z,81.78
2017-07-25T09:48:34.125Z,81.64
2017-07-25T09:49:34.132Z,83.08
2017-07-25T09:50:34.157Z,83.94
2017-07-25T09:51:33.839Z,82.79
2017-07-25T09:52:34.157Z,82.7
2017-07-25T09:53:34.169Z,82.31
2017-07-25T09:54:34.150Z,83.56
2017-07-25T09:55:34.155Z,83.08
2017-07-25T09:56:34.158Z,82.46
2017-07-25T09:57:33.859Z,82.6
2017-07-25T09:58:34.149Z,83.37
2017-07-25T09:59:34.151Z,82.89
2017-07-25T10:00:34.162Z,83.08
2017-07-25T10:01:34.161Z,82.98
2017-07-25T10:02:34.164Z,82.26
2017-07-25T10:03:33.847Z,80.43
2017-07-25T10:04:34.156Z,79.32
2017-07-25T10:05:34.171Z,78.65
2017-07-25T10:06:33.859Z,78.84
2017-07-25T10:07:34.184Z,78.84
2017-07-25T10:08:33.860Z,78.45
2017-07-25T10:09:34.172Z,78.75
2017-07-25T10:10:34.184Z,78.36
2017-07-25T10:11:34.183Z,77.01
2017-07-25T10:12:34.186Z,78.17
2017-07-25T10:13:34.250Z,77.31
2017-07-25T10:14:34.182Z,77.21
2017-07-25T10:15:34.200Z,76.54
2017-07-25T10:16:34.202Z,78.4
2017-07-25T10:17:33.884Z,78.17
2017-07-25T10:18:34.227Z,77.53
2017-07-25T10:19:34.255Z,78.08
2017-07-25T10:20:33.911Z,79.03
2017-07-25T10:21:34.213Z,79.61
2017-07-25T10:22:34.219Z,80.38
2017-07-25T10:23:34.223Z,79.03
2017-07-25T10:24:34.235Z,79.13
2017-07-25T10:25:34.246Z,78.75
2017-07-25T10:26:34.225Z,79.67
2017-07-25T10:27:34.248Z,79.86
2017-07-25T10:28:34.243Z,79.86
2017-07-25T10:29:34.223Z,80.34
2017-07-25T10:30:34.250Z,81.2
2017-07-25T10:31:34.258Z,80.15
2017-07-25T10:32:34.248Z,80.05
2017-07-25T10:33:34.250Z,80.24
2017-07-25T10:34:33.929Z,79.09
2017-07-25T10:35:34.242Z,78.55
2017-07-25T10:36:34.247Z,77.98
2017-07-25T10:37:34.263Z,77.78
2017-07-25T10:38:34.269Z,76.82
2017-07-25T10:39:34.254Z,77.59
2017-07-25T10:40:34.279Z,77.59
2017-07-25T10:41:34.263Z,77.65
2017-07-25T10:42:34.253Z,78.23
2017-07-25T10:43:33.951Z,79.57
2017-07-25T10:44:34.274Z,79.47
2017-07-25T10:45:34.274Z,79.57
2017-07-25T10:46:34.266Z,78.99
2017-07-25T10:47:34.292Z,80.91
2017-07-25T10:48:33.970Z,81.97
2017-07-25T10:49:34.296Z,82.07
2017-07-25T10:50:34.294Z,81.78
2017-07-25T10:51:34.371Z,82.54
2017-07-25T10:52:33.973Z,82.93
2017-07-25T10:53:34.292Z,82.31
2017-07-25T10:54:33.974Z,83.18
2017-07-25T10:55:34.294Z,83.56
2017-07-25T10:56:34.298Z,83.94
2017-07-25T10:57:34.317Z,85
2017-07-25T10:58:34.296Z,85.48
2017-07-25T10:59:34.293Z,85.58
2017-07-25T11:00:34.315Z,86.63
2017-07-25T11:01:34.311Z,85.38
2017-07-25T11:02:34.315Z,83.75
2017-07-25T11:03:34.297Z,83.65
2017-07-25T11:04:34.311Z,84.91
2017-07-25T11:05:34.327Z,85.63
2017-07-25T11:06:36.105Z,86.4
2017-07-25T11:07:34.319Z,85.34
2017-07-25T11:08:34.327Z,86.58
2017-07-25T11:09:34.327Z,88.02
2017-07-25T11:10:34.321Z,87.93
2017-07-25T11:11:34.323Z,87.74
2017-07-25T11:12:34.326Z,88.51
2017-07-25T11:13:34.328Z,87.35
2017-07-25T11:14:34.331Z,88.6
2017-07-25T11:15:34.336Z,88.51
2017-07-25T11:16:34.329Z,89.18
2017-07-25T11:17:34.020Z,87.93
2017-07-25T11:18:34.332Z,90.42
2017-07-25T11:19:34.334Z,88.7
2017-07-25T11:20:34.350Z,87.45
2017-07-25T11:21:34.076Z,86.49
2017-07-25T11:22:34.338Z,85.05
2017-07-25T11:23:34.344Z,85.34
2017-07-25T11:24:34.360Z,86.3
2017-07-25T11:25:34.041Z,87.07
2017-07-25T11:26:35.153Z,86.58
2017-07-25T11:27:34.347Z,85.86
2017-07-25T11:28:34.351Z,87.11
2017-07-25T11:29:34.366Z,87.88
2017-07-25T11:30:34.361Z,87.74
2017-07-25T11:31:34.050Z,85.58
2017-07-25T11:32:34.378Z,86.34
2017-07-25T11:33:34.397Z,86.63
2017-07-25T11:34:34.372Z,85.38
2017-07-25T11:35:34.379Z,86.54
2017-07-25T11:36:34.364Z,86.15
2017-07-25T11:37:34.384Z,86.4
2017-07-25T11:38:34.067Z,86.21
2017-07-25T11:39:34.369Z,84.77
2017-07-25T11:40:34.372Z,86.3
2017-07-25T11:41:34.398Z,87.16
2017-07-25T11:42:34.385Z,88.12
2017-07-25T11:43:34.389Z,87.79
2017-07-25T11:44:34.074Z,88.17
2017-07-25T11:45:34.388Z,87.88
2017-07-25T11:46:34.391Z,87.84
2017-07-25T11:47:34.392Z,87.16
2017-07-25T11:48:34.399Z,88.89
2017-07-25T11:49:34.414Z,86.78
2017-07-25T11:50:34.397Z,87.64
2017-07-25T11:51:34.404Z,88.51
2017-07-25T11:52:34.402Z,87.74
2017-07-25T11:53:34.406Z,87.16
2017-07-25T11:54:34.091Z,88.22
2017-07-25T11:55:34.092Z,86.49
2017-07-25T11:56:34.403Z,85.48
2017-07-25T11:57:34.410Z,86.05
2017-07-25T11:58:34.406Z,85.67
2017-07-25T11:59:34.413Z,86.82
2017-07-25T12:00:34.773Z,86.82
2017-07-25T12:01:35.427Z,85.96
2017-07-25T12:02:34.424Z,86.44
2017-07-25T12:03:34.433Z,86.82
2017-07-25T12:04:34.447Z,86.05
2017-07-25T12:05:34.434Z,85.19
2017-07-25T12:06:34.116Z,85.82
2017-07-25T12:07:34.428Z,86.58
2017-07-25T12:08:34.431Z,87.35
2017-07-25T12:09:34.120Z,85.92
2017-07-25T12:10:34.122Z,87.07
2017-07-25T12:11:34.448Z,87.35
2017-07-25T12:12:34.126Z,86.88
2017-07-25T12:13:34.133Z,87.55
2017-07-25T12:14:34.442Z,87.64
2017-07-25T12:15:34.440Z,87.74
2017-07-25T12:16:34.445Z,86.49
2017-07-25T12:17:34.458Z,88.6
2017-07-25T12:18:34.446Z,88.51
2017-07-25T12:19:34.451Z,87.84
2017-07-25T12:20:34.141Z,89.18
2017-07-25T12:21:34.155Z,89.85
2017-07-25T12:22:34.250Z,89.56
2017-07-25T12:23:34.587Z,88.02
2017-07-25T12:24:34.158Z,88.12
2017-07-25T12:25:34.476Z,87.07
2017-07-25T12:26:34.476Z,87.74
2017-07-25T12:27:34.498Z,88.55
2017-07-25T12:28:34.482Z,87.98
2017-07-25T12:29:34.476Z,88.26
2017-07-25T12:30:34.159Z,87.59
2017-07-25T12:31:34.472Z,86.72
2017-07-25T12:32:34.181Z,86.63
2017-07-25T12:33:34.486Z,86.68
2017-07-25T12:34:34.548Z,87.84
2017-07-25T12:35:34.485Z,87.93
2017-07-25T12:36:34.492Z,86.4
2017-07-25T12:37:37.734Z,87.35
2017-07-25T12:38:34.494Z,86.68
2017-07-25T12:39:34.491Z,88.22
2017-07-25T12:40:34.483Z,88.6
2017-07-25T12:41:34.495Z,87.26
2017-07-25T12:42:34.492Z,88.6
2017-07-25T12:43:34.521Z,88.6
2017-07-25T12:44:34.510Z,88.31
2017-07-25T12:45:34.205Z,89.18
2017-07-25T12:46:34.497Z,90.23
2017-07-25T12:47:34.504Z,89.37
2017-07-25T12:48:34.513Z,88.7
2017-07-25T12:49:34.505Z,89.18
2017-07-25T12:50:34.504Z,89.47
2017-07-25T12:51:34.504Z,87.93
2017-07-25T12:52:34.507Z,86.01
2017-07-25T12:53:34.522Z,86.68
2017-07-25T12:54:34.211Z,87.16
2017-07-25T12:55:34.217Z,86.97