createdAt,value
2018-05-25T00:02:07.699Z,3.60
2018-05-25T00:07:10.184Z,3.73
2018-05-25T00:12:12.675Z,3.63
2018-05-25T00:17:15.174Z,3.53
2018-05-25T00:22:17.760Z,3.87
2018-05-25T00:27:21.067Z,3.87
2018-05-25T00:32:23.629Z,3.70
2018-05-25T00:37:26.369Z,3.37
2018-05-25T00:42:28.878Z,4.00
2018-05-25T00:47:31.393Z,4.13
2018-05-25T00:52:33.886Z,3.47
2018-05-25T00:57:39.231Z,3.80
2018-05-25T01:02:41.703Z,3.90
2018-05-25T01:07:44.385Z,3.83
2018-05-25T01:12:46.877Z,3.73
2018-05-25T01:17:49.508Z,4.10
2018-05-25T01:22:53.244Z,4.07
2018-05-25T01:27:56.675Z,4.07
2018-05-25T01:32:59.275Z,3.93
2018-05-25T01:38:01.766Z,4.20
2018-05-25T01:43:04.327Z,4.10
2018-05-25T01:48:06.799Z,3.83
2018-05-25T01:53:09.342Z,4.73
2018-05-25T01:58:11.811Z,4.63
2018-05-25T02:03:14.306Z,4.30
2018-05-25T02:08:16.801Z,4.03
2018-05-25T02:13:19.358Z,4.73
2018-05-25T02:18:22.035Z,4.07
2018-05-25T02:23:24.586Z,4.20
2018-05-25T02:28:27.180Z,4.33
2018-05-25T02:33:29.689Z,4.23
2018-05-25T02:38:32.227Z,4.17
2018-05-25T02:43:34.661Z,4.10
2018-05-25T02:48:37.207Z,4.10
2018-05-25T02:53:39.694Z,4.17
2018-05-25T02:58:42.252Z,4.37
2018-05-25T03:03:44.756Z,4.10
2018-05-25T03:08:47.275Z,4.13
2018-05-25T03:13:50.067Z,4.07
2018-05-25T03:18:52.771Z,3.97
2018-05-25T03:23:55.280Z,4.60
2018-05-25T03:28:57.812Z,3.83
2018-05-25T03:34:00.448Z,4.43
2018-05-25T03:39:02.938Z,4.37
2018-05-25T03:44:05.433Z,4.27
2018-05-25T03:49:07.955Z,4.20
2018-05-25T03:54:10.637Z,3.83
2018-05-25T03:59:25.035Z,4.07
2018-05-25T04:04:27.605Z,4.30
2018-05-25T04:09:31.624Z,3.97
2018-05-25T04:14:35.042Z,4.40
2018-05-25T04:19:38.543Z,3.90
2018-05-25T04:24:41.113Z,4.23
2018-05-25T04:29:43.633Z,3.90
2018-05-25T04:34:46.481Z,3.90
2018-05-25T04:39:50.017Z,3.70
2018-05-25T04:44:52.908Z,3.90
2018-05-25T04:49:55.468Z,3.83
2018-05-25T04:54:58.069Z,3.73
2018-05-25T05:00:01.226Z,3.87
2018-05-25T05:05:03.691Z,3.87
2018-05-25T05:10:06.162Z,3.60
2018-05-25T05:15:08.733Z,3.60
2018-05-25T05:20:11.233Z,3.10
2018-05-25T05:25:13.740Z,3.60
2018-05-25T05:30:16.213Z,3.63
2018-05-25T05:35:18.740Z,3.23
2018-05-25T05:40:21.270Z,3.33
2018-05-25T05:45:23.811Z,3.30
2018-05-25T05:50:26.396Z,3.67
2018-05-25T05:55:29.033Z,4.13
2018-05-25T06:00:31.518Z,3.80
2018-05-25T06:05:34.017Z,3.93
2018-05-25T06:10:36.528Z,2.92
2018-05-25T06:15:40.029Z,3.70
2018-05-25T06:20:42.499Z,3.30
2018-05-25T06:25:45.021Z,3.55
2018-05-25T06:30:47.835Z,3.67
2018-05-25T06:35:50.363Z,3.47
2018-05-25T06:40:53.019Z,3.85
2018-05-25T06:45:55.708Z,3.25
2018-05-25T06:50:58.378Z,3.85
2018-05-25T06:56:00.904Z,3.47
2018-05-25T07:01:03.406Z,3.60
2018-05-25T07:06:05.923Z,3.58
2018-05-25T07:11:08.419Z,3.58
2018-05-25T07:16:10.925Z,3.85
2018-05-25T07:21:13.394Z,3.40
2018-05-25T07:26:16.131Z,3.92
2018-05-25T07:31:18.742Z,3.50
2018-05-25T07:36:21.405Z,3.55
2018-05-25T07:41:24.013Z,3.40
2018-05-25T07:46:26.667Z,3.47
2018-05-25T07:51:29.192Z,3.60
2018-05-25T07:56:31.659Z,3.28
2018-05-25T08:01:34.172Z,4.00
2018-05-25T08:06:36.671Z,3.65
2018-05-25T08:11:39.200Z,3.67
2018-05-25T08:16:41.712Z,3.42
2018-05-25T08:21:44.330Z,3.65
2018-05-25T08:26:46.811Z,3.80
2018-05-25T08:31:49.873Z,3.10
2018-05-25T08:36:52.390Z,3.33
2018-05-25T08:41:55.062Z,3.35
2018-05-25T08:46:57.620Z,3.25
2018-05-25T08:52:00.132Z,3.40
2018-05-25T08:57:02.638Z,3.80
2018-05-25T09:02:06.194Z,3.30
2018-05-25T09:07:08.667Z,2.87
2018-05-25T09:12:11.366Z,3.03
2018-05-25T09:17:13.856Z,3.55
2018-05-25T09:22:16.504Z,3.10
2018-05-25T09:27:18.995Z,3.08
2018-05-25T09:32:21.511Z,2.85
2018-05-25T09:37:24.062Z,3.03
2018-05-25T09:42:26.570Z,3.00
2018-05-25T09:47:29.080Z,3.00
2018-05-25T09:52:31.570Z,3.07
2018-05-25T09:57:34.081Z,2.70
2018-05-25T10:02:36.624Z,3.17
2018-05-25T10:07:39.082Z,3.27
2018-05-25T10:12:41.569Z,3.10
2018-05-25T10:17:44.151Z,2.67
2018-05-25T10:22:46.642Z,2.75
2018-05-25T10:27:49.148Z,2.95
2018-05-25T10:32:51.692Z,3.08
2018-05-25T10:37:54.204Z,2.90
2018-05-25T10:42:56.738Z,2.90
2018-05-25T10:47:59.234Z,2.87
2018-05-25T10:53:01.731Z,2.70
2018-05-25T10:58:04.254Z,2.60
2018-05-25T11:03:06.770Z,2.53
2018-05-25T11:08:09.239Z,2.47
2018-05-25T11:13:11.738Z,2.90
2018-05-25T11:18:14.252Z,2.80
2018-05-25T11:23:16.742Z,2.37
2018-05-25T11:28:19.294Z,2.37
2018-05-25T11:33:21.863Z,2.70
2018-05-25T11:38:24.373Z,2.93
2018-05-25T11:43:26.994Z,2.70
2018-05-25T11:48:29.512Z,3.00
2018-05-25T11:53:32.009Z,2.70
2018-05-25T11:58:34.494Z,2.70
2018-05-25T12:03:36.997Z,3.23
2018-05-25T12:08:39.500Z,2.63
2018-05-25T12:13:41.994Z,2.73
2018-05-25T12:18:44.481Z,2.53
2018-05-25T12:23:47.043Z,2.77
2018-05-25T12:28:49.737Z,2.63
2018-05-25T12:33:52.235Z,2.67
2018-05-25T12:38:54.792Z,2.60
2018-05-25T12:43:57.368Z,2.70
2018-05-25T12:48:59.854Z,3.10
2018-05-25T12:54:02.371Z,2.63
2018-05-25T12:59:04.847Z,2.30
2018-05-25T13:04:07.384Z,2.80
2018-05-25T13:09:09.858Z,2.67
2018-05-25T13:14:12.374Z,3.07
2018-05-25T13:19:14.869Z,2.90
2018-05-25T13:24:17.816Z,2.97
2018-05-25T13:29:20.404Z,3.00
2018-05-25T13:34:22.990Z,2.80
2018-05-25T13:39:25.576Z,2.93
2018-05-25T13:44:28.048Z,2.30
2018-05-25T13:49:30.561Z,3.07
2018-05-25T13:54:33.068Z,3.23
2018-05-25T13:59:35.627Z,2.83
2018-05-25T14:04:38.126Z,3.17
2018-05-25T14:09:40.696Z,2.70
2018-05-25T14:14:43.171Z,2.83
2018-05-25T14:19:45.674Z,3.50
2018-05-25T14:24:49.167Z,2.70
2018-05-25T14:29:51.962Z,3.10
2018-05-25T14:34:54.587Z,2.93
2018-05-25T14:39:57.255Z,2.90
2018-05-25T14:44:59.794Z,2.90
2018-05-25T14:50:02.351Z,2.40
2018-05-25T14:55:04.864Z,2.90
2018-05-25T15:00:07.384Z,2.63
2018-05-25T15:05:09.930Z,2.43
2018-05-25T15:10:12.432Z,2.60
2018-05-25T15:15:15.036Z,2.60
2018-05-25T15:20:17.647Z,2.97
2018-05-25T15:25:20.321Z,2.90
2018-05-25T15:30:22.842Z,3.20
2018-05-25T15:35:25.368Z,2.93
2018-05-25T15:40:27.897Z,2.20
2018-05-25T15:45:30.576Z,3.13
2018-05-25T15:50:33.073Z,2.50
2018-05-25T15:55:35.718Z,2.87
2018-05-25T16:00:38.237Z,3.53
2018-05-25T16:05:41.454Z,2.70
2018-05-25T16:10:43.969Z,2.73
2018-05-25T16:15:46.504Z,2.90
2018-05-25T16:20:49.018Z,2.80
2018-05-25T16:25:51.607Z,3.90
2018-05-25T16:30:54.209Z,2.97
2018-05-25T16:35:56.884Z,2.87
2018-05-25T16:40:59.572Z,4.13
2018-05-25T16:46:02.049Z,2.80
2018-05-25T16:51:04.542Z,7.87
2018-05-25T16:56:07.249Z,3.73
2018-05-25T17:01:09.791Z,2.87
2018-05-25T17:06:12.357Z,3.30
2018-05-25T17:11:14.969Z,2.73
2018-05-25T17:16:26.983Z,2.50
2018-05-25T17:21:41.469Z,2.90
2018-05-25T17:26:45.095Z,3.47
2018-05-25T17:31:47.727Z,2.90
2018-05-25T17:36:50.488Z,3.03
2018-05-25T17:41:53.611Z,3.10
2018-05-25T17:46:56.500Z,2.67
2018-05-25T17:57:08.605Z,3.40
2018-05-25T18:02:11.217Z,2.90
2018-05-25T18:07:13.696Z,2.90
2018-05-25T18:12:16.227Z,3.00
2018-05-25T18:17:18.780Z,2.67
2018-05-25T18:22:28.709Z,2.73
2018-05-25T18:27:33.902Z,2.40
2018-05-25T18:32:38.830Z,2.40
2018-05-25T18:37:41.298Z,2.37
2018-05-25T18:42:44.383Z,2.53
2018-05-25T18:47:46.891Z,2.47
2018-05-25T18:52:49.951Z,2.40
2018-05-25T18:57:52.708Z,2.80
2018-05-25T19:02:55.641Z,2.70
2018-05-25T19:07:58.282Z,2.47
2018-05-25T19:13:05.781Z,2.77
2018-05-25T19:18:10.117Z,2.60
2018-05-25T19:23:13.693Z,2.37
2018-05-25T19:28:20.568Z,2.70
2018-05-25T19:33:25.943Z,2.30
2018-05-25T19:38:29.980Z,2.80
2018-05-25T19:43:33.148Z,2.80
2018-05-25T19:48:36.888Z,3.10
2018-05-25T19:53:39.481Z,2.73
2018-05-25T19:58:43.865Z,3.17
2018-05-25T20:03:46.624Z,2.70
2018-05-25T20:08:49.423Z,2.70
2018-05-25T20:13:52.930Z,3.00
2018-05-25T20:18:56.101Z,2.50
2018-05-25T20:23:58.996Z,2.77
2018-05-25T20:29:01.983Z,2.60
2018-05-25T20:34:05.838Z,2.70
2018-05-25T20:39:11.788Z,2.33
2018-05-25T20:44:17.037Z,2.97
2018-05-25T20:49:19.508Z,2.47
2018-05-25T20:54:22.251Z,2.87
2018-05-25T20:59:28.307Z,3.27
2018-05-25T21:04:31.453Z,2.50
2018-05-25T21:09:34.524Z,3.10
2018-05-25T21:14:37.995Z,2.93
2018-05-25T21:19:41.020Z,2.90
2018-05-25T21:24:43.952Z,2.27
2018-05-25T21:29:48.380Z,2.83
2018-05-25T21:34:51.344Z,2.80
2018-05-25T21:39:54.183Z,2.60
2018-05-25T21:44:56.747Z,2.70
2018-05-25T21:49:59.295Z,2.87
2018-05-25T21:55:03.750Z,2.67
2018-05-25T22:00:07.020Z,3.03
2018-05-25T22:05:09.721Z,3.13
2018-05-25T22:10:12.757Z,3.00
2018-05-25T22:15:15.547Z,2.87
2018-05-25T22:20:18.386Z,2.80
2018-05-25T22:25:21.636Z,2.90
2018-05-25T22:30:24.558Z,3.20
2018-05-25T22:35:27.317Z,3.17
2018-05-25T22:40:29.875Z,3.00
2018-05-25T22:45:44.267Z,2.97
2018-05-25T22:50:58.711Z,2.83
2018-05-25T22:56:01.204Z,2.70
2018-05-25T23:01:06.525Z,2.73
2018-05-25T23:06:09.874Z,3.37
2018-05-25T23:11:12.370Z,3.03
2018-05-25T23:16:15.839Z,3.30
2018-05-25T23:21:18.478Z,3.63
2018-05-25T23:26:21.056Z,3.10
2018-05-25T23:31:23.630Z,3.47
2018-05-25T23:36:26.153Z,3.70
2018-05-25T23:41:28.690Z,4.07
2018-05-25T23:46:31.190Z,3.17
2018-05-25T23:51:33.701Z,3.60
2018-05-25T23:56:36.261Z,3.27
