createdAt,value
2019-01-31T00:01:34.123Z,50.00
2019-01-31T00:04:27.159Z,50.00
2019-01-31T00:07:03.854Z,49.90
2019-01-31T00:09:37.843Z,49.70
2019-01-31T00:12:23.746Z,49.70
2019-01-31T00:15:17.016Z,49.90
2019-01-31T00:17:53.827Z,49.80
2019-01-31T00:20:28.322Z,49.90
2019-01-31T00:23:14.311Z,50.00
2019-01-31T00:25:51.267Z,50.10
2019-01-31T00:28:56.846Z,50.10
2019-01-31T00:31:42.447Z,50.00
2019-01-31T00:34:18.590Z,50.10
2019-01-31T00:36:50.834Z,50.20
2019-01-31T00:39:47.295Z,50.30
2019-01-31T00:42:20.960Z,50.10
2019-01-31T00:45:08.547Z,50.20
2019-01-31T00:47:40.876Z,50.30
2019-01-31T00:50:26.867Z,50.20
2019-01-31T00:53:11.859Z,50.20
2019-01-31T00:55:50.238Z,50.00
2019-01-31T00:58:32.086Z,50.10
2019-01-31T01:01:22.335Z,50.40
2019-01-31T01:04:05.235Z,50.30
2019-01-31T01:07:01.551Z,50.30
2019-01-31T01:09:48.698Z,50.50
2019-01-31T01:12:34.768Z,50.30
2019-01-31T01:15:15.173Z,50.30
2019-01-31T01:17:48.235Z,50.30
2019-01-31T01:20:29.603Z,50.40
2019-01-31T01:23:09.408Z,50.20
2019-01-31T01:25:46.575Z,50.30
2019-01-31T01:28:33.766Z,50.20
2019-01-31T01:31:29.748Z,50.50
2019-01-31T01:34:15.753Z,50.30
2019-01-31T01:36:49.699Z,50.30
2019-01-31T01:39:24.656Z,50.00
2019-01-31T01:42:05.391Z,50.20
2019-01-31T01:44:42.593Z,50.20
2019-01-31T01:47:12.670Z,49.90
2019-01-31T01:49:45.312Z,51.00
2019-01-31T01:52:24.811Z,50.00
2019-01-31T01:55:00.008Z,50.00
2019-01-31T01:57:56.203Z,49.90
2019-01-31T02:00:46.827Z,50.00
2019-01-31T02:03:37.003Z,50.00
2019-01-31T02:06:27.311Z,49.70
2019-01-31T02:09:13.646Z,49.90
2019-01-31T02:11:49.415Z,49.70
2019-01-31T02:14:42.961Z,50.10
2019-01-31T02:17:23.284Z,49.80
2019-01-31T02:19:58.621Z,49.60
2019-01-31T02:22:32.908Z,49.50
2019-01-31T02:25:04.167Z,49.70
2019-01-31T02:27:51.291Z,50.00
2019-01-31T02:30:30.909Z,50.10
2019-01-31T02:33:01.023Z,49.60
2019-01-31T02:35:45.079Z,49.60
2019-01-31T02:38:18.563Z,50.00
2019-01-31T02:41:08.800Z,49.60
2019-01-31T02:43:55.476Z,49.80
2019-01-31T02:46:26.638Z,49.80
2019-01-31T02:49:13.979Z,50.60
2019-01-31T02:52:00.136Z,49.90
2019-01-31T02:54:48.506Z,49.90
2019-01-31T02:57:20.881Z,50.40
2019-01-31T03:00:23.505Z,50.00
2019-01-31T03:02:55.071Z,50.20
2019-01-31T03:05:28.191Z,49.90
2019-01-31T03:08:18.124Z,50.00
2019-01-31T03:11:07.262Z,50.00
2019-01-31T03:13:54.406Z,50.10
2019-01-31T03:16:45.167Z,50.00
2019-01-31T03:19:22.246Z,50.30
2019-01-31T03:21:55.915Z,50.70
2019-01-31T03:24:52.182Z,50.20
2019-01-31T03:27:48.546Z,50.50
2019-01-31T03:30:38.774Z,50.50
2019-01-31T03:33:29.038Z,50.10
2019-01-31T03:36:14.932Z,50.50
2019-01-31T03:38:46.000Z,50.60
2019-01-31T03:41:42.040Z,50.50
2019-01-31T03:44:18.607Z,50.40
2019-01-31T03:47:04.715Z,50.50
2019-01-31T03:49:50.763Z,50.50
2019-01-31T03:52:37.114Z,50.20
2019-01-31T03:55:24.016Z,50.30
2019-01-31T03:58:14.389Z,50.40
2019-01-31T04:01:01.841Z,50.50
2019-01-31T04:03:35.658Z,50.70
2019-01-31T04:06:09.016Z,50.80
2019-01-31T04:08:36.854Z,50.60
2019-01-31T04:11:04.809Z,50.70
2019-01-31T04:13:32.646Z,50.70
2019-01-31T04:16:00.494Z,50.80
2019-01-31T04:18:28.478Z,50.80
2019-01-31T04:20:56.375Z,50.60
2019-01-31T04:23:24.223Z,50.50
2019-01-31T04:25:52.067Z,50.70
2019-01-31T04:28:19.912Z,50.40
2019-01-31T04:30:47.765Z,50.60
2019-01-31T04:33:15.607Z,50.60
2019-01-31T04:35:43.455Z,50.60
2019-01-31T04:38:11.307Z,50.60
2019-01-31T04:40:39.492Z,50.90
2019-01-31T04:43:07.429Z,50.80
2019-01-31T04:45:35.290Z,50.70
2019-01-31T04:48:03.292Z,50.70
2019-01-31T04:50:31.140Z,50.60
2019-01-31T04:52:58.985Z,50.60
2019-01-31T04:55:26.832Z,50.80
2019-01-31T04:57:54.688Z,50.60
2019-01-31T05:00:22.847Z,50.60
2019-01-31T05:02:50.814Z,50.80
2019-01-31T05:05:18.982Z,51.00
2019-01-31T05:07:46.817Z,50.80
2019-01-31T05:10:14.760Z,50.40
2019-01-31T05:12:42.602Z,50.80
2019-01-31T05:15:11.439Z,50.70
2019-01-31T05:17:39.286Z,50.90
2019-01-31T05:20:08.916Z,51.00
2019-01-31T05:22:36.755Z,50.50
2019-01-31T05:25:05.064Z,50.60
2019-01-31T05:27:32.907Z,50.70
2019-01-31T05:30:00.775Z,50.60
2019-01-31T05:32:28.882Z,50.90
2019-01-31T05:34:56.738Z,50.60
2019-01-31T05:37:24.579Z,50.70
2019-01-31T05:39:52.427Z,50.60
2019-01-31T05:42:20.761Z,50.40
2019-01-31T05:44:48.604Z,50.30
2019-01-31T05:47:16.448Z,50.60
2019-01-31T05:49:44.294Z,50.70
2019-01-31T05:52:12.134Z,50.60
2019-01-31T05:54:39.983Z,50.70
2019-01-31T05:57:07.835Z,50.70
2019-01-31T05:59:36.021Z,50.90
2019-01-31T06:02:03.941Z,50.80
2019-01-31T06:04:31.789Z,50.70
2019-01-31T06:07:10.693Z,50.70
2019-01-31T06:09:29.502Z,50.70
2019-01-31T06:11:57.343Z,50.70
2019-01-31T06:14:25.187Z,50.50
2019-01-31T06:16:53.107Z,50.80
2019-01-31T06:19:20.949Z,50.50
2019-01-31T06:21:48.791Z,50.50
2019-01-31T06:24:16.631Z,50.50
2019-01-31T06:26:44.473Z,50.50
2019-01-31T06:29:12.319Z,50.40
2019-01-31T06:31:40.167Z,50.50
2019-01-31T06:34:08.295Z,50.20
2019-01-31T06:36:36.143Z,50.30
2019-01-31T06:39:06.230Z,50.10
2019-01-31T06:41:34.099Z,50.30
2019-01-31T06:44:02.050Z,50.00
2019-01-31T06:46:30.295Z,50.00
2019-01-31T06:48:58.219Z,50.00
2019-01-31T06:51:26.084Z,50.00
2019-01-31T06:53:53.923Z,49.90
2019-01-31T06:56:21.791Z,49.80
2019-01-31T06:58:49.641Z,49.60
2019-01-31T07:01:17.528Z,49.50
2019-01-31T07:03:45.370Z,49.00
2019-01-31T07:06:13.366Z,48.40
2019-01-31T07:08:41.226Z,47.90
2019-01-31T07:11:09.107Z,47.40
2019-01-31T07:13:36.955Z,46.90
2019-01-31T07:16:04.900Z,46.80
2019-01-31T07:18:32.819Z,46.30
2019-01-31T07:21:00.692Z,46.30
2019-01-31T07:23:28.544Z,47.10
2019-01-31T07:25:56.386Z,47.00
2019-01-31T07:28:24.320Z,45.90
2019-01-31T07:30:52.170Z,45.90
2019-01-31T07:33:20.389Z,45.30
2019-01-31T07:35:48.228Z,45.50
2019-01-31T07:38:16.084Z,45.30
2019-01-31T07:40:44.290Z,45.20
2019-01-31T07:43:12.819Z,45.10
2019-01-31T07:45:40.672Z,45.40
2019-01-31T07:48:08.515Z,46.40
2019-01-31T07:50:36.685Z,45.60
2019-01-31T07:53:04.522Z,45.90
2019-01-31T07:55:32.362Z,46.00
2019-01-31T07:58:00.209Z,45.80
2019-01-31T08:00:28.053Z,45.70
2019-01-31T08:02:56.018Z,45.60
2019-01-31T08:05:23.899Z,45.40
2019-01-31T08:07:52.466Z,45.30
2019-01-31T08:10:22.770Z,45.20
2019-01-31T08:12:50.690Z,45.40
2019-01-31T08:15:18.535Z,46.10
2019-01-31T08:17:46.436Z,44.80
2019-01-31T08:20:15.019Z,45.80
2019-01-31T08:22:42.945Z,45.60
2019-01-31T08:25:11.551Z,45.40
2019-01-31T08:27:39.418Z,46.20
2019-01-31T08:30:08.724Z,46.00
2019-01-31T08:32:38.271Z,46.00
2019-01-31T08:35:06.335Z,46.00
2019-01-31T08:37:34.206Z,45.70
2019-01-31T08:40:02.152Z,45.90
2019-01-31T08:42:30.470Z,45.30
2019-01-31T08:44:58.644Z,45.20
2019-01-31T08:47:26.518Z,44.90
2019-01-31T08:49:54.363Z,44.90
2019-01-31T08:52:22.527Z,43.50
2019-01-31T08:54:50.388Z,45.30
2019-01-31T08:57:18.323Z,45.20
2019-01-31T08:59:46.170Z,45.30
2019-01-31T09:02:14.404Z,45.30
2019-01-31T09:04:42.270Z,45.20
2019-01-31T09:07:10.443Z,45.30
2019-01-31T09:09:38.283Z,45.30
2019-01-31T09:12:14.973Z,45.30
2019-01-31T09:14:36.056Z,45.40
2019-01-31T09:17:03.891Z,45.40
2019-01-31T09:19:31.744Z,45.60
2019-01-31T09:22:18.442Z,45.60
2019-01-31T09:25:14.582Z,45.80
2019-01-31T09:28:05.056Z,45.80
2019-01-31T09:30:51.303Z,46.00
2019-01-31T09:33:36.272Z,45.90
2019-01-31T09:36:26.577Z,45.90
2019-01-31T09:39:20.064Z,46.40
2019-01-31T09:41:50.462Z,45.70
2019-01-31T09:44:31.251Z,46.10
2019-01-31T09:47:21.520Z,46.70
2019-01-31T09:50:02.496Z,46.70
2019-01-31T09:52:38.166Z,46.90
2019-01-31T09:55:37.267Z,46.90
2019-01-31T09:58:16.491Z,46.40
2019-01-31T10:01:02.383Z,46.90
2019-01-31T10:03:52.641Z,46.30
2019-01-31T10:06:48.895Z,46.70
2019-01-31T10:09:48.063Z,46.80
2019-01-31T10:12:37.844Z,47.20
2019-01-31T10:15:16.402Z,46.50
2019-01-31T10:18:03.040Z,46.30
2019-01-31T10:20:48.853Z,46.20
2019-01-31T10:23:38.502Z,46.40
2019-01-31T10:26:24.605Z,46.40
2019-01-31T10:29:09.828Z,46.40
2019-01-31T10:31:47.319Z,47.20
2019-01-31T10:34:34.478Z,47.10
2019-01-31T10:37:08.875Z,47.50
2019-01-31T10:39:54.946Z,46.60
2019-01-31T10:42:35.436Z,46.70
2019-01-31T10:45:28.534Z,46.50
2019-01-31T10:48:14.706Z,46.50
2019-01-31T10:51:01.830Z,46.50
2019-01-31T10:53:50.831Z,46.80
2019-01-31T10:56:41.117Z,46.10
2019-01-31T10:59:18.728Z,46.30
2019-01-31T11:02:05.842Z,46.30
2019-01-31T11:04:52.507Z,46.40
2019-01-31T11:07:45.440Z,46.50
2019-01-31T11:10:44.881Z,47.50
2019-01-31T11:13:40.044Z,46.30
2019-01-31T11:16:12.801Z,46.50
2019-01-31T11:19:11.771Z,46.60
2019-01-31T11:21:55.067Z,46.90
2019-01-31T11:24:30.251Z,46.60
2019-01-31T11:27:05.656Z,46.70
2019-01-31T11:29:52.779Z,46.70
2019-01-31T11:32:28.977Z,46.70
2019-01-31T11:35:16.838Z,46.40
2019-01-31T11:37:55.572Z,46.90
2019-01-31T11:40:43.403Z,46.70
2019-01-31T11:43:15.658Z,46.50
2019-01-31T11:46:01.750Z,46.50
2019-01-31T11:48:51.200Z,46.50
2019-01-31T11:51:35.034Z,46.70
2019-01-31T11:54:18.595Z,46.90
2019-01-31T11:57:06.060Z,46.90
2019-01-31T11:59:34.015Z,47.00
2019-01-31T12:02:02.283Z,46.80
2019-01-31T12:04:30.426Z,46.90
2019-01-31T12:06:58.651Z,46.90
2019-01-31T12:09:26.546Z,47.10
2019-01-31T12:11:54.391Z,46.90
2019-01-31T12:14:22.282Z,46.90
2019-01-31T12:16:50.124Z,46.90
2019-01-31T12:19:18.192Z,47.10
2019-01-31T12:21:46.045Z,46.20
2019-01-31T12:24:16.610Z,45.30
2019-01-31T12:26:43.916Z,45.40
2019-01-31T12:29:11.811Z,45.50
2019-01-31T12:31:39.655Z,45.50
2019-01-31T12:34:07.615Z,45.40
2019-01-31T12:36:35.451Z,45.30
2019-01-31T12:39:05.182Z,45.40
2019-01-31T12:41:33.094Z,45.30
2019-01-31T12:44:01.001Z,45.30
2019-01-31T12:46:28.838Z,45.00
2019-01-31T12:48:56.819Z,46.00
2019-01-31T12:51:24.659Z,45.20
2019-01-31T12:53:52.537Z,45.20
2019-01-31T12:56:20.381Z,45.00
2019-01-31T12:58:48.267Z,45.20
2019-01-31T13:01:16.102Z,44.90
2019-01-31T13:03:44.292Z,45.10
2019-01-31T13:06:12.435Z,45.10
2019-01-31T13:08:40.981Z,45.10
2019-01-31T13:11:10.620Z,45.70
2019-01-31T13:13:45.878Z,45.40
2019-01-31T13:16:08.511Z,45.40
2019-01-31T13:18:36.788Z,46.20
2019-01-31T13:21:05.079Z,45.90
2019-01-31T13:23:33.255Z,45.80
2019-01-31T13:26:01.179Z,45.50
2019-01-31T13:28:31.706Z,45.50
2019-01-31T13:30:58.589Z,46.60
2019-01-31T13:33:26.426Z,46.10
2019-01-31T13:35:54.343Z,45.90
2019-01-31T13:38:22.259Z,45.90
2019-01-31T13:40:50.102Z,46.60
2019-01-31T13:43:17.946Z,45.90
2019-01-31T13:45:46.183Z,45.90
2019-01-31T13:48:14.819Z,45.80
2019-01-31T13:50:43.066Z,45.90
2019-01-31T13:53:10.911Z,45.70
2019-01-31T13:55:38.806Z,45.80
2019-01-31T13:58:09.972Z,45.80
2019-01-31T14:00:36.987Z,46.30
2019-01-31T14:03:04.839Z,46.40
2019-01-31T14:05:33.010Z,46.40
2019-01-31T14:08:01.178Z,46.70
2019-01-31T14:10:29.346Z,46.20
2019-01-31T14:12:57.187Z,46.10
2019-01-31T14:15:32.973Z,45.90
2019-01-31T14:17:55.696Z,47.00
2019-01-31T14:20:24.607Z,47.00
2019-01-31T14:22:52.823Z,46.70
2019-01-31T14:25:20.793Z,46.40
2019-01-31T14:27:50.082Z,46.80
2019-01-31T14:30:26.097Z,47.10
2019-01-31T14:32:54.291Z,47.20
2019-01-31T14:35:22.182Z,47.20
2019-01-31T14:37:50.180Z,47.10
2019-01-31T14:40:18.063Z,46.90
2019-01-31T14:42:45.968Z,46.70
2019-01-31T14:45:14.426Z,47.20
2019-01-31T14:47:42.268Z,46.60
2019-01-31T14:50:12.115Z,46.40
2019-01-31T14:52:40.288Z,47.60
2019-01-31T14:55:08.568Z,46.50
2019-01-31T14:57:36.421Z,46.20
2019-01-31T15:00:05.225Z,45.90
2019-01-31T15:02:33.075Z,46.00
2019-01-31T15:05:00.962Z,46.00
2019-01-31T15:07:28.984Z,46.10
2019-01-31T15:09:56.944Z,46.50
2019-01-31T15:12:25.051Z,47.00
2019-01-31T15:14:52.891Z,47.20
2019-01-31T15:17:21.038Z,47.10
2019-01-31T15:19:49.158Z,47.40
2019-01-31T15:22:17.007Z,47.70
2019-01-31T15:24:44.844Z,47.80
2019-01-31T15:27:12.772Z,47.30
2019-01-31T15:29:40.638Z,47.10
2019-01-31T15:32:08.799Z,47.40
2019-01-31T15:34:36.741Z,47.70
2019-01-31T15:37:04.707Z,47.40
2019-01-31T15:39:32.551Z,48.00
2019-01-31T15:42:00.452Z,47.70
2019-01-31T15:44:28.347Z,46.90
2019-01-31T15:46:56.279Z,46.60
2019-01-31T15:49:24.475Z,46.50
2019-01-31T15:51:52.366Z,47.00
2019-01-31T15:54:20.519Z,46.50
2019-01-31T15:56:48.419Z,46.50
2019-01-31T15:59:16.263Z,46.70
2019-01-31T16:01:44.159Z,47.00
2019-01-31T16:04:12.004Z,46.00
2019-01-31T16:06:39.898Z,46.60
2019-01-31T16:09:08.081Z,46.40
2019-01-31T16:11:36.016Z,46.60
2019-01-31T16:14:04.011Z,46.60
2019-01-31T16:16:32.643Z,46.90
2019-01-31T16:19:00.483Z,46.40
2019-01-31T16:21:28.382Z,47.10
2019-01-31T16:23:56.223Z,46.80
2019-01-31T16:26:24.120Z,47.00
2019-01-31T16:28:51.966Z,47.00
2019-01-31T16:31:19.931Z,47.10
2019-01-31T16:33:47.778Z,46.90
2019-01-31T16:36:15.671Z,46.70
2019-01-31T16:38:43.583Z,47.10
2019-01-31T16:41:11.474Z,47.60
2019-01-31T16:43:39.340Z,47.60
2019-01-31T16:46:07.243Z,46.80
2019-01-31T16:48:35.160Z,46.40
2019-01-31T16:51:03.086Z,47.00
2019-01-31T16:53:30.940Z,46.80
2019-01-31T16:55:59.124Z,46.70
2019-01-31T16:58:27.312Z,46.40
2019-01-31T17:00:55.581Z,46.30
2019-01-31T17:03:23.428Z,46.20
2019-01-31T17:05:51.282Z,46.10
2019-01-31T17:08:19.576Z,46.00
2019-01-31T17:10:47.421Z,46.40
2019-01-31T17:13:15.340Z,46.30
2019-01-31T17:15:43.232Z,46.30
2019-01-31T17:18:11.151Z,46.70
2019-01-31T17:20:40.467Z,46.40
2019-01-31T17:23:08.364Z,47.00
2019-01-31T17:25:36.307Z,47.50
2019-01-31T17:28:04.225Z,47.80
2019-01-31T17:30:32.076Z,46.40
2019-01-31T17:33:00.472Z,45.90
2019-01-31T17:35:28.668Z,45.70
2019-01-31T17:37:56.642Z,45.50
2019-01-31T17:40:26.200Z,45.70
2019-01-31T17:42:54.110Z,45.40
2019-01-31T17:45:29.952Z,45.60
2019-01-31T17:47:51.743Z,45.50
2019-01-31T17:50:19.588Z,45.50
2019-01-31T17:52:47.508Z,45.30
2019-01-31T17:55:16.359Z,45.30
2019-01-31T17:57:44.202Z,45.20
2019-01-31T18:00:20.642Z,45.10
2019-01-31T18:02:48.910Z,45.20
2019-01-31T18:05:16.754Z,45.10
2019-01-31T18:07:44.595Z,45.10
2019-01-31T18:10:13.903Z,45.00
2019-01-31T18:12:42.119Z,45.00
2019-01-31T18:15:09.980Z,45.10
2019-01-31T18:17:37.831Z,44.90
2019-01-31T18:20:05.992Z,44.80
2019-01-31T18:22:33.835Z,45.10
2019-01-31T18:25:01.675Z,45.00
2019-01-31T18:27:29.532Z,44.90
2019-01-31T18:29:57.720Z,44.70
2019-01-31T18:32:25.562Z,44.90
2019-01-31T18:34:53.416Z,45.00
2019-01-31T18:37:21.259Z,44.90
2019-01-31T18:39:49.174Z,44.90
2019-01-31T18:42:17.043Z,45.00
2019-01-31T18:44:45.207Z,44.90
2019-01-31T18:47:13.048Z,44.80
2019-01-31T18:49:40.883Z,44.80
2019-01-31T18:52:08.788Z,44.90
2019-01-31T18:54:36.638Z,44.80
2019-01-31T18:57:04.489Z,44.90
2019-01-31T18:59:32.602Z,45.00
2019-01-31T19:02:00.534Z,44.90
2019-01-31T19:04:28.373Z,44.90
2019-01-31T19:06:56.210Z,44.80
2019-01-31T19:09:24.062Z,44.70
2019-01-31T19:11:51.905Z,44.70
2019-01-31T19:14:19.753Z,44.80
2019-01-31T19:16:47.602Z,44.70
2019-01-31T19:19:15.453Z,45.90
2019-01-31T19:21:43.610Z,44.80
2019-01-31T19:24:11.451Z,44.50
2019-01-31T19:26:39.305Z,44.70
2019-01-31T19:29:07.735Z,44.00
2019-01-31T19:31:35.580Z,44.20
2019-01-31T19:34:03.455Z,44.50
2019-01-31T19:36:31.296Z,44.70
2019-01-31T19:38:59.508Z,44.90
2019-01-31T19:41:27.527Z,44.90
2019-01-31T19:43:55.419Z,44.70
2019-01-31T19:46:23.267Z,45.00
2019-01-31T19:48:51.600Z,44.90
2019-01-31T19:51:19.850Z,44.90
2019-01-31T19:53:48.472Z,44.90
2019-01-31T19:56:16.591Z,45.10
2019-01-31T19:58:44.440Z,44.90
2019-01-31T20:01:12.523Z,45.00
2019-01-31T20:03:40.757Z,45.20
2019-01-31T20:06:09.085Z,45.00
2019-01-31T20:08:36.970Z,45.10
2019-01-31T20:11:04.835Z,45.20
2019-01-31T20:13:33.120Z,45.20
2019-01-31T20:16:00.971Z,44.90
2019-01-31T20:18:28.885Z,45.10
2019-01-31T20:20:56.731Z,45.00
2019-01-31T20:23:24.728Z,45.00
2019-01-31T20:25:52.593Z,44.80
2019-01-31T20:28:20.546Z,45.20
2019-01-31T20:30:48.418Z,45.10
2019-01-31T20:33:16.653Z,45.20
2019-01-31T20:35:44.819Z,45.10
2019-01-31T20:38:12.651Z,45.10
2019-01-31T20:40:41.417Z,45.10
2019-01-31T20:43:09.259Z,44.90
2019-01-31T20:45:37.532Z,44.90
2019-01-31T20:48:06.025Z,45.10
2019-01-31T20:50:34.425Z,45.20
2019-01-31T20:53:02.346Z,45.10
2019-01-31T20:55:30.259Z,45.20
2019-01-31T20:57:58.185Z,45.20
2019-01-31T21:00:28.895Z,44.90
2019-01-31T21:02:57.090Z,45.30
2019-01-31T21:05:26.198Z,45.00
2019-01-31T21:07:54.242Z,45.20
2019-01-31T21:10:22.093Z,45.20
2019-01-31T21:12:50.275Z,45.20
2019-01-31T21:15:18.921Z,45.20
2019-01-31T21:17:46.855Z,45.30
2019-01-31T21:20:15.160Z,45.20
2019-01-31T21:22:43.075Z,45.10
2019-01-31T21:25:11.417Z,45.20
2019-01-31T21:27:39.339Z,45.00
2019-01-31T21:30:08.779Z,46.10
2019-01-31T21:32:36.615Z,45.00
2019-01-31T21:35:05.232Z,45.20
2019-01-31T21:37:33.067Z,45.30
2019-01-31T21:40:00.998Z,45.30
2019-01-31T21:42:28.921Z,44.90
2019-01-31T21:44:56.927Z,44.80
2019-01-31T21:47:24.892Z,44.90
2019-01-31T21:49:52.802Z,44.70
2019-01-31T21:52:20.726Z,44.80
2019-01-31T21:54:48.582Z,44.90
2019-01-31T21:57:16.414Z,45.20
2019-01-31T21:59:44.250Z,45.30
2019-01-31T22:02:12.239Z,45.30
2019-01-31T22:04:40.127Z,45.40
2019-01-31T22:07:07.962Z,45.40
2019-01-31T22:09:35.942Z,45.20
2019-01-31T22:12:03.786Z,45.50
2019-01-31T22:14:32.359Z,45.60
2019-01-31T22:17:00.211Z,46.50
2019-01-31T22:19:28.087Z,45.90
2019-01-31T22:21:55.922Z,46.00
2019-01-31T22:24:23.795Z,45.90
2019-01-31T22:26:51.639Z,46.00
2019-01-31T22:29:19.891Z,46.00
2019-01-31T22:31:47.718Z,45.90
2019-01-31T22:34:15.586Z,46.10
2019-01-31T22:36:43.440Z,46.00
2019-01-31T22:39:11.275Z,46.10
2019-01-31T22:41:39.119Z,46.10
2019-01-31T22:44:06.974Z,46.10
2019-01-31T22:46:34.808Z,46.10
2019-01-31T22:49:02.827Z,46.20
2019-01-31T22:51:31.015Z,46.30
2019-01-31T22:53:58.860Z,45.70
2019-01-31T22:56:29.098Z,45.00
2019-01-31T22:58:58.398Z,45.70
2019-01-31T23:01:50.210Z,45.50
2019-01-31T23:04:18.375Z,45.00
2019-01-31T23:06:51.810Z,44.70
2019-01-31T23:09:20.316Z,45.30
2019-01-31T23:12:10.126Z,45.20
2019-01-31T23:14:41.522Z,45.40
2019-01-31T23:17:11.819Z,45.20
2019-01-31T23:19:40.851Z,45.30
2019-01-31T23:22:16.842Z,45.30
2019-01-31T23:24:45.010Z,45.30
2019-01-31T23:27:14.881Z,46.60
2019-01-31T23:29:42.799Z,46.30
2019-01-31T23:32:17.167Z,45.60
2019-01-31T23:34:45.086Z,45.50
2019-01-31T23:37:12.923Z,45.50
2019-01-31T23:39:40.768Z,45.40
2019-01-31T23:42:08.695Z,45.60
2019-01-31T23:44:36.871Z,45.60
2019-01-31T23:47:05.136Z,45.40
2019-01-31T23:49:33.145Z,45.30
2019-01-31T23:52:01.007Z,45.40
2019-01-31T23:54:28.852Z,45.50
2019-01-31T23:56:56.700Z,47.90
2019-01-31T23:59:24.912Z,48.10
