createdAt,value
2019-01-22T00:00:50.985Z,99.99
2019-01-22T00:01:50.965Z,99.99
2019-01-22T00:02:51.169Z,99.99
2019-01-22T00:03:50.966Z,99.99
2019-01-22T00:04:50.937Z,99.99
2019-01-22T00:05:50.952Z,99.99
2019-01-22T00:06:50.937Z,99.99
2019-01-22T00:07:50.914Z,99.99
2019-01-22T00:08:50.931Z,99.99
2019-01-22T00:09:51.135Z,99.99
2019-01-22T00:10:50.880Z,99.99
2019-01-22T00:11:50.925Z,99.99
2019-01-22T00:12:50.867Z,99.99
2019-01-22T00:13:51.066Z,99.99
2019-01-22T00:14:50.850Z,99.99
2019-01-22T00:15:50.850Z,99.99
2019-01-22T00:16:51.041Z,99.99
2019-01-22T00:17:50.815Z,99.99
2019-01-22T00:18:50.817Z,99.99
2019-01-22T00:19:50.997Z,99.99
2019-01-22T00:20:50.987Z,99.99
2019-01-22T00:21:50.775Z,99.99
2019-01-22T00:22:50.777Z,99.99
2019-01-22T00:23:50.763Z,99.99
2019-01-22T00:24:50.756Z,99.99
2019-01-22T00:25:50.732Z,99.99
2019-01-22T00:26:50.745Z,99.99
2019-01-22T00:27:50.742Z,99.99
2019-01-22T00:28:50.716Z,99.99
2019-01-22T00:29:50.725Z,99.99
2019-01-22T00:30:50.689Z,99.99
2019-01-22T00:31:50.686Z,99.99
2019-01-22T00:32:50.678Z,99.99
2019-01-22T00:33:50.671Z,99.99
2019-01-22T00:34:50.848Z,99.99
2019-01-22T00:35:50.839Z,99.99
2019-01-22T00:36:50.832Z,99.99
2019-01-22T00:37:50.834Z,99.99
2019-01-22T00:38:50.620Z,99.99
2019-01-22T00:39:50.612Z,99.99
2019-01-22T00:40:50.588Z,99.99
2019-01-22T00:41:50.585Z,99.99
2019-01-22T00:42:50.576Z,99.99
2019-01-22T00:43:50.561Z,99.99
2019-01-22T00:44:50.564Z,99.99
2019-01-22T00:45:50.551Z,99.99
2019-01-22T00:46:50.533Z,99.99
2019-01-22T00:47:50.520Z,99.99
2019-01-22T00:48:50.514Z,99.99
2019-01-22T00:49:50.501Z,99.99
2019-01-22T00:50:50.500Z,99.99
2019-01-22T00:51:50.485Z,99.99
2019-01-22T00:52:50.488Z,99.99
2019-01-22T00:53:50.475Z,99.99
2019-01-22T00:54:50.455Z,99.99
2019-01-22T00:55:50.440Z,99.99
2019-01-22T00:56:50.437Z,99.99
2019-01-22T00:57:50.435Z,99.99
2019-01-22T00:58:50.424Z,99.99
2019-01-22T00:59:50.414Z,99.99
2019-01-22T01:00:50.393Z,99.99
2019-01-22T01:01:50.400Z,99.99
2019-01-22T01:02:50.387Z,99.99
2019-01-22T01:03:50.381Z,99.99
2019-01-22T01:04:50.372Z,99.99
2019-01-22T01:05:50.551Z,99.99
2019-01-22T01:06:50.340Z,99.99
2019-01-22T01:07:50.329Z,99.99
2019-01-22T01:08:50.333Z,99.99
2019-01-22T01:09:50.333Z,99.99
2019-01-22T01:10:50.520Z,99.99
2019-01-22T01:11:50.303Z,99.99
2019-01-22T01:12:50.286Z,99.99
2019-01-22T01:13:50.486Z,99.99
2019-01-22T01:14:50.270Z,99.99
2019-01-22T01:15:50.468Z,99.99
2019-01-22T01:16:50.266Z,99.99
2019-01-22T01:17:50.243Z,99.99
2019-01-22T01:18:50.234Z,99.99
2019-01-22T01:19:50.225Z,99.99
2019-01-22T01:20:50.212Z,99.99
2019-01-22T01:21:50.217Z,99.99
2019-01-22T01:22:50.399Z,99.99
2019-01-22T01:23:50.186Z,99.99
2019-01-22T01:24:50.378Z,99.99
2019-01-22T01:25:50.169Z,99.99
2019-01-22T01:26:50.154Z,99.99
2019-01-22T01:27:50.154Z,99.99
2019-01-22T01:28:50.356Z,99.99
2019-01-22T01:29:50.120Z,99.99
2019-01-22T01:30:50.317Z,99.99
2019-01-22T01:31:50.102Z,99.99
2019-01-22T01:32:50.091Z,99.99
2019-01-22T01:33:50.090Z,99.99
2019-01-22T01:34:50.074Z,99.99
2019-01-22T01:35:50.070Z,99.99
2019-01-22T01:36:50.061Z,99.99
2019-01-22T01:37:50.056Z,99.99
2019-01-22T01:38:50.238Z,99.99
2019-01-22T01:39:50.017Z,99.99
2019-01-22T01:40:50.012Z,99.99
2019-01-22T01:41:50.004Z,99.99
2019-01-22T01:42:49.992Z,99.99
2019-01-22T01:43:50.193Z,99.99
2019-01-22T01:44:49.985Z,99.99
2019-01-22T01:45:49.961Z,99.99
2019-01-22T01:46:49.954Z,99.99
2019-01-22T01:47:49.946Z,99.99
2019-01-22T01:48:49.940Z,99.99
2019-01-22T01:49:49.926Z,99.99
2019-01-22T01:50:49.917Z,99.99
2019-01-22T01:51:49.907Z,99.99
2019-01-22T01:52:49.907Z,99.99
2019-01-22T01:53:49.890Z,99.99
2019-01-22T01:54:49.876Z,99.99
2019-01-22T01:55:50.070Z,99.99
2019-01-22T01:56:49.862Z,99.99
2019-01-22T01:57:50.060Z,99.99
2019-01-22T01:58:49.848Z,99.99
2019-01-22T01:59:49.833Z,99.99
2019-01-22T02:00:49.821Z,99.99
2019-01-22T02:01:49.806Z,99.99
2019-01-22T02:02:49.814Z,99.99
2019-01-22T02:03:49.788Z,99.99
2019-01-22T02:04:49.789Z,99.99
2019-01-22T02:05:49.772Z,99.99
2019-01-22T02:06:49.987Z,99.99
2019-01-22T02:07:49.758Z,99.99
2019-01-22T02:08:49.744Z,99.99
2019-01-22T02:09:49.753Z,99.99
2019-01-22T02:10:49.718Z,99.99
2019-01-22T02:11:49.912Z,99.99
2019-01-22T02:12:49.711Z,99.99
2019-01-22T02:13:49.901Z,99.99
2019-01-22T02:14:49.695Z,99.99
2019-01-22T02:15:49.674Z,99.99
2019-01-22T02:16:49.676Z,99.99
2019-01-22T02:17:49.662Z,99.99
2019-01-22T02:18:49.645Z,99.99
2019-01-22T02:19:49.636Z,99.99
2019-01-22T02:20:49.641Z,99.99
2019-01-22T02:21:49.616Z,99.99
2019-01-22T02:22:49.605Z,99.99
2019-01-22T02:23:49.598Z,99.99
2019-01-22T02:24:49.588Z,99.99
2019-01-22T02:25:49.779Z,99.99
2019-01-22T02:26:49.560Z,99.99
2019-01-22T02:27:49.572Z,99.99
2019-01-22T02:28:49.748Z,99.99
2019-01-22T02:29:49.537Z,99.99
2019-01-22T02:30:49.738Z,99.99
2019-01-22T02:31:49.515Z,99.99
2019-01-22T02:32:49.507Z,99.99
2019-01-22T02:33:49.507Z,99.99
2019-01-22T02:34:49.693Z,99.99
2019-01-22T02:35:49.474Z,99.99
2019-01-22T02:36:49.485Z,99.99
2019-01-22T02:37:49.675Z,99.99
2019-01-22T02:38:49.451Z,99.99
2019-01-22T02:39:49.454Z,99.99
2019-01-22T02:40:49.420Z,99.99
2019-01-22T02:41:49.416Z,99.99
2019-01-22T02:42:49.606Z,99.99
2019-01-22T02:43:49.406Z,99.99
2019-01-22T02:44:49.400Z,99.99
2019-01-22T02:45:49.384Z,99.99
2019-01-22T02:46:49.385Z,99.99
2019-01-22T02:47:49.354Z,99.99
2019-01-22T02:48:49.364Z,99.99
2019-01-22T02:49:49.356Z,99.99
2019-01-22T02:50:49.322Z,99.99
2019-01-22T02:51:49.331Z,99.99
2019-01-22T02:52:49.310Z,99.99
2019-01-22T02:53:49.298Z,99.99
2019-01-22T02:54:49.283Z,99.99
2019-01-22T02:55:49.480Z,99.99
2019-01-22T02:56:49.270Z,99.99
2019-01-22T02:57:49.256Z,99.99
2019-01-22T02:58:49.252Z,99.99
2019-01-22T02:59:49.438Z,99.99
2019-01-22T03:00:49.233Z,99.99
2019-01-22T03:01:49.226Z,99.99
2019-01-22T03:02:49.227Z,99.99
2019-01-22T03:03:49.200Z,99.99
2019-01-22T03:04:49.192Z,99.99
2019-01-22T03:05:49.182Z,99.99
2019-01-22T03:06:49.189Z,99.99
2019-01-22T03:07:49.166Z,99.99
2019-01-22T03:08:49.352Z,99.99
2019-01-22T03:09:49.169Z,99.99
2019-01-22T03:10:49.334Z,99.99
2019-01-22T03:11:49.134Z,99.99
2019-01-22T03:12:49.127Z,99.99
2019-01-22T03:13:49.115Z,99.99
2019-01-22T03:14:49.307Z,99.99
2019-01-22T03:15:49.295Z,99.99
2019-01-22T03:16:49.287Z,99.99
2019-01-22T03:17:49.284Z,99.99
2019-01-22T03:18:49.064Z,99.99
2019-01-22T03:19:49.046Z,99.99
2019-01-22T03:20:49.235Z,99.99
2019-01-22T03:21:49.038Z,99.99
2019-01-22T03:22:49.022Z,99.99
2019-01-22T03:23:49.005Z,99.99
2019-01-22T03:24:49.007Z,99.99
2019-01-22T03:25:48.985Z,99.99
2019-01-22T03:26:48.971Z,99.99
2019-01-22T03:27:48.965Z,99.99
2019-01-22T03:28:49.167Z,99.99
2019-01-22T03:29:48.960Z,99.99
2019-01-22T03:30:48.951Z,99.99
2019-01-22T03:31:48.938Z,99.99
2019-01-22T03:32:48.920Z,99.99
2019-01-22T03:33:48.910Z,99.99
2019-01-22T03:34:48.896Z,99.99
2019-01-22T03:35:48.891Z,99.99
2019-01-22T03:36:49.090Z,99.99
2019-01-22T03:37:48.890Z,99.99
2019-01-22T03:38:48.879Z,99.99
2019-01-22T03:39:48.859Z,99.99
2019-01-22T03:40:48.843Z,99.99
2019-01-22T03:41:48.841Z,99.99
2019-01-22T03:42:49.026Z,99.99
2019-01-22T03:43:48.826Z,99.99
2019-01-22T03:44:48.819Z,99.99
2019-01-22T03:45:48.792Z,99.99
2019-01-22T03:46:48.992Z,99.99
2019-01-22T03:47:48.798Z,99.99
2019-01-22T03:48:48.774Z,99.99
2019-01-22T03:49:48.763Z,99.99
2019-01-22T03:50:48.754Z,99.99
2019-01-22T03:51:48.753Z,99.99
2019-01-22T03:52:48.721Z,99.99
2019-01-22T03:53:53.711Z,99.99
2019-01-22T03:54:48.703Z,99.99
2019-01-22T03:55:48.720Z,99.99
2019-01-22T03:56:48.684Z,99.99
2019-01-22T03:57:48.928Z,99.99
2019-01-22T03:58:48.663Z,99.99
2019-01-22T03:59:48.863Z,99.99
2019-01-22T04:00:48.651Z,99.99
2019-01-22T04:01:48.635Z,99.99
2019-01-22T04:02:48.623Z,99.99
2019-01-22T04:03:48.639Z,99.99
2019-01-22T04:04:48.605Z,99.99
2019-01-22T04:05:48.603Z,99.99
2019-01-22T04:06:48.583Z,99.99
2019-01-22T04:07:48.770Z,99.99
2019-01-22T04:08:48.563Z,99.99
2019-01-22T04:09:48.563Z,99.99
2019-01-22T04:10:48.553Z,99.99
2019-01-22T04:11:48.540Z,99.99
2019-01-22T04:12:48.736Z,99.99
2019-01-22T04:13:48.514Z,99.99
2019-01-22T04:14:48.520Z,99.99
2019-01-22T04:15:48.510Z,99.99
2019-01-22T04:16:48.502Z,99.99
2019-01-22T04:17:48.481Z,99.99
2019-01-22T04:18:48.469Z,99.99
2019-01-22T04:19:48.450Z,99.99
2019-01-22T04:20:48.465Z,99.99
2019-01-22T04:21:48.453Z,99.99
2019-01-22T04:22:48.420Z,99.99
2019-01-22T04:23:48.410Z,99.99
2019-01-22T04:24:48.605Z,99.99
2019-01-22T04:25:48.405Z,99.99
2019-01-22T04:26:48.395Z,99.99
2019-01-22T04:27:48.392Z,99.99
2019-01-22T04:28:48.578Z,99.99
2019-01-22T04:29:48.354Z,99.99
2019-01-22T04:30:48.344Z,99.99
2019-01-22T04:31:48.542Z,99.99
2019-01-22T04:32:48.315Z,99.99
2019-01-22T04:33:48.324Z,99.99
2019-01-22T04:34:48.301Z,99.99
2019-01-22T04:35:48.316Z,99.99
2019-01-22T04:36:48.282Z,99.99
2019-01-22T04:37:48.285Z,99.99
2019-01-22T04:38:48.262Z,99.99
2019-01-22T04:39:48.243Z,99.99
2019-01-22T04:40:48.442Z,99.99
2019-01-22T04:41:48.231Z,99.99
2019-01-22T04:42:48.228Z,99.99
2019-01-22T04:43:48.205Z,99.99
2019-01-22T04:44:48.201Z,99.99
2019-01-22T04:45:48.201Z,99.99
2019-01-22T04:46:48.385Z,99.99
2019-01-22T04:47:48.179Z,99.99
2019-01-22T04:48:48.367Z,99.99
2019-01-22T04:49:48.165Z,99.99
2019-01-22T04:50:48.368Z,99.99
2019-01-22T04:51:48.141Z,99.99
2019-01-22T04:52:48.132Z,99.99
2019-01-22T04:53:48.110Z,99.99
2019-01-22T04:54:48.105Z,99.99
2019-01-22T04:55:48.092Z,99.99
2019-01-22T04:56:48.074Z,99.99
2019-01-22T04:57:48.070Z,99.99
2019-01-22T04:58:48.060Z,99.99
2019-01-22T04:59:48.051Z,99.99
2019-01-22T05:00:48.043Z,99.99
2019-01-22T05:01:48.056Z,99.99
2019-01-22T05:02:48.216Z,99.99
2019-01-22T05:03:48.021Z,99.99
2019-01-22T05:04:47.993Z,99.99
2019-01-22T05:05:47.988Z,99.99
2019-01-22T05:06:48.194Z,99.99
2019-01-22T05:07:47.968Z,99.99
2019-01-22T05:08:47.974Z,99.99
2019-01-22T05:09:47.950Z,99.99
2019-01-22T05:10:47.937Z,99.99
2019-01-22T05:11:48.132Z,99.99
2019-01-22T05:12:47.935Z,99.99
2019-01-22T05:13:47.932Z,99.99
2019-01-22T05:14:47.920Z,99.99
2019-01-22T05:15:47.911Z,99.99
2019-01-22T05:16:48.086Z,99.99
2019-01-22T05:17:47.875Z,99.99
2019-01-22T05:18:47.894Z,99.99
2019-01-22T05:19:47.858Z,99.99
2019-01-22T05:20:47.860Z,99.99
2019-01-22T05:21:47.858Z,99.99
2019-01-22T05:22:47.825Z,99.99
2019-01-22T05:23:47.835Z,99.99
2019-01-22T05:24:47.803Z,99.99
2019-01-22T05:25:47.999Z,99.99
2019-01-22T05:26:47.786Z,99.99
2019-01-22T05:27:47.838Z,99.99
2019-01-22T05:28:47.764Z,99.99
2019-01-22T05:29:47.765Z,99.99
2019-01-22T05:30:47.759Z,99.99
2019-01-22T05:31:47.735Z,99.99
2019-01-22T05:32:47.728Z,99.99
2019-01-22T05:33:47.726Z,99.99
2019-01-22T05:34:47.714Z,99.99
2019-01-22T05:35:47.699Z,99.99
2019-01-22T05:36:47.691Z,99.99
2019-01-22T05:37:47.680Z,99.99
2019-01-22T05:38:47.665Z,99.99
2019-01-22T05:39:47.657Z,99.99
2019-01-22T05:40:47.660Z,99.99
2019-01-22T05:41:47.842Z,99.99
2019-01-22T05:42:47.630Z,99.99
2019-01-22T05:43:47.621Z,99.99
2019-01-22T05:44:47.609Z,99.99
2019-01-22T05:45:47.598Z,99.99
2019-01-22T05:46:47.593Z,99.99
2019-01-22T05:47:47.581Z,99.99
2019-01-22T05:48:47.576Z,99.99
2019-01-22T05:49:47.565Z,99.99
2019-01-22T05:50:47.556Z,99.99
2019-01-22T05:51:47.539Z,99.99
2019-01-22T05:52:47.533Z,99.99
2019-01-22T05:53:47.727Z,99.99
2019-01-22T05:54:47.506Z,99.99
2019-01-22T05:55:47.505Z,99.99
2019-01-22T05:56:47.493Z,99.99
2019-01-22T05:57:47.521Z,99.99
2019-01-22T05:58:47.499Z,99.99
2019-01-22T05:59:48.172Z,99.99
2019-01-22T06:00:47.454Z,99.99
2019-01-22T06:01:47.451Z,99.99
2019-01-22T06:02:47.453Z,99.99
2019-01-22T06:03:47.653Z,99.99
2019-01-22T06:04:47.420Z,99.99
2019-01-22T06:05:47.421Z,99.99
2019-01-22T06:06:47.400Z,99.99
2019-01-22T06:07:47.389Z,99.99
2019-01-22T06:08:47.388Z,99.99
2019-01-22T06:09:47.370Z,99.99
2019-01-22T06:10:47.357Z,99.99
2019-01-22T06:11:47.351Z,99.99
2019-01-22T06:12:47.338Z,99.99
2019-01-22T06:13:47.330Z,99.99
2019-01-22T06:14:47.321Z,99.99
2019-01-22T06:15:47.311Z,99.99
2019-01-22T06:16:47.297Z,99.99
2019-01-22T06:17:47.288Z,99.99
2019-01-22T06:18:47.278Z,99.99
2019-01-22T06:19:47.292Z,99.99
2019-01-22T06:20:47.265Z,99.99
2019-01-22T06:21:47.256Z,99.99
2019-01-22T06:22:47.237Z,99.99
2019-01-22T06:23:47.444Z,99.99
2019-01-22T06:24:47.250Z,99.99
2019-01-22T06:25:49.620Z,99.99
2019-01-22T06:26:47.201Z,99.99
2019-01-22T06:27:47.190Z,99.99
2019-01-22T06:28:47.183Z,99.99
2019-01-22T06:29:47.171Z,99.99
2019-01-22T06:30:47.162Z,99.99
2019-01-22T06:31:47.147Z,99.99
2019-01-22T06:32:47.144Z,99.99
2019-01-22T06:33:47.136Z,99.99
2019-01-22T06:34:47.120Z,99.99
2019-01-22T06:35:47.127Z,99.99
2019-01-22T06:36:47.107Z,99.99
2019-01-22T06:37:47.097Z,99.99
2019-01-22T06:38:47.099Z,99.99
2019-01-22T06:39:47.310Z,99.99
2019-01-22T06:40:47.090Z,99.99
2019-01-22T06:41:47.073Z,99.99
2019-01-22T06:42:47.066Z,99.99
2019-01-22T06:43:47.052Z,99.99
2019-01-22T06:44:47.050Z,99.99
2019-01-22T06:45:47.039Z,99.99
2019-01-22T06:46:47.010Z,99.99
2019-01-22T06:47:47.005Z,99.99
2019-01-22T06:48:47.000Z,99.99
2019-01-22T06:49:46.981Z,99.99
2019-01-22T06:50:46.971Z,99.99
2019-01-22T06:51:46.962Z,99.99
2019-01-22T06:52:47.169Z,99.99
2019-01-22T06:53:46.945Z,99.99
2019-01-22T06:54:46.944Z,99.99
2019-01-22T06:55:47.139Z,99.99
2019-01-22T06:56:46.910Z,99.99
2019-01-22T06:57:47.103Z,99.99
2019-01-22T06:58:47.094Z,99.99
2019-01-22T06:59:46.884Z,99.99
2019-01-22T07:00:46.892Z,99.99
2019-01-22T07:01:47.083Z,99.99
2019-01-22T07:02:47.063Z,99.99
2019-01-22T07:03:47.054Z,99.99
2019-01-22T07:04:47.040Z,99.99
2019-01-22T07:05:47.029Z,99.99
2019-01-22T07:06:46.834Z,99.99
2019-01-22T07:07:46.811Z,99.99
2019-01-22T07:08:46.836Z,99.99
2019-01-22T07:09:46.794Z,99.99
2019-01-22T07:10:46.783Z,99.99
2019-01-22T07:11:46.970Z,99.99
2019-01-22T07:12:46.963Z,99.99
2019-01-22T07:13:46.757Z,99.99
2019-01-22T07:14:46.746Z,99.99
2019-01-22T07:15:46.739Z,99.99
2019-01-22T07:16:46.723Z,99.99
2019-01-22T07:17:46.717Z,99.99
2019-01-22T07:18:46.720Z,99.99
2019-01-22T07:19:46.907Z,99.99
2019-01-22T07:20:46.892Z,99.99
2019-01-22T07:21:46.675Z,99.99
2019-01-22T07:22:46.867Z,99.99
2019-01-22T07:23:46.655Z,99.99
2019-01-22T07:24:46.984Z,99.99
2019-01-22T07:25:46.837Z,99.99
2019-01-22T07:26:46.832Z,99.99
2019-01-22T07:27:46.615Z,99.99
2019-01-22T07:28:46.619Z,99.99
2019-01-22T07:29:46.596Z,99.99
2019-01-22T07:30:46.792Z,99.99
2019-01-22T07:31:46.579Z,99.99
2019-01-22T07:32:46.573Z,99.99
2019-01-22T07:33:46.558Z,99.99
2019-01-22T07:34:46.551Z,99.99
2019-01-22T07:35:46.545Z,99.99
2019-01-22T07:36:46.533Z,99.99
2019-01-22T07:37:46.531Z,99.99
2019-01-22T07:38:46.513Z,99.99
2019-01-22T07:39:46.720Z,99.99
2019-01-22T07:40:46.515Z,99.99
2019-01-22T07:41:46.705Z,99.99
2019-01-22T07:42:46.472Z,99.99
2019-01-22T07:43:46.466Z,99.99
2019-01-22T07:44:46.475Z,99.99
2019-01-22T07:45:46.458Z,99.99
2019-01-22T07:46:46.443Z,99.99
2019-01-22T07:47:46.434Z,99.99
2019-01-22T07:48:46.637Z,99.99
2019-01-22T07:49:46.415Z,99.99
2019-01-22T07:50:46.416Z,99.99
2019-01-22T07:51:46.392Z,99.99
2019-01-22T07:52:46.386Z,99.99
2019-01-22T07:53:46.380Z,99.99
2019-01-22T07:54:46.368Z,99.99
2019-01-22T07:55:46.385Z,99.99
2019-01-22T07:56:46.356Z,99.99
2019-01-22T07:57:46.337Z,99.99
2019-01-22T07:58:46.346Z,99.99
2019-01-22T07:59:46.318Z,99.99
2019-01-22T08:00:46.316Z,99.99
2019-01-22T08:01:46.297Z,99.99
2019-01-22T08:02:46.287Z,99.99
2019-01-22T08:03:46.288Z,99.99
2019-01-22T08:04:46.278Z,99.99
2019-01-22T08:05:46.269Z,99.99
2019-01-22T08:06:46.264Z,99.99
2019-01-22T08:07:46.244Z,99.99
2019-01-22T08:08:46.237Z,99.99
2019-01-22T08:09:46.242Z,99.99
2019-01-22T08:10:46.217Z,99.99
2019-01-22T08:11:46.417Z,99.99
2019-01-22T08:12:46.203Z,99.99
2019-01-22T08:13:46.399Z,99.99
2019-01-22T08:14:46.188Z,99.99
2019-01-22T08:15:46.179Z,99.99
2019-01-22T08:16:46.168Z,99.99
2019-01-22T08:17:46.153Z,99.99
2019-01-22T08:18:46.143Z,99.99
2019-01-22T08:19:46.134Z,99.99
2019-01-22T08:20:46.127Z,99.99
2019-01-22T08:21:46.124Z,99.99
2019-01-22T08:22:46.113Z,99.99
2019-01-22T08:23:46.097Z,99.99
2019-01-22T08:24:46.109Z,99.99
2019-01-22T08:25:46.087Z,99.99
2019-01-22T08:26:46.278Z,99.99
2019-01-22T08:27:46.060Z,99.99
2019-01-22T08:28:46.075Z,99.99
2019-01-22T08:29:46.056Z,99.99
2019-01-22T08:30:46.035Z,99.99
2019-01-22T08:31:46.026Z,99.99
2019-01-22T08:32:46.230Z,99.99
2019-01-22T08:33:46.010Z,99.99
2019-01-22T08:34:46.010Z,99.99
2019-01-22T08:35:46.004Z,99.99
2019-01-22T08:36:45.988Z,99.99
2019-01-22T08:37:45.988Z,99.99
2019-01-22T08:38:45.979Z,99.99
2019-01-22T08:39:45.955Z,99.99
2019-01-22T08:40:46.163Z,99.99
2019-01-22T08:41:45.957Z,99.99
2019-01-22T08:42:45.937Z,99.99
2019-01-22T08:43:45.940Z,99.99
2019-01-22T08:44:45.911Z,99.99
2019-01-22T08:45:45.906Z,99.99
2019-01-22T08:46:45.892Z,99.99
2019-01-22T08:47:45.896Z,99.99
2019-01-22T08:48:45.895Z,99.99
2019-01-22T08:49:46.077Z,99.99
2019-01-22T08:50:46.074Z,99.99
2019-01-22T08:51:45.847Z,99.99
2019-01-22T08:52:45.854Z,99.99
2019-01-22T08:53:45.844Z,99.99
2019-01-22T08:54:45.825Z,99.99
2019-01-22T08:55:46.033Z,99.99
2019-01-22T08:56:45.805Z,99.99
2019-01-22T08:57:45.803Z,99.99
2019-01-22T08:58:45.789Z,99.99
2019-01-22T08:59:45.783Z,99.99
2019-01-22T09:00:45.768Z,99.99
2019-01-22T09:01:45.767Z,99.99
2019-01-22T09:02:45.746Z,99.99
2019-01-22T09:03:45.735Z,99.99
2019-01-22T09:04:45.741Z,99.99
2019-01-22T09:05:45.930Z,99.99
2019-01-22T09:06:45.711Z,99.99
2019-01-22T09:07:45.740Z,99.99
2019-01-22T09:08:45.720Z,99.99
2019-01-22T09:09:45.688Z,99.99
2019-01-22T09:10:45.679Z,99.99
2019-01-22T09:11:45.684Z,99.99
2019-01-22T09:12:45.663Z,99.99
2019-01-22T09:13:45.854Z,99.99
2019-01-22T09:14:45.645Z,99.99
2019-01-22T09:15:45.633Z,99.99
2019-01-22T09:16:45.836Z,99.99
2019-01-22T09:17:45.633Z,99.99
2019-01-22T09:18:45.806Z,99.99
2019-01-22T09:19:45.630Z,99.99
2019-01-22T09:20:45.592Z,99.99
2019-01-22T09:21:45.596Z,99.99
2019-01-22T09:22:45.580Z,99.99
2019-01-22T09:23:45.572Z,99.99
2019-01-22T09:24:45.757Z,99.99
2019-01-22T09:25:45.564Z,99.99
2019-01-22T09:26:45.549Z,99.99
2019-01-22T09:27:45.526Z,99.99
2019-01-22T09:28:45.533Z,99.99
2019-01-22T09:29:45.509Z,99.99
2019-01-22T09:30:45.722Z,99.99
2019-01-22T09:31:45.549Z,99.99
2019-01-22T09:32:45.697Z,98.90
2019-01-22T09:33:45.473Z,98.43
2019-01-22T09:34:45.469Z,98.52
2019-01-22T09:35:45.452Z,97.77
2019-01-22T09:36:45.461Z,98.52
2019-01-22T09:37:45.436Z,99.14
2019-01-22T09:38:45.448Z,98.24
2019-01-22T09:39:45.422Z,98.38
2019-01-22T09:40:45.411Z,98.38
2019-01-22T09:41:45.426Z,97.58
2019-01-22T09:42:45.393Z,97.72
2019-01-22T09:43:45.384Z,97.44
2019-01-22T09:44:45.382Z,97.44
2019-01-22T09:45:45.391Z,96.78
2019-01-22T09:46:45.372Z,96.68
2019-01-22T09:47:45.550Z,97.15
2019-01-22T09:48:45.346Z,96.96
2019-01-22T09:49:45.331Z,96.40
2019-01-22T09:50:45.322Z,96.78
2019-01-22T09:51:45.314Z,96.49
2019-01-22T09:52:45.314Z,96.68
2019-01-22T09:53:45.296Z,97.72
2019-01-22T09:54:45.284Z,97.34
2019-01-22T09:55:45.282Z,96.40
2019-01-22T09:56:45.272Z,96.87
2019-01-22T09:57:45.275Z,96.11
2019-01-22T09:58:45.266Z,95.64
2019-01-22T09:59:45.451Z,96.21
2019-01-22T10:00:45.444Z,94.98
2019-01-22T10:01:45.425Z,95.26
2019-01-22T10:02:45.420Z,95.45
2019-01-22T10:03:45.217Z,94.41
2019-01-22T10:04:45.224Z,94.03
2019-01-22T10:05:45.188Z,94.70
2019-01-22T10:06:45.200Z,95.64
2019-01-22T10:07:45.385Z,95.83
2019-01-22T10:08:45.365Z,95.26
2019-01-22T10:09:45.153Z,95.07
2019-01-22T10:10:45.161Z,95.07
2019-01-22T10:11:45.136Z,95.17
2019-01-22T10:12:45.330Z,93.66
2019-01-22T10:13:48.205Z,93.37
2019-01-22T10:14:45.118Z,93.75
2019-01-22T10:15:45.303Z,94.13
2019-01-22T10:16:45.112Z,93.75
2019-01-22T10:17:45.084Z,94.13
2019-01-22T10:18:45.075Z,94.89
2019-01-22T10:20:45.052Z,94.89
2019-01-22T10:21:45.064Z,94.98
2019-01-22T10:22:45.056Z,94.51
2019-01-22T10:23:46.850Z,94.51
2019-01-22T10:24:45.039Z,94.03
2019-01-22T10:25:45.011Z,94.22
2019-01-22T10:26:45.458Z,93.66
2019-01-22T10:27:45.015Z,93.09
2019-01-22T10:28:44.998Z,93.94
2019-01-22T10:29:44.987Z,94.03
2019-01-22T10:30:44.976Z,93.84
2019-01-22T10:31:44.981Z,93.75
2019-01-22T10:32:44.947Z,94.22
2019-01-22T10:33:45.783Z,93.66
2019-01-22T10:34:45.144Z,93.56
2019-01-22T10:35:44.956Z,93.56
2019-01-22T10:36:44.927Z,93.66
2019-01-22T10:37:44.931Z,93.94
2019-01-22T10:38:44.893Z,93.66
2019-01-22T10:39:44.900Z,93.84
2019-01-22T10:40:45.095Z,93.66
2019-01-22T10:41:44.885Z,93.47
2019-01-22T10:42:44.877Z,92.80
2019-01-22T10:43:44.890Z,93.18
2019-01-22T10:44:44.844Z,93.47
2019-01-22T10:45:44.831Z,93.47
2019-01-22T10:46:44.849Z,93.37
2019-01-22T10:47:44.826Z,92.90
2019-01-22T10:48:44.834Z,93.09
2019-01-22T10:49:44.799Z,92.99
2019-01-22T10:50:44.793Z,93.56
2019-01-22T10:51:44.790Z,93.28
2019-01-22T10:52:44.773Z,93.18
2019-01-22T10:53:44.979Z,93.09
2019-01-22T10:54:44.752Z,93.47
2019-01-22T10:55:44.754Z,93.47
2019-01-22T10:56:44.741Z,93.47
2019-01-22T10:57:44.743Z,92.80
2019-01-22T10:58:44.718Z,92.43
2019-01-22T10:59:44.913Z,92.24
2019-01-22T11:00:44.701Z,92.43
2019-01-22T11:01:44.890Z,92.43
2019-01-22T11:02:44.899Z,93.09
2019-01-22T11:03:44.701Z,92.99
2019-01-22T11:04:44.679Z,92.99
2019-01-22T11:05:44.862Z,93.66
2019-01-22T11:06:44.662Z,93.18
2019-01-22T11:07:44.852Z,93.75
2019-01-22T11:08:44.640Z,94.03
2019-01-22T11:09:44.621Z,93.56
2019-01-22T11:10:44.613Z,94.41
2019-01-22T11:11:44.608Z,93.66
2019-01-22T11:12:44.592Z,93.94
2019-01-22T11:13:44.599Z,93.47
2019-01-22T11:14:44.574Z,93.56
2019-01-22T11:15:44.566Z,93.56
2019-01-22T11:16:44.564Z,93.28
2019-01-22T11:17:44.549Z,93.84
2019-01-22T11:18:44.540Z,94.22
2019-01-22T11:19:44.529Z,94.89
2019-01-22T11:20:44.525Z,93.94
2019-01-22T11:21:44.516Z,93.94
2019-01-22T11:22:44.515Z,94.22
2019-01-22T11:23:44.495Z,93.47
2019-01-22T11:24:44.503Z,93.66
2019-01-22T11:25:44.694Z,93.47
2019-01-22T11:26:44.482Z,93.66
2019-01-22T11:27:44.461Z,93.94
2019-01-22T11:28:44.467Z,93.56
2019-01-22T11:29:44.447Z,93.18
2019-01-22T11:30:44.459Z,93.18
2019-01-22T11:31:44.640Z,93.18
2019-01-22T11:32:44.417Z,93.09
2019-01-22T11:33:44.435Z,93.18
2019-01-22T11:34:44.400Z,92.52
2019-01-22T11:35:44.397Z,92.90
2019-01-22T11:36:44.396Z,92.33
2019-01-22T11:37:44.384Z,92.33
2019-01-22T11:38:44.378Z,92.14
2019-01-22T11:39:44.358Z,92.05
2019-01-22T11:40:44.365Z,91.77
2019-01-22T11:41:44.353Z,91.96
2019-01-22T11:42:44.351Z,91.58
2019-01-22T11:43:44.332Z,91.39
2019-01-22T11:44:44.328Z,91.58
2019-01-22T11:45:44.317Z,91.48
2019-01-22T11:46:44.290Z,90.73
2019-01-22T11:47:44.291Z,91.86
2019-01-22T11:48:44.293Z,91.39
2019-01-22T11:49:44.468Z,90.82
2019-01-22T11:50:44.261Z,91.67
2019-01-22T11:51:44.252Z,91.86
2019-01-22T11:52:44.239Z,92.14
2019-01-22T11:53:44.232Z,91.96
2019-01-22T11:54:44.224Z,92.29
2019-01-22T11:55:50.326Z,91.62
2019-01-22T11:56:44.206Z,91.20
2019-01-22T11:57:44.214Z,91.81
2019-01-22T11:58:44.188Z,91.34
2019-01-22T11:59:44.193Z,91.67
2019-01-22T12:00:44.376Z,91.29
2019-01-22T12:01:44.183Z,91.81
2019-01-22T12:02:44.179Z,91.15
2019-01-22T12:03:44.147Z,90.86
2019-01-22T12:04:44.137Z,90.30
2019-01-22T12:05:44.144Z,90.58
2019-01-22T12:06:44.124Z,90.58
2019-01-22T12:07:44.145Z,90.58
2019-01-22T12:08:44.133Z,90.49
2019-01-22T12:09:44.112Z,90.86
2019-01-22T12:10:44.114Z,90.58
2019-01-22T12:11:44.099Z,90.39
2019-01-22T12:12:44.106Z,91.05
2019-01-22T12:13:44.101Z,90.39
2019-01-22T12:14:44.104Z,89.54
2019-01-22T12:15:44.096Z,89.83
2019-01-22T12:16:44.054Z,90.01
2019-01-22T12:17:44.040Z,90.77
2019-01-22T12:18:44.235Z,90.30
2019-01-22T12:19:44.021Z,89.64
2019-01-22T12:20:44.014Z,88.79
2019-01-22T12:21:44.003Z,89.26
2019-01-22T12:22:44.011Z,88.98
2019-01-22T12:23:43.989Z,88.88
2019-01-22T12:24:43.982Z,88.69
2019-01-22T12:25:43.972Z,89.26
2019-01-22T12:26:43.967Z,88.98
2019-01-22T12:27:43.962Z,89.17
2019-01-22T12:28:43.954Z,88.79
2019-01-22T12:29:43.944Z,88.98
2019-01-22T12:30:43.937Z,88.88
2019-01-22T12:31:43.915Z,88.79
2019-01-22T12:32:44.466Z,89.26
2019-01-22T12:33:43.918Z,88.79
2019-01-22T12:34:43.910Z,88.79
2019-01-22T12:35:43.905Z,89.17
2019-01-22T12:36:43.895Z,89.36
2019-01-22T12:37:43.884Z,89.64
2019-01-22T12:38:43.878Z,89.17
2019-01-22T12:39:43.861Z,88.88
2019-01-22T12:40:43.851Z,88.88
2019-01-22T12:41:44.048Z,89.26
2019-01-22T12:42:43.817Z,88.69
2019-01-22T12:43:43.834Z,88.60
2019-01-22T12:44:43.814Z,88.60
2019-01-22T12:45:43.800Z,88.31
2019-01-22T12:46:43.790Z,88.79
2019-01-22T12:47:43.792Z,88.98
2019-01-22T12:48:44.004Z,89.45
2019-01-22T12:49:43.794Z,89.36
2019-01-22T12:50:43.775Z,88.79
2019-01-22T12:51:43.955Z,88.88
2019-01-22T12:52:43.765Z,88.98
2019-01-22T12:53:45.799Z,88.31