createdAt,value
2019-01-09T00:00:47.947Z,24.22
2019-01-09T00:03:14.323Z,24.16
2019-01-09T00:05:40.677Z,24.12
2019-01-09T00:08:07.116Z,24.06
2019-01-09T00:10:33.471Z,24.33
2019-01-09T00:12:59.802Z,24.39
2019-01-09T00:15:26.139Z,24.35
2019-01-09T00:17:52.472Z,24.18
2019-01-09T00:20:18.808Z,24.75
2019-01-09T00:22:45.173Z,23.90
2019-01-09T00:25:11.515Z,24.09
2019-01-09T00:27:37.845Z,24.28
2019-01-09T00:30:04.259Z,24.01
2019-01-09T00:32:30.560Z,24.21
2019-01-09T00:34:56.892Z,24.30
2019-01-09T00:37:23.312Z,23.96
2019-01-09T00:39:49.631Z,24.45
2019-01-09T00:42:16.032Z,24.09
2019-01-09T00:44:42.363Z,24.45
2019-01-09T00:47:08.715Z,24.36
2019-01-09T00:49:35.087Z,24.16
2019-01-09T00:52:01.467Z,24.28
2019-01-09T00:54:27.853Z,24.45
2019-01-09T00:56:54.198Z,24.61
2019-01-09T00:59:20.587Z,24.23
2019-01-09T01:01:46.922Z,24.40
2019-01-09T01:04:13.375Z,24.03
2019-01-09T01:06:39.750Z,23.42
2019-01-09T01:09:06.085Z,22.49
2019-01-09T01:11:32.454Z,22.24
2019-01-09T01:13:58.841Z,22.34
2019-01-09T01:16:25.163Z,21.88
2019-01-09T01:18:51.495Z,21.71
2019-01-09T01:21:17.829Z,21.97
2019-01-09T01:23:44.186Z,21.81
2019-01-09T01:26:10.530Z,21.66
2019-01-09T01:28:36.865Z,21.55
2019-01-09T01:31:03.195Z,21.58
2019-01-09T01:33:29.586Z,21.76
2019-01-09T01:35:55.933Z,21.68
2019-01-09T01:38:22.272Z,21.42
2019-01-09T01:40:48.602Z,21.87
2019-01-09T01:43:14.941Z,21.16
2019-01-09T01:45:41.263Z,21.77
2019-01-09T01:48:07.594Z,21.52
2019-01-09T01:50:33.926Z,21.14
2019-01-09T01:53:00.256Z,21.32
2019-01-09T01:55:26.580Z,21.32
2019-01-09T01:57:52.909Z,21.71
2019-01-09T02:00:19.239Z,21.46
2019-01-09T02:02:45.594Z,21.04
2019-01-09T02:05:11.929Z,21.07
2019-01-09T02:07:38.258Z,21.36
2019-01-09T02:10:04.587Z,20.98
2019-01-09T02:12:30.971Z,20.90
2019-01-09T02:14:57.317Z,21.38
2019-01-09T02:17:23.664Z,21.16
2019-01-09T02:19:49.992Z,21.07
2019-01-09T02:22:16.342Z,21.15
2019-01-09T02:24:42.645Z,20.78
2019-01-09T02:27:09.039Z,20.78
2019-01-09T02:29:35.389Z,20.59
2019-01-09T02:32:01.740Z,21.15
2019-01-09T02:34:28.197Z,20.81
2019-01-09T02:36:54.520Z,20.68
2019-01-09T02:39:20.855Z,20.71
2019-01-09T02:41:47.466Z,20.49
2019-01-09T02:44:13.820Z,20.73
2019-01-09T02:46:40.155Z,21.03
2019-01-09T02:49:06.509Z,20.54
2019-01-09T02:51:32.837Z,20.68
2019-01-09T02:53:59.219Z,20.54
2019-01-09T02:56:25.485Z,20.71
2019-01-09T02:58:51.854Z,20.84
2019-01-09T03:01:18.196Z,20.63
2019-01-09T03:03:44.494Z,20.47
2019-01-09T03:06:10.831Z,20.80
2019-01-09T03:08:37.156Z,20.57
2019-01-09T03:11:03.498Z,20.68
2019-01-09T03:13:29.814Z,20.74
2019-01-09T03:15:56.150Z,20.76
2019-01-09T03:18:22.478Z,20.49
2019-01-09T03:20:48.805Z,20.81
2019-01-09T03:23:15.157Z,21.00
2019-01-09T03:25:41.495Z,20.84
2019-01-09T03:28:07.816Z,20.60
2019-01-09T03:30:35.433Z,20.78
2019-01-09T03:33:00.527Z,21.03
2019-01-09T03:35:26.874Z,20.80
2019-01-09T03:37:53.199Z,21.01
2019-01-09T03:40:19.623Z,20.94
2019-01-09T03:42:46.017Z,20.83
2019-01-09T03:45:12.393Z,20.98
2019-01-09T03:47:38.724Z,21.20
2019-01-09T03:50:05.056Z,21.06
2019-01-09T03:52:31.451Z,20.85
2019-01-09T03:54:57.773Z,21.16
2019-01-09T03:57:24.106Z,21.02
2019-01-09T03:59:50.497Z,20.84
2019-01-09T04:02:16.826Z,20.91
2019-01-09T04:04:43.153Z,21.10
2019-01-09T04:07:09.484Z,20.94
2019-01-09T04:09:35.816Z,21.03
2019-01-09T04:12:02.147Z,21.10
2019-01-09T04:14:28.482Z,21.34
2019-01-09T04:16:54.814Z,21.23
2019-01-09T04:19:21.203Z,21.47
2019-01-09T04:21:47.531Z,21.46
2019-01-09T04:24:13.916Z,21.36
2019-01-09T04:26:40.243Z,21.32
2019-01-09T04:29:06.592Z,21.46
2019-01-09T04:31:32.920Z,21.52
2019-01-09T04:33:59.253Z,21.38
2019-01-09T04:36:25.599Z,21.48
2019-01-09T04:38:51.924Z,21.40
2019-01-09T04:41:18.311Z,21.14
2019-01-09T04:43:44.640Z,21.38
2019-01-09T04:46:10.977Z,21.36
2019-01-09T04:48:37.306Z,21.36
2019-01-09T04:51:03.684Z,21.24
2019-01-09T04:53:30.074Z,21.22
2019-01-09T04:55:56.396Z,21.15
2019-01-09T04:58:22.788Z,21.23
2019-01-09T05:00:49.174Z,21.26
2019-01-09T05:03:15.510Z,21.38
2019-01-09T05:05:41.839Z,21.39
2019-01-09T05:08:08.157Z,21.38
2019-01-09T05:10:34.482Z,21.29
2019-01-09T05:13:00.809Z,21.42
2019-01-09T05:15:27.171Z,21.56
2019-01-09T05:17:53.522Z,21.43
2019-01-09T05:20:19.880Z,21.54
2019-01-09T05:22:46.293Z,21.37
2019-01-09T05:25:12.579Z,21.54
2019-01-09T05:27:38.924Z,21.25
2019-01-09T05:30:05.238Z,21.58
2019-01-09T05:32:31.609Z,21.46
2019-01-09T05:34:57.917Z,21.57
2019-01-09T05:37:24.266Z,21.56
2019-01-09T05:39:50.732Z,21.94
2019-01-09T05:42:17.056Z,21.62
2019-01-09T05:44:43.390Z,22.41
2019-01-09T05:47:09.830Z,21.91
2019-01-09T05:49:36.162Z,21.99
2019-01-09T05:52:02.493Z,22.10
2019-01-09T05:54:28.851Z,22.30
2019-01-09T05:56:55.174Z,22.55
2019-01-09T05:59:21.572Z,22.03
2019-01-09T06:01:47.914Z,22.13
2019-01-09T06:04:14.361Z,21.72
2019-01-09T06:06:40.701Z,22.28
2019-01-09T06:09:07.032Z,22.74
2019-01-09T06:11:33.435Z,22.35
2019-01-09T06:13:59.763Z,22.52
2019-01-09T06:16:26.098Z,22.63
2019-01-09T06:18:52.425Z,22.61
2019-01-09T06:21:18.857Z,22.42
2019-01-09T06:23:45.188Z,22.36
2019-01-09T06:26:11.514Z,22.36
2019-01-09T06:28:37.948Z,23.11
2019-01-09T06:31:04.374Z,22.62
2019-01-09T06:33:30.774Z,22.85
2019-01-09T06:35:57.105Z,23.11
2019-01-09T06:38:23.452Z,22.93
2019-01-09T06:40:49.805Z,23.45
2019-01-09T06:43:16.178Z,23.14
2019-01-09T06:45:42.590Z,22.63
2019-01-09T06:48:09.058Z,23.65
2019-01-09T06:50:35.386Z,23.06
2019-01-09T06:53:01.681Z,22.39
2019-01-09T06:55:28.522Z,22.61
2019-01-09T06:57:54.851Z,23.22
2019-01-09T07:00:21.190Z,22.77
2019-01-09T07:02:47.549Z,23.06
2019-01-09T07:05:13.962Z,23.19
2019-01-09T07:07:40.310Z,23.40
2019-01-09T07:10:06.755Z,23.29
2019-01-09T07:12:33.093Z,23.32
2019-01-09T07:14:59.433Z,23.04
2019-01-09T07:17:25.771Z,22.84
2019-01-09T07:19:52.112Z,22.33
2019-01-09T07:22:18.441Z,22.62
2019-01-09T07:24:47.258Z,22.88
2019-01-09T07:27:13.601Z,23.30
2019-01-09T07:29:39.958Z,22.29
2019-01-09T07:32:06.327Z,21.79
2019-01-09T07:34:32.707Z,22.38
2019-01-09T07:36:59.196Z,21.77
2019-01-09T07:39:25.551Z,22.08
2019-01-09T07:41:51.928Z,22.73
2019-01-09T07:44:19.274Z,22.74
2019-01-09T07:46:45.701Z,22.24
2019-01-09T07:49:12.036Z,21.65
2019-01-09T07:51:38.408Z,22.71
2019-01-09T07:54:04.821Z,22.64
2019-01-09T07:56:31.169Z,22.62
2019-01-09T07:58:57.504Z,21.67
2019-01-09T08:01:23.990Z,22.77
2019-01-09T08:03:50.323Z,21.97
2019-01-09T08:06:16.720Z,22.57
2019-01-09T08:08:43.049Z,22.18
2019-01-09T08:11:09.487Z,22.31
2019-01-09T08:13:35.906Z,22.51
2019-01-09T08:16:03.536Z,22.21
2019-01-09T08:18:30.054Z,23.38
2019-01-09T08:21:05.031Z,22.68
2019-01-09T08:23:23.118Z,22.48
2019-01-09T08:25:49.482Z,22.93
2019-01-09T08:28:15.877Z,22.84
2019-01-09T08:30:42.246Z,22.11
2019-01-09T08:33:10.810Z,23.18
2019-01-09T08:35:37.128Z,23.74
2019-01-09T08:38:03.521Z,22.43
2019-01-09T08:40:29.937Z,22.09
2019-01-09T08:42:56.259Z,21.77
2019-01-09T08:45:22.624Z,22.96
2019-01-09T08:47:49.091Z,22.01
2019-01-09T08:50:15.471Z,22.45
2019-01-09T08:52:41.843Z,22.00
2019-01-09T08:55:08.216Z,21.97
2019-01-09T08:57:34.608Z,22.03
2019-01-09T09:00:01.369Z,21.39
2019-01-09T09:02:28.064Z,21.80
2019-01-09T09:04:54.411Z,21.75
2019-01-09T09:07:20.848Z,22.06
2019-01-09T09:09:47.255Z,21.35
2019-01-09T09:12:17.008Z,21.94
2019-01-09T09:14:43.406Z,21.75
2019-01-09T09:17:09.753Z,21.96
2019-01-09T09:19:36.086Z,22.05
2019-01-09T09:22:02.441Z,21.75
2019-01-09T09:24:28.781Z,22.00
2019-01-09T09:26:55.293Z,21.84
2019-01-09T09:29:21.739Z,21.84
2019-01-09T09:31:48.122Z,22.30
2019-01-09T09:34:14.458Z,21.81
2019-01-09T09:36:40.803Z,21.74
2019-01-09T09:39:07.147Z,21.70
2019-01-09T09:41:33.877Z,21.71
2019-01-09T09:44:00.312Z,21.61
2019-01-09T09:46:26.663Z,21.85
2019-01-09T09:48:53.075Z,21.57
2019-01-09T09:51:19.468Z,21.84
2019-01-09T09:53:45.767Z,21.32
2019-01-09T09:56:12.265Z,21.18
2019-01-09T09:58:38.600Z,21.22
2019-01-09T10:01:04.962Z,21.20
2019-01-09T10:03:31.317Z,21.03
2019-01-09T10:05:57.670Z,21.19
2019-01-09T10:08:29.351Z,21.45
2019-01-09T10:10:50.408Z,21.13
2019-01-09T10:13:16.855Z,21.26
2019-01-09T10:15:43.170Z,21.33
2019-01-09T10:18:09.504Z,21.39
2019-01-09T10:20:35.898Z,22.00
2019-01-09T10:23:02.234Z,21.48
2019-01-09T10:25:28.575Z,21.98
2019-01-09T10:27:54.975Z,22.02
2019-01-09T10:30:21.348Z,21.96
2019-01-09T10:32:47.688Z,21.97
2019-01-09T10:35:16.208Z,21.86
2019-01-09T10:37:42.496Z,21.52
2019-01-09T10:40:08.982Z,21.35
2019-01-09T10:42:35.319Z,21.97
2019-01-09T10:45:01.724Z,21.35
2019-01-09T10:47:28.055Z,21.33
2019-01-09T10:49:54.957Z,21.44
2019-01-09T10:52:21.292Z,21.87
2019-01-09T10:54:47.681Z,21.81
2019-01-09T10:57:14.066Z,21.65
2019-01-09T10:59:40.416Z,22.06
2019-01-09T11:02:06.824Z,21.72
2019-01-09T11:04:33.182Z,21.86
2019-01-09T11:06:59.550Z,22.09
2019-01-09T11:09:25.902Z,22.35
2019-01-09T11:11:52.676Z,22.05
2019-01-09T11:14:19.539Z,22.23
2019-01-09T11:16:45.892Z,22.17
2019-01-09T11:19:12.234Z,22.17
2019-01-09T11:21:39.134Z,22.44
2019-01-09T11:24:05.482Z,22.32
2019-01-09T11:26:31.871Z,22.16
2019-01-09T11:28:58.428Z,22.11
2019-01-09T11:31:24.663Z,22.14
2019-01-09T11:33:51.114Z,22.12
2019-01-09T11:36:17.546Z,22.06
2019-01-09T11:38:43.901Z,22.18
2019-01-09T11:41:10.294Z,22.15
2019-01-09T11:43:36.747Z,22.26
2019-01-09T11:46:03.093Z,22.35
2019-01-09T11:48:29.486Z,22.45
2019-01-09T11:50:55.814Z,22.45
2019-01-09T11:53:22.171Z,22.35
2019-01-09T11:55:48.520Z,22.86
2019-01-09T11:58:14.952Z,22.53
2019-01-09T12:00:42.864Z,23.59
2019-01-09T12:03:08.947Z,23.01
2019-01-09T12:05:35.334Z,22.65
2019-01-09T12:08:01.758Z,23.67
2019-01-09T12:10:30.323Z,22.77
2019-01-09T12:12:55.532Z,22.68
2019-01-09T12:15:21.994Z,23.31
2019-01-09T12:17:48.346Z,23.25
2019-01-09T12:20:14.748Z,23.01
2019-01-09T12:22:41.237Z,23.22
2019-01-09T12:25:07.673Z,23.29
2019-01-09T12:27:34.315Z,23.35
2019-01-09T12:30:00.565Z,23.35
2019-01-09T12:32:26.916Z,23.09
2019-01-09T12:34:53.289Z,23.11
2019-01-09T12:37:19.731Z,23.22
2019-01-09T12:39:46.060Z,23.54
2019-01-09T12:42:12.400Z,24.45
2019-01-09T12:44:38.818Z,23.77
2019-01-09T12:47:05.206Z,23.86
2019-01-09T12:49:31.617Z,23.32
2019-01-09T12:51:58.127Z,23.50
2019-01-09T12:54:24.452Z,23.65
2019-01-09T12:56:50.838Z,23.87
2019-01-09T12:59:21.869Z,23.76
2019-01-09T13:01:43.644Z,23.48
2019-01-09T13:04:10.080Z,23.63
2019-01-09T13:06:36.428Z,23.72
2019-01-09T13:09:02.797Z,23.69
2019-01-09T13:11:29.148Z,23.43
2019-01-09T13:13:55.591Z,23.33
2019-01-09T13:16:21.972Z,23.50
2019-01-09T13:18:48.559Z,23.65
2019-01-09T13:21:15.617Z,23.57
2019-01-09T13:23:42.092Z,23.67
2019-01-09T13:26:10.096Z,23.56
2019-01-09T13:28:35.203Z,23.58
2019-01-09T13:31:01.675Z,23.91
2019-01-09T13:33:28.011Z,24.56
2019-01-09T13:35:54.441Z,23.87
2019-01-09T13:38:20.801Z,23.69
2019-01-09T13:40:47.826Z,24.09
2019-01-09T13:43:14.577Z,23.93
2019-01-09T13:45:41.401Z,24.18
2019-01-09T13:48:07.765Z,24.00
2019-01-09T13:50:34.170Z,24.04
2019-01-09T13:53:00.933Z,24.05
2019-01-09T13:55:27.407Z,24.12
2019-01-09T13:57:53.876Z,23.90
2019-01-09T14:00:20.239Z,23.80
2019-01-09T14:02:46.620Z,23.96
2019-01-09T14:05:13.110Z,24.22
2019-01-09T14:07:39.495Z,24.04
2019-01-09T14:10:06.004Z,23.73
2019-01-09T14:12:32.367Z,24.68
2019-01-09T14:14:59.739Z,24.02
2019-01-09T14:17:26.628Z,24.19
2019-01-09T14:19:53.168Z,24.44
2019-01-09T14:22:19.532Z,24.82
2019-01-09T14:24:45.968Z,24.16
2019-01-09T14:27:12.476Z,23.99
2019-01-09T14:29:38.892Z,23.96
2019-01-09T14:32:05.261Z,24.10
2019-01-09T14:34:31.711Z,24.25
2019-01-09T14:36:58.007Z,24.25
2019-01-09T14:39:24.466Z,24.22
2019-01-09T14:41:50.836Z,24.02
2019-01-09T14:44:17.454Z,24.61
2019-01-09T14:46:43.823Z,24.12
2019-01-09T14:49:10.143Z,23.87
2019-01-09T14:51:43.036Z,23.91
2019-01-09T14:54:02.991Z,23.77
2019-01-09T14:56:29.321Z,24.22
2019-01-09T14:58:55.682Z,23.59
2019-01-09T15:01:22.143Z,23.71
2019-01-09T15:03:49.093Z,23.59
2019-01-09T15:06:15.600Z,23.77
2019-01-09T15:08:41.905Z,24.19
2019-01-09T15:11:08.434Z,24.01
2019-01-09T15:13:35.082Z,23.81
2019-01-09T15:16:01.359Z,23.97
2019-01-09T15:18:27.768Z,23.80
2019-01-09T15:20:55.538Z,23.71
2019-01-09T15:23:21.933Z,23.81
2019-01-09T15:25:49.148Z,23.91
2019-01-09T15:28:14.740Z,24.03
2019-01-09T15:30:41.515Z,23.88
2019-01-09T15:33:07.825Z,23.80
2019-01-09T15:35:34.158Z,23.74
2019-01-09T15:38:00.549Z,23.48
2019-01-09T15:40:26.985Z,23.63
2019-01-09T15:42:53.319Z,23.83
2019-01-09T15:45:19.685Z,23.87
2019-01-09T15:47:46.032Z,23.61
2019-01-09T15:50:12.352Z,23.65
2019-01-09T15:52:38.695Z,23.73
2019-01-09T15:55:05.062Z,23.63
2019-01-09T15:57:31.451Z,23.42
2019-01-09T15:59:57.758Z,23.53
2019-01-09T16:02:24.176Z,23.26
2019-01-09T16:04:50.476Z,23.29
2019-01-09T16:07:16.812Z,23.35
2019-01-09T16:09:43.149Z,23.24
2019-01-09T16:12:09.533Z,22.92
2019-01-09T16:14:35.885Z,23.07
2019-01-09T16:17:02.231Z,22.87
2019-01-09T16:19:28.578Z,22.95
2019-01-09T16:21:54.966Z,22.98
2019-01-09T16:24:21.326Z,22.61
2019-01-09T16:26:47.729Z,22.61
2019-01-09T16:29:14.059Z,22.67
2019-01-09T16:31:40.543Z,22.84
2019-01-09T16:34:06.810Z,22.58
2019-01-09T16:36:33.206Z,22.47
2019-01-09T16:38:59.604Z,22.51
2019-01-09T16:41:25.942Z,22.73
2019-01-09T16:43:52.436Z,22.58
2019-01-09T16:46:18.847Z,22.51
2019-01-09T16:48:45.163Z,22.48
2019-01-09T16:51:11.888Z,22.39
2019-01-09T16:53:38.203Z,22.85
2019-01-09T16:56:04.600Z,22.44
2019-01-09T16:58:30.933Z,22.37
2019-01-09T17:00:57.324Z,22.45
2019-01-09T17:03:23.660Z,22.40
2019-01-09T17:05:50.012Z,22.45
2019-01-09T17:08:16.336Z,22.38
2019-01-09T17:10:42.670Z,22.52
2019-01-09T17:13:09.028Z,22.45
2019-01-09T17:15:35.357Z,22.51
2019-01-09T17:18:01.693Z,22.35
2019-01-09T17:20:28.122Z,22.29
2019-01-09T17:22:54.520Z,22.19
2019-01-09T17:25:20.847Z,22.04
2019-01-09T17:27:47.171Z,22.09
2019-01-09T17:30:13.582Z,21.94
2019-01-09T17:32:39.957Z,21.87
2019-01-09T17:35:06.280Z,21.92
2019-01-09T17:37:32.602Z,21.83
2019-01-09T17:39:58.926Z,21.76
2019-01-09T17:42:25.304Z,21.67
2019-01-09T17:44:51.643Z,21.51
2019-01-09T17:47:17.989Z,21.57
2019-01-09T17:49:44.449Z,21.44
2019-01-09T17:52:10.767Z,21.42
2019-01-09T17:54:37.151Z,21.55
2019-01-09T17:57:03.481Z,21.58
2019-01-09T17:59:29.838Z,21.55
2019-01-09T18:01:56.174Z,21.34
2019-01-09T18:04:22.593Z,21.36
2019-01-09T18:06:48.967Z,21.48
2019-01-09T18:09:15.379Z,21.68
2019-01-09T18:11:41.791Z,21.84
2019-01-09T18:14:08.147Z,21.76
2019-01-09T18:16:34.451Z,21.91
2019-01-09T18:19:00.793Z,22.01
2019-01-09T18:21:27.148Z,22.12
2019-01-09T18:23:53.496Z,22.13
2019-01-09T18:26:19.903Z,22.25
2019-01-09T18:28:46.597Z,22.22
2019-01-09T18:31:12.579Z,22.26
2019-01-09T18:33:38.921Z,22.26
2019-01-09T18:36:05.290Z,22.22
2019-01-09T18:38:31.643Z,22.26
2019-01-09T18:40:59.310Z,22.23
2019-01-09T18:43:24.399Z,22.22
2019-01-09T18:45:50.768Z,22.32
2019-01-09T18:48:17.205Z,22.39
2019-01-09T18:50:43.546Z,22.34
2019-01-09T18:53:09.899Z,22.32
2019-01-09T18:55:36.260Z,22.35
2019-01-09T18:58:02.610Z,22.32
2019-01-09T19:00:29.036Z,22.29
2019-01-09T19:02:55.360Z,22.28
2019-01-09T19:05:21.691Z,22.41
2019-01-09T19:07:48.041Z,22.62
2019-01-09T19:10:14.388Z,22.32
2019-01-09T19:12:40.719Z,22.33
2019-01-09T19:15:07.249Z,22.29
2019-01-09T19:17:33.588Z,22.45
2019-01-09T19:19:59.918Z,22.32
2019-01-09T19:22:26.243Z,22.38
2019-01-09T19:24:52.623Z,22.34
2019-01-09T19:27:19.023Z,22.62
2019-01-09T19:29:45.391Z,22.81
2019-01-09T19:32:11.734Z,22.77
2019-01-09T19:34:38.076Z,23.09
2019-01-09T19:37:04.461Z,23.35
2019-01-09T19:39:30.803Z,23.42
2019-01-09T19:41:57.187Z,23.64
2019-01-09T19:44:23.525Z,23.72
2019-01-09T19:46:49.920Z,23.87
2019-01-09T19:49:16.251Z,23.97
2019-01-09T19:51:42.691Z,24.03
2019-01-09T19:54:09.068Z,24.06
2019-01-09T19:56:35.393Z,24.15
2019-01-09T19:59:01.726Z,24.05
2019-01-09T20:01:28.056Z,24.09
2019-01-09T20:03:54.412Z,24.17
2019-01-09T20:06:20.748Z,24.28
2019-01-09T20:08:47.101Z,24.33
2019-01-09T20:11:13.466Z,24.37
2019-01-09T20:13:39.758Z,24.41
2019-01-09T20:16:06.095Z,24.35
2019-01-09T20:18:32.431Z,24.48
2019-01-09T20:20:58.884Z,24.50
2019-01-09T20:23:25.369Z,24.52
2019-01-09T20:25:51.684Z,24.47
2019-01-09T20:28:18.090Z,24.64
2019-01-09T20:30:44.327Z,24.60
2019-01-09T20:33:10.673Z,24.77
2019-01-09T20:35:37.081Z,24.79
2019-01-09T20:38:03.385Z,24.76
2019-01-09T20:40:29.758Z,24.77
2019-01-09T20:42:56.084Z,24.83
2019-01-09T20:45:22.564Z,24.87
2019-01-09T20:47:48.978Z,24.91
2019-01-09T20:50:15.251Z,24.93
2019-01-09T20:52:41.630Z,25.22
2019-01-09T20:55:07.942Z,25.09
2019-01-09T20:57:34.260Z,25.12
2019-01-09T21:00:00.722Z,25.23
2019-01-09T21:02:27.006Z,25.16
2019-01-09T21:04:53.410Z,25.43
2019-01-09T21:07:19.743Z,25.35
2019-01-09T21:09:46.049Z,25.41
2019-01-09T21:12:12.489Z,25.52
2019-01-09T21:14:38.845Z,25.52
2019-01-09T21:17:05.131Z,25.70
2019-01-09T21:19:31.503Z,25.64
2019-01-09T21:21:57.832Z,25.62
2019-01-09T21:24:24.186Z,25.80
2019-01-09T21:26:50.519Z,25.73
2019-01-09T21:29:16.861Z,25.80
2019-01-09T21:31:43.196Z,25.88
2019-01-09T21:34:09.587Z,25.95
2019-01-09T21:36:35.932Z,25.93
2019-01-09T21:39:02.281Z,26.14
2019-01-09T21:41:28.601Z,26.04
2019-01-09T21:43:54.974Z,26.12
2019-01-09T21:46:21.295Z,26.19
2019-01-09T21:48:47.628Z,26.33
2019-01-09T21:51:13.974Z,26.14
2019-01-09T21:53:40.360Z,26.36
2019-01-09T21:56:06.693Z,26.34
2019-01-09T21:58:33.036Z,26.37
2019-01-09T22:00:59.372Z,26.52
2019-01-09T22:03:25.708Z,26.29
2019-01-09T22:05:52.041Z,26.42
2019-01-09T22:08:18.442Z,26.52
2019-01-09T22:10:44.774Z,26.47
2019-01-09T22:13:11.107Z,26.42
2019-01-09T22:15:37.469Z,26.59
2019-01-09T22:18:03.793Z,26.39
2019-01-09T22:20:30.149Z,26.58
2019-01-09T22:22:56.489Z,26.72
2019-01-09T22:25:22.881Z,26.61
2019-01-09T22:27:49.201Z,26.57
2019-01-09T22:30:15.519Z,26.67
2019-01-09T22:32:41.849Z,26.67
2019-01-09T22:35:08.179Z,26.67
2019-01-09T22:37:34.617Z,26.89
2019-01-09T22:40:01.007Z,26.67
2019-01-09T22:42:27.387Z,26.64
2019-01-09T22:44:53.715Z,26.79
2019-01-09T22:47:20.068Z,27.02
2019-01-09T22:49:46.475Z,26.76
2019-01-09T22:52:12.790Z,26.96
2019-01-09T22:54:39.123Z,27.01
2019-01-09T22:57:05.450Z,26.92
2019-01-09T22:59:31.988Z,26.91
2019-01-09T23:01:58.317Z,27.17
2019-01-09T23:04:24.648Z,27.03
2019-01-09T23:06:51.046Z,27.01
2019-01-09T23:09:17.376Z,26.99
2019-01-09T23:11:43.730Z,27.07
2019-01-09T23:14:10.062Z,27.06
2019-01-09T23:16:36.402Z,26.96
2019-01-09T23:19:02.762Z,27.07
2019-01-09T23:21:29.153Z,27.08
2019-01-09T23:23:55.483Z,27.08
2019-01-09T23:26:21.852Z,27.04
2019-01-09T23:28:48.118Z,27.21
2019-01-09T23:31:14.451Z,27.34
2019-01-09T23:33:40.786Z,27.24
2019-01-09T23:36:07.117Z,27.14
2019-01-09T23:38:33.481Z,27.38
2019-01-09T23:40:59.837Z,27.19
2019-01-09T23:43:26.159Z,27.28
2019-01-09T23:45:52.510Z,27.20
2019-01-09T23:48:18.845Z,27.27
2019-01-09T23:50:45.230Z,27.18
2019-01-09T23:53:11.565Z,27.27
2019-01-09T23:55:37.890Z,27.45
2019-01-09T23:58:04.347Z,27.30
