createdAt,value
2022-09-14T00:01:29.010Z,97287.44
2022-09-14T00:03:59.484Z,97289.81
2022-09-14T00:06:28.630Z,97285.47
2022-09-14T00:08:58.083Z,97290.19
2022-09-14T00:11:29.220Z,97292.97
2022-09-14T00:13:59.294Z,97285.91
2022-09-14T00:16:29.436Z,97275.75
2022-09-14T00:19:00.516Z,97291.44
2022-09-14T00:21:29.074Z,97289.09
2022-09-14T00:23:56.857Z,97293.03
2022-09-14T00:26:25.669Z,97284.38
2022-09-14T00:28:58.474Z,97278.88
2022-09-14T00:31:27.619Z,97286.72
2022-09-14T00:33:55.734Z,97285.94
2022-09-14T00:36:25.740Z,97280.44
2022-09-14T00:38:56.759Z,97271.38
2022-09-14T00:41:28.311Z,97281.59
2022-09-14T00:44:00.095Z,97271.78
2022-09-14T00:46:29.156Z,97269.44
2022-09-14T00:48:59.961Z,97276.88
2022-09-14T00:51:29.901Z,97282.78
2022-09-14T00:53:58.333Z,97274.16
2022-09-14T00:56:26.605Z,97277.31
2022-09-14T00:58:59.158Z,97276.16
2022-09-14T01:01:28.461Z,97273.81
2022-09-14T01:03:56.270Z,97276.56
2022-09-14T01:06:35.380Z,97279.69
2022-09-14T01:09:15.362Z,97273.44
2022-09-14T01:11:57.821Z,97270.31
2022-09-14T01:14:35.134Z,97274.25
2022-09-14T01:17:08.994Z,97270.31
2022-09-14T01:19:53.032Z,97266.78
2022-09-14T01:22:27.831Z,97272.66
2022-09-14T01:25:08.070Z,97265.59
2022-09-14T01:27:41.649Z,97267.16
2022-09-14T01:30:12.486Z,97264.84
2022-09-14T01:32:46.289Z,97270.31
2022-09-14T01:35:20.663Z,97261.66
2022-09-14T01:37:53.041Z,97257.34
2022-09-14T01:40:25.541Z,97258.97
2022-09-14T01:42:59.494Z,97258.59
2022-09-14T01:45:29.754Z,97250.72
2022-09-14T01:48:03.043Z,97244.47
2022-09-14T01:50:35.798Z,97251.56
2022-09-14T01:53:08.908Z,97242.94
2022-09-14T01:55:43.614Z,97240.56
2022-09-14T01:58:18.473Z,97239.00
2022-09-14T02:00:48.538Z,97227.19
2022-09-14T02:03:19.726Z,97226.41
2022-09-14T02:05:53.980Z,97227.19
2022-09-14T02:08:22.254Z,97209.53
2022-09-14T02:10:50.269Z,97222.84
2022-09-14T02:13:19.637Z,97222.91
2022-09-14T02:15:47.688Z,97212.25
2022-09-14T02:18:15.758Z,97213.06
2022-09-14T02:20:47.984Z,97213.09
2022-09-14T02:23:15.976Z,97213.44
2022-09-14T02:25:44.132Z,97211.91
2022-09-14T02:28:11.932Z,97215.81
2022-09-14T02:30:50.239Z,97209.91
2022-09-14T02:33:37.052Z,97208.38
2022-09-14T02:36:14.759Z,97209.94
2022-09-14T02:38:52.686Z,97211.56
2022-09-14T02:41:29.133Z,97209.97
2022-09-14T02:44:04.546Z,97202.47
2022-09-14T02:46:39.466Z,97210.72
2022-09-14T02:49:12.774Z,97193.44
2022-09-14T02:51:46.844Z,97205.19
2022-09-14T02:54:19.147Z,97202.84
2022-09-14T02:56:47.590Z,97194.19
2022-09-14T02:59:15.690Z,97197.38
2022-09-14T03:01:44.829Z,97197.38
2022-09-14T03:04:12.961Z,97188.00
2022-09-14T03:06:40.661Z,97191.50
2022-09-14T03:09:08.390Z,97192.69
2022-09-14T03:11:36.744Z,97194.25
2022-09-14T03:14:04.480Z,97193.50
2022-09-14T03:16:32.260Z,97188.78
2022-09-14T03:19:01.573Z,97180.19
2022-09-14T03:21:29.480Z,97175.84
2022-09-14T03:23:57.846Z,97183.34
2022-09-14T03:26:29.011Z,97182.56
2022-09-14T03:28:58.271Z,97185.75
2022-09-14T03:31:27.495Z,97179.78
2022-09-14T03:33:56.710Z,97174.69
2022-09-14T03:36:27.391Z,97180.19
2022-09-14T03:38:57.776Z,97189.22
2022-09-14T03:41:26.533Z,97185.78
2022-09-14T03:43:54.371Z,97180.41
2022-09-14T03:46:24.540Z,97193.72
2022-09-14T03:48:52.877Z,97189.06
2022-09-14T03:51:20.781Z,97182.78
2022-09-14T03:53:50.231Z,97178.47
2022-09-14T03:56:19.949Z,97172.59
2022-09-14T03:58:49.613Z,97178.84
2022-09-14T04:01:19.876Z,97180.00
2022-09-14T04:03:48.374Z,97177.25
2022-09-14T04:06:16.834Z,97178.81
2022-09-14T04:08:46.037Z,97183.47
2022-09-14T04:11:17.788Z,97182.31
2022-09-14T04:13:46.322Z,97177.19
2022-09-14T04:16:14.615Z,97176.81
2022-09-14T04:18:42.796Z,97169.75
2022-09-14T04:21:15.145Z,97188.16
2022-09-14T04:24:10.052Z,97183.03
2022-09-14T04:26:33.335Z,97175.19
2022-09-14T04:29:01.183Z,97185.78
2022-09-14T04:31:29.266Z,97177.50
2022-09-14T04:33:57.509Z,97171.25
2022-09-14T04:36:28.207Z,97173.19
2022-09-14T04:38:57.106Z,97170.09
2022-09-14T04:41:25.667Z,97166.91
2022-09-14T04:43:56.625Z,97165.38
2022-09-14T04:46:26.177Z,97172.88
2022-09-14T04:48:54.577Z,97170.91
2022-09-14T04:51:24.601Z,97167.00
2022-09-14T04:53:54.289Z,97181.13
2022-09-14T04:56:23.953Z,97172.44
2022-09-14T04:58:53.618Z,97177.16
2022-09-14T05:01:25.232Z,97180.22
2022-09-14T05:03:54.129Z,97177.81
2022-09-14T05:06:24.422Z,97178.59
2022-09-14T05:08:53.393Z,97179.75
2022-09-14T05:11:24.275Z,97165.97
2022-09-14T05:13:52.937Z,97173.81
2022-09-14T05:16:24.542Z,97163.56
2022-09-14T05:18:55.046Z,97175.34
2022-09-14T05:21:24.675Z,97176.09
2022-09-14T05:23:56.769Z,97180.81
2022-09-14T05:26:25.425Z,97182.47
2022-09-14T05:28:55.055Z,97183.38
2022-09-14T05:31:26.477Z,97175.22
2022-09-14T05:33:55.018Z,97191.31
2022-09-14T05:36:23.002Z,97179.97
2022-09-14T05:38:50.959Z,97183.09
2022-09-14T05:41:19.441Z,97178.44
2022-09-14T05:43:47.579Z,97174.06
2022-09-14T05:46:17.255Z,97176.78
2022-09-14T05:48:46.709Z,97166.19
2022-09-14T05:51:17.081Z,97180.69
2022-09-14T05:53:49.102Z,97174.03
2022-09-14T05:56:18.053Z,97175.56
2022-09-14T05:58:46.667Z,97174.31
2022-09-14T06:01:16.657Z,97163.72
2022-09-14T06:03:47.127Z,97165.94
2022-09-14T06:06:17.427Z,97178.47
2022-09-14T06:08:45.957Z,97167.03
2022-09-14T06:11:16.038Z,97172.06
2022-09-14T06:13:44.685Z,97173.91
2022-09-14T06:16:14.655Z,97172.66
2022-09-14T06:18:44.262Z,97182.03
2022-09-14T06:21:17.327Z,97178.00
2022-09-14T06:23:45.885Z,97171.63
2022-09-14T06:26:14.011Z,97180.28
2022-09-14T06:28:42.117Z,97178.56
2022-09-14T06:31:13.564Z,97172.16
2022-09-14T06:33:44.772Z,97170.53
2022-09-14T06:36:17.773Z,97175.16
2022-09-14T06:38:48.842Z,97173.78
2022-09-14T06:41:20.335Z,97183.22
2022-09-14T06:43:48.897Z,97195.25
2022-09-14T06:46:19.872Z,97192.00
2022-09-14T06:48:50.124Z,97188.06
2022-09-14T06:51:20.621Z,97195.41
2022-09-14T06:53:49.868Z,97197.44
2022-09-14T06:56:18.449Z,97200.81
2022-09-14T06:58:46.926Z,97202.47
2022-09-14T07:01:15.975Z,97206.38
2022-09-14T07:03:45.102Z,97207.16
2022-09-14T07:06:15.044Z,97214.13
2022-09-14T07:08:45.986Z,97210.53
2022-09-14T07:11:17.287Z,97201.06
2022-09-14T07:13:46.279Z,97209.47
2022-09-14T07:16:14.871Z,97206.41
2022-09-14T07:18:43.678Z,97209.00
2022-09-14T07:21:13.953Z,97203.88
2022-09-14T07:23:43.531Z,97205.69
2022-09-14T07:26:15.462Z,97202.47
2022-09-14T07:28:44.248Z,97200.47
2022-09-14T07:31:17.651Z,97201.56
2022-09-14T07:33:45.960Z,97191.75
2022-09-14T07:36:14.225Z,97190.81
2022-09-14T07:39:00.951Z,97192.75
2022-09-14T07:41:32.183Z,97192.31
2022-09-14T07:44:01.204Z,97196.22
2022-09-14T07:46:30.583Z,97190.66
2022-09-14T07:49:00.230Z,97194.75
2022-09-14T07:51:29.428Z,97189.22
2022-09-14T07:53:59.932Z,97188.66
2022-09-14T07:56:28.566Z,97196.59
2022-09-14T07:59:17.560Z,97197.59
2022-09-14T08:01:49.326Z,97199.97
2022-09-14T08:04:17.320Z,97196.03
2022-09-14T08:06:45.144Z,97194.94
2022-09-14T08:09:14.213Z,97199.19
2022-09-14T08:11:41.953Z,97192.63
2022-09-14T08:14:13.975Z,97187.22
2022-09-14T08:16:42.314Z,97191.84
2022-09-14T08:19:14.680Z,97200.41
2022-09-14T08:21:46.437Z,97196.78
2022-09-14T08:24:17.644Z,97189.47
2022-09-14T08:26:46.080Z,97193.69
2022-09-14T08:29:16.157Z,97196.13
2022-09-14T08:31:45.936Z,97185.13
2022-09-14T08:34:15.422Z,97191.91
2022-09-14T08:36:44.045Z,97193.50
2022-09-14T08:39:13.883Z,97189.34
2022-09-14T08:41:49.019Z,97199.69
2022-09-14T08:44:23.057Z,97188.97
2022-09-14T08:46:55.023Z,97193.56
2022-09-14T08:49:33.345Z,97186.69
2022-09-14T08:52:01.309Z,97193.78
2022-09-14T08:54:29.486Z,97193.28
2022-09-14T08:57:04.614Z,97194.44
2022-09-14T08:59:46.274Z,97187.34
2022-09-14T09:02:26.526Z,97197.41
2022-09-14T09:04:59.504Z,97183.31
2022-09-14T09:07:37.777Z,97191.50
2022-09-14T09:10:07.774Z,97189.63
2022-09-14T09:12:40.669Z,97187.38
2022-09-14T09:15:21.704Z,97191.09
2022-09-14T09:17:54.218Z,97187.56
2022-09-14T09:20:25.065Z,97186.31
2022-09-14T09:23:01.249Z,97183.91
2022-09-14T09:25:40.245Z,97193.78
2022-09-14T09:28:13.048Z,97178.56
2022-09-14T09:30:42.388Z,97187.72
2022-09-14T09:33:18.067Z,97189.09
2022-09-14T09:35:46.026Z,97179.06
2022-09-14T09:38:17.057Z,97185.19
2022-09-14T09:40:47.945Z,97188.91
2022-09-14T09:43:28.988Z,97174.72
2022-09-14T09:46:08.797Z,97183.28
2022-09-14T09:48:43.077Z,97176.09
2022-09-14T09:51:13.407Z,97184.75
2022-09-14T09:53:48.431Z,97186.59
2022-09-14T09:56:21.659Z,97187.78
2022-09-14T09:58:51.763Z,97183.56
2022-09-14T10:01:24.105Z,97187.16
2022-09-14T10:04:06.504Z,97180.34
2022-09-14T10:06:42.520Z,97173.50
2022-09-14T10:09:15.586Z,97172.50
2022-09-14T10:11:45.152Z,97165.38
2022-09-14T10:14:24.718Z,97175.00
2022-09-14T10:16:53.965Z,97176.88
2022-09-14T10:19:25.932Z,97174.44
2022-09-14T10:22:17.715Z,97165.81
2022-09-14T10:24:55.222Z,97173.09
2022-09-14T10:27:48.549Z,97170.97
2022-09-14T10:30:18.521Z,97166.03
2022-09-14T10:32:53.482Z,97168.31
2022-09-14T10:35:23.895Z,97175.66
2022-09-14T10:38:16.414Z,97164.25
2022-09-14T10:40:49.069Z,97170.59
2022-09-14T10:43:19.579Z,97161.59
2022-09-14T10:45:52.722Z,97167.41
2022-09-14T10:48:31.855Z,97171.66
2022-09-14T10:51:13.970Z,97171.63
2022-09-14T10:53:52.506Z,97170.25
2022-09-14T10:56:24.681Z,97155.72
2022-09-14T10:59:05.333Z,97165.91
2022-09-14T11:01:51.477Z,97172.50
2022-09-14T11:04:40.985Z,97171.97
2022-09-14T11:07:14.080Z,97172.66
2022-09-14T11:09:49.574Z,97167.72
2022-09-14T11:12:24.542Z,97171.53
2022-09-14T11:15:09.222Z,97166.53
2022-09-14T11:18:01.900Z,97165.03
2022-09-14T11:20:42.784Z,97166.88
2022-09-14T11:23:26.725Z,97161.44
2022-09-14T11:25:58.077Z,97156.72
2022-09-14T11:28:30.053Z,97156.00
2022-09-14T11:31:01.728Z,97155.31
2022-09-14T11:33:37.287Z,97152.53
2022-09-14T11:36:13.714Z,97146.94
2022-09-14T11:38:45.458Z,97150.72
2022-09-14T11:41:23.213Z,97136.63
2022-09-14T11:43:57.616Z,97138.53
2022-09-14T11:46:31.781Z,97141.94
2022-09-14T11:49:06.561Z,97146.25
2022-09-14T11:51:40.122Z,97141.31
2022-09-14T11:54:14.459Z,97145.88
2022-09-14T11:56:42.337Z,97143.13
2022-09-14T11:59:34.618Z,97143.09
2022-09-14T12:02:50.579Z,97147.84
2022-09-14T12:05:33.817Z,97144.75
2022-09-14T12:08:28.709Z,97154.47
2022-09-14T12:11:01.645Z,97151.59
2022-09-14T12:13:29.732Z,97156.25
2022-09-14T12:16:05.890Z,97160.28
2022-09-14T12:18:36.530Z,97160.38
2022-09-14T12:21:08.047Z,97158.06
2022-09-14T12:23:52.315Z,97152.72
2022-09-14T12:26:38.148Z,97158.22
2022-09-14T12:29:29.893Z,97153.47
2022-09-14T12:32:05.104Z,97166.50
2022-09-14T12:34:34.123Z,97169.25
2022-09-14T12:37:31.284Z,97149.91
2022-09-14T12:40:36.151Z,97165.75
2022-09-14T12:43:40.740Z,97159.47
2022-09-14T12:46:12.234Z,97154.66
2022-09-14T12:48:58.717Z,97154.84
2022-09-14T12:51:37.624Z,97158.72
2022-09-14T12:54:18.961Z,97159.31
2022-09-14T12:56:55.942Z,97150.19
2022-09-14T12:59:32.813Z,97155.75
2022-09-14T13:02:18.571Z,97148.53
2022-09-14T13:04:47.894Z,97144.97
2022-09-14T13:07:17.668Z,97148.63
2022-09-14T13:09:48.854Z,97144.91
2022-09-14T13:12:24.794Z,97140.41
2022-09-14T13:14:56.405Z,97140.66
2022-09-14T13:17:26.052Z,97134.00
2022-09-14T13:19:58.177Z,97121.41
2022-09-14T13:22:31.694Z,97132.44
2022-09-14T13:25:01.662Z,97126.00
2022-09-14T13:27:32.577Z,97120.88
2022-09-14T13:30:03.223Z,97130.25
2022-09-14T13:32:35.522Z,97125.63
2022-09-14T13:35:06.626Z,97126.44
2022-09-14T13:37:34.608Z,97123.75
2022-09-14T13:40:02.888Z,97115.66
2022-09-14T13:42:30.892Z,97109.13
2022-09-14T13:44:59.130Z,97105.38
2022-09-14T13:47:27.567Z,97100.91
2022-09-14T13:49:58.335Z,97096.97
2022-09-14T13:52:50.230Z,97088.31
2022-09-14T13:55:27.293Z,97080.78
2022-09-14T13:58:13.071Z,97065.34
2022-09-14T14:00:54.563Z,97066.28
2022-09-14T14:03:38.188Z,97060.59
2022-09-14T14:06:27.058Z,97058.06
2022-09-14T14:08:58.862Z,97055.38
2022-09-14T14:11:33.031Z,97060.78
2022-09-14T14:14:31.361Z,97055.59
2022-09-14T14:17:23.976Z,97053.16
2022-09-14T14:19:53.526Z,97056.22
2022-09-14T14:22:27.996Z,97049.47
2022-09-14T14:25:12.927Z,97052.56
2022-09-14T14:27:44.425Z,97054.88
2022-09-14T14:30:15.339Z,97052.06
2022-09-14T14:32:43.452Z,97054.72
2022-09-14T14:35:16.865Z,97058.59
2022-09-14T14:37:47.458Z,97054.59
2022-09-14T14:40:16.251Z,97052.34
2022-09-14T14:42:44.834Z,97038.22
2022-09-14T14:45:15.117Z,97041.50
2022-09-14T14:47:42.829Z,97035.88
2022-09-14T14:50:15.406Z,97022.53
2022-09-14T14:52:43.609Z,97024.44
2022-09-14T14:55:13.177Z,97028.34
2022-09-14T14:57:41.590Z,97028.34
2022-09-14T15:00:14.782Z,97035.47
2022-09-14T15:02:42.807Z,97042.97
2022-09-14T15:05:11.667Z,97038.63
2022-09-14T15:07:39.706Z,97032.28
2022-09-14T15:10:09.487Z,97032.28
2022-09-14T15:12:39.323Z,97030.72
2022-09-14T15:15:08.494Z,97029.19
2022-09-14T15:17:36.276Z,97037.78
2022-09-14T15:20:04.333Z,97038.53
2022-09-14T15:22:32.105Z,97039.34
2022-09-14T15:24:59.824Z,97035.50
2022-09-14T15:27:27.730Z,97037.97
2022-09-14T15:29:57.165Z,97039.88
2022-09-14T15:32:25.063Z,97041.03
2022-09-14T15:34:53.508Z,97030.00
2022-09-14T15:37:21.317Z,97035.41
2022-09-14T15:39:50.652Z,97036.88
2022-09-14T15:42:19.389Z,97029.78
2022-09-14T15:44:47.118Z,97031.38
2022-09-14T15:47:16.337Z,97026.66
2022-09-14T15:49:44.918Z,97021.91
2022-09-14T15:52:13.386Z,97017.22
2022-09-14T15:54:41.381Z,97007.81
2022-09-14T15:57:11.793Z,97009.78
2022-09-14T15:59:39.586Z,97009.41
2022-09-14T16:02:07.994Z,97010.13
2022-09-14T16:04:38.477Z,97019.34
2022-09-14T16:07:09.777Z,97008.91
2022-09-14T16:09:39.478Z,97006.97
2022-09-14T16:12:08.494Z,97003.44
2022-09-14T16:14:36.668Z,97007.81
2022-09-14T16:17:05.395Z,97003.50
2022-09-14T16:19:33.606Z,97001.16
2022-09-14T16:22:02.796Z,97003.50
2022-09-14T16:24:31.912Z,97001.94
2022-09-14T16:27:00.141Z,97005.06
2022-09-14T16:29:28.236Z,96998.72
2022-09-14T16:31:56.285Z,97004.53
2022-09-14T16:34:27.120Z,97006.63
2022-09-14T16:36:55.399Z,96995.72
2022-09-14T16:39:27.419Z,96998.66
2022-09-14T16:41:55.714Z,97003.44
2022-09-14T16:44:26.146Z,97005.06
2022-09-14T16:46:57.519Z,96995.97
2022-09-14T16:49:27.913Z,96993.41
2022-09-14T16:52:00.564Z,96998.13
2022-09-14T16:54:31.737Z,96989.44
2022-09-14T16:57:01.201Z,96992.31
2022-09-14T16:59:29.330Z,96991.56
2022-09-14T17:01:57.172Z,96989.69
2022-09-14T17:04:26.374Z,96984.28
2022-09-14T17:06:55.912Z,96982.75
2022-09-14T17:09:25.843Z,96990.59
2022-09-14T17:11:56.661Z,96987.88
2022-09-14T17:14:26.961Z,96985.13
2022-09-14T17:16:55.282Z,96995.00
2022-09-14T17:19:23.500Z,96993.03
2022-09-14T17:21:51.380Z,96993.03
2022-09-14T17:24:20.799Z,96996.16
2022-09-14T17:26:49.065Z,97002.78
2022-09-14T17:29:18.654Z,97006.34
2022-09-14T17:31:47.023Z,96996.16
2022-09-14T17:34:17.168Z,97000.13
2022-09-14T17:36:45.617Z,96996.22
2022-09-14T17:39:15.342Z,96994.69
2022-09-14T17:41:43.950Z,97004.94
2022-09-14T17:44:13.762Z,97002.94
2022-09-14T17:46:52.015Z,96991.66
2022-09-14T17:49:20.772Z,97000.03
2022-09-14T17:51:49.265Z,96998.91
2022-09-14T17:54:17.933Z,96983.28
2022-09-14T17:56:45.911Z,96983.22
2022-09-14T17:59:16.152Z,96982.38
2022-09-14T18:01:45.201Z,96972.09
2022-09-14T18:04:15.658Z,96969.72
2022-09-14T18:06:45.387Z,96961.84
2022-09-14T18:09:15.285Z,96960.28
2022-09-14T18:11:43.841Z,96961.81
2022-09-14T18:14:13.525Z,96961.00
2022-09-14T18:16:42.511Z,96953.13
2022-09-14T18:19:12.822Z,96951.56
2022-09-14T18:21:41.161Z,96950.38
2022-09-14T18:24:09.459Z,96948.72
2022-09-14T18:26:38.386Z,96951.84
2022-09-14T18:29:07.082Z,96957.69
2022-09-14T18:31:35.078Z,96968.03
2022-09-14T18:34:03.157Z,96981.44
2022-09-14T18:36:32.619Z,96976.78
2022-09-14T18:39:00.470Z,96971.69
2022-09-14T18:41:31.181Z,96966.56
2022-09-14T18:44:00.138Z,96962.25
2022-09-14T18:46:28.809Z,96966.59
2022-09-14T18:49:00.519Z,96959.56
2022-09-14T18:51:30.073Z,96953.25
2022-09-14T18:54:01.065Z,96947.34
2022-09-14T18:56:29.714Z,96939.06
2022-09-14T18:58:57.802Z,96935.13
2022-09-14T19:01:27.225Z,96933.19
2022-09-14T19:03:55.942Z,96934.84
2022-09-14T19:06:24.549Z,96932.13
2022-09-14T19:08:52.747Z,96935.69
2022-09-14T19:11:24.141Z,96936.53
2022-09-14T19:13:57.256Z,96945.53
2022-09-14T19:16:25.612Z,96940.09
2022-09-14T19:18:53.723Z,96940.84
2022-09-14T19:21:24.163Z,96932.13
2022-09-14T19:24:00.236Z,96926.72
2022-09-14T19:26:33.388Z,96919.88
2022-09-14T19:29:02.005Z,96912.44
2022-09-14T19:31:30.833Z,96909.03
2022-09-14T19:33:59.126Z,96907.13
2022-09-14T19:36:28.291Z,96923.41
2022-09-14T19:38:57.776Z,96926.53
2022-09-14T19:41:26.134Z,96925.47
2022-09-14T19:43:56.460Z,96928.59
2022-09-14T19:46:24.425Z,96923.09
2022-09-14T19:48:52.808Z,96921.84
2022-09-14T19:51:22.690Z,96917.50
2022-09-14T19:53:52.369Z,96914.72
2022-09-14T19:56:22.709Z,96917.41
2022-09-14T19:58:53.501Z,96926.22
2022-09-14T20:01:25.542Z,96918.84
2022-09-14T20:03:54.565Z,96925.19
2022-09-14T20:06:25.855Z,96931.09
2022-09-14T20:08:56.649Z,96929.91
2022-09-14T20:11:26.304Z,96913.72
2022-09-14T20:13:55.196Z,96922.44
2022-09-14T20:16:27.890Z,96919.72
2022-09-14T20:18:57.309Z,96920.50
2022-09-14T20:21:26.921Z,96911.88
2022-09-14T20:24:15.282Z,96904.00
2022-09-14T20:26:45.222Z,96905.22
2022-09-14T20:29:13.968Z,96897.34
2022-09-14T20:31:43.175Z,96901.38
2022-09-14T20:34:12.007Z,96893.56
2022-09-14T20:36:40.117Z,96896.03
2022-09-14T20:39:08.184Z,96898.41
2022-09-14T20:41:36.689Z,96910.00
2022-09-14T20:44:05.604Z,96893.22
2022-09-14T20:46:35.825Z,96902.25
2022-09-14T20:49:07.625Z,96899.53
2022-09-14T20:51:36.253Z,96901.53
2022-09-14T20:54:04.899Z,96898.34
2022-09-14T20:56:35.750Z,96896.28
2022-09-14T20:59:05.581Z,96902.56
2022-09-14T21:01:53.776Z,96892.38
2022-09-14T21:04:25.963Z,96891.94
2022-09-14T21:06:55.841Z,96882.56
2022-09-14T21:09:25.580Z,96887.34
2022-09-14T21:11:54.563Z,96895.22
2022-09-14T21:14:22.966Z,96876.28
2022-09-14T21:16:55.273Z,96871.41
2022-09-14T21:19:27.115Z,96873.84
2022-09-14T21:21:57.444Z,96861.28
2022-09-14T21:24:25.803Z,96869.91
2022-09-14T21:26:53.695Z,96861.34
2022-09-14T21:29:24.438Z,96855.06
2022-09-14T21:31:53.200Z,96859.13
2022-09-14T21:34:21.371Z,96839.38
2022-09-14T21:36:52.240Z,96838.94
2022-09-14T21:39:25.526Z,96827.63
2022-09-14T21:41:58.731Z,96829.59
2022-09-14T21:44:30.813Z,96830.06
2022-09-14T21:46:58.821Z,96831.59
2022-09-14T21:49:26.653Z,96833.94
2022-09-14T21:51:55.958Z,96821.44
2022-09-14T21:54:24.120Z,96833.28
2022-09-14T21:56:53.723Z,96834.97
2022-09-14T21:59:23.314Z,96827.09
2022-09-14T22:01:51.895Z,96822.81
2022-09-14T22:04:22.060Z,96815.34
2022-09-14T22:06:51.343Z,96808.22
2022-09-14T22:09:22.584Z,96805.00
2022-09-14T22:11:50.329Z,96812.03
2022-09-14T22:14:19.950Z,96811.25
2022-09-14T22:16:48.954Z,96797.56
2022-09-14T22:19:19.242Z,96807.41
2022-09-14T22:21:47.596Z,96792.50
2022-09-14T22:24:19.159Z,96787.25
2022-09-14T22:26:50.292Z,96800.19
2022-09-14T22:29:19.503Z,96797.50
2022-09-14T22:31:48.175Z,96802.63
2022-09-14T22:34:16.940Z,96799.88
2022-09-14T22:36:45.552Z,96790.84
2022-09-14T22:39:13.648Z,96797.50
2022-09-14T22:41:41.417Z,96793.94
2022-09-14T22:44:12.943Z,96792.00
2022-09-14T22:46:40.919Z,96781.78
2022-09-14T22:49:08.909Z,96773.81
2022-09-14T22:51:36.926Z,96773.75
2022-09-14T22:54:05.109Z,96782.84
2022-09-14T22:56:36.913Z,96789.22
2022-09-14T22:59:06.979Z,96780.50
2022-09-14T23:01:39.350Z,96761.06
2022-09-14T23:04:09.226Z,96774.03
2022-09-14T23:06:40.130Z,96778.34
2022-09-14T23:09:09.896Z,96778.28
2022-09-14T23:11:37.801Z,96755.75
2022-09-14T23:14:05.864Z,96756.38
2022-09-14T23:16:33.969Z,96755.69
2022-09-14T23:19:04.627Z,96753.47
2022-09-14T23:21:32.550Z,96753.47
2022-09-14T23:24:03.593Z,96745.47
2022-09-14T23:26:32.114Z,96750.13
2022-09-14T23:29:01.983Z,96736.03
2022-09-14T23:31:31.306Z,96730.09
2022-09-14T23:34:00.656Z,96744.25
2022-09-14T23:36:30.547Z,96744.31
2022-09-14T23:38:58.790Z,96744.63
2022-09-14T23:41:28.235Z,96751.75
2022-09-14T23:43:56.422Z,96743.22
2022-09-14T23:46:25.120Z,96747.44
2022-09-14T23:48:53.014Z,96745.38
2022-09-14T23:51:20.892Z,96744.59
2022-09-14T23:53:50.384Z,96741.34
2022-09-14T23:56:18.134Z,96735.13
2022-09-14T23:58:46.623Z,96732.06
