createdAt,value
2024-04-30T00:00:07.362Z,62.74
2024-04-30T00:02:37.004Z,62.57
2024-04-30T00:05:04.652Z,62.80
2024-04-30T00:07:35.471Z,63.38
2024-04-30T00:10:02.579Z,63.36
2024-04-30T00:12:34.781Z,63.30
2024-04-30T00:15:03.222Z,63.56
2024-04-30T00:17:32.983Z,63.54
2024-04-30T00:20:00.266Z,63.90
2024-04-30T00:22:30.338Z,63.97
2024-04-30T00:24:57.586Z,64.64
2024-04-30T00:27:26.985Z,65.47
2024-04-30T00:29:56.557Z,65.80
2024-04-30T00:32:26.318Z,66.47
2024-04-30T00:34:56.384Z,66.98
2024-04-30T00:37:26.145Z,67.34
2024-04-30T00:39:53.272Z,67.85
2024-04-30T00:42:22.958Z,68.57
2024-04-30T00:44:51.433Z,69.40
2024-04-30T00:47:23.808Z,70.63
2024-04-30T00:49:50.969Z,70.46
2024-04-30T00:52:20.904Z,71.56
2024-04-30T00:54:48.177Z,71.72
2024-04-30T00:57:18.372Z,72.59
2024-04-30T00:59:47.052Z,72.87
2024-04-30T01:02:17.080Z,72.90
2024-04-30T01:04:57.261Z,74.04
2024-04-30T01:07:26.908Z,73.76
2024-04-30T01:09:53.974Z,74.26
2024-04-30T01:12:25.396Z,74.48
2024-04-30T01:14:52.714Z,75.03
2024-04-30T01:17:22.467Z,75.23
2024-04-30T01:19:52.177Z,75.23
2024-04-30T01:22:22.552Z,75.73
2024-04-30T01:24:52.234Z,76.12
2024-04-30T01:27:22.201Z,76.44
2024-04-30T01:29:49.168Z,76.77
2024-04-30T01:32:19.008Z,76.47
2024-04-30T01:34:46.203Z,76.63
2024-04-30T01:37:15.621Z,77.03
2024-04-30T01:39:42.685Z,77.08
2024-04-30T01:42:14.996Z,77.52
2024-04-30T01:44:42.689Z,77.34
2024-04-30T01:47:12.289Z,77.89
2024-04-30T01:49:39.416Z,78.33
2024-04-30T01:52:10.045Z,78.81
2024-04-30T01:54:37.046Z,78.75
2024-04-30T01:57:07.178Z,78.48
2024-04-30T01:59:44.326Z,79.15
2024-04-30T02:02:11.596Z,79.54
2024-04-30T02:04:46.266Z,79.65
2024-04-30T02:07:17.095Z,79.80
2024-04-30T02:09:46.727Z,80.02
2024-04-30T02:12:13.687Z,80.08
2024-04-30T02:14:46.056Z,80.21
2024-04-30T02:17:13.080Z,80.60
2024-04-30T02:19:42.912Z,80.48
2024-04-30T02:22:09.931Z,80.35
2024-04-30T02:24:39.598Z,80.96
2024-04-30T02:27:06.570Z,81.33
2024-04-30T02:29:36.168Z,81.09
2024-04-30T02:32:25.901Z,81.40
2024-04-30T02:34:55.625Z,81.61
2024-04-30T02:37:25.212Z,81.57
2024-04-30T02:39:55.014Z,81.76
2024-04-30T02:42:21.949Z,81.78
2024-04-30T02:44:51.616Z,82.00
2024-04-30T02:47:21.441Z,82.25
2024-04-30T02:49:51.225Z,82.48
2024-04-30T02:52:18.206Z,82.42
2024-04-30T02:54:47.940Z,82.29
2024-04-30T02:57:15.021Z,82.65
2024-04-30T02:59:44.710Z,82.81
2024-04-30T03:02:11.692Z,83.10
2024-04-30T03:04:46.839Z,82.90
2024-04-30T03:07:13.900Z,83.15
2024-04-30T03:09:43.550Z,83.43
2024-04-30T03:12:10.971Z,83.40
2024-04-30T03:14:40.698Z,83.50
2024-04-30T03:17:07.715Z,83.78
2024-04-30T03:19:37.516Z,83.90
2024-04-30T03:22:07.425Z,84.06
2024-04-30T03:24:37.032Z,83.97
2024-04-30T03:27:04.764Z,83.78
2024-04-30T03:29:34.342Z,83.87
2024-04-30T03:32:01.543Z,83.71
2024-04-30T03:34:31.294Z,83.73
2024-04-30T03:37:01.088Z,83.94
2024-04-30T03:39:33.608Z,84.25
2024-04-30T03:42:03.249Z,84.12
2024-04-30T03:44:32.895Z,83.90
2024-04-30T03:47:02.678Z,83.78
2024-04-30T03:49:32.584Z,84.08
2024-04-30T03:51:59.758Z,84.13
2024-04-30T03:54:29.799Z,84.22
2024-04-30T03:56:59.428Z,84.40
2024-04-30T03:59:29.239Z,84.37
2024-04-30T04:01:56.207Z,84.34
2024-04-30T04:04:25.952Z,84.57
2024-04-30T04:06:53.195Z,84.42
2024-04-30T04:09:23.255Z,84.61
2024-04-30T04:12:08.798Z,84.50
2024-04-30T04:14:51.601Z,84.82
2024-04-30T04:17:22.995Z,84.69
2024-04-30T04:19:52.889Z,85.14
2024-04-30T04:22:22.578Z,85.40
2024-04-30T04:24:49.914Z,85.31
2024-04-30T04:27:19.352Z,84.95
2024-04-30T04:29:49.347Z,84.91
2024-04-30T04:32:19.128Z,85.12
2024-04-30T04:34:46.164Z,85.18
2024-04-30T04:37:15.963Z,85.16
2024-04-30T04:39:43.131Z,85.11
2024-04-30T04:42:12.746Z,84.98
2024-04-30T04:44:42.442Z,85.23
2024-04-30T04:47:13.267Z,85.17
2024-04-30T04:49:42.938Z,84.96
2024-04-30T04:52:10.076Z,84.94
2024-04-30T04:54:39.731Z,85.34
2024-04-30T04:57:06.676Z,84.86
2024-04-30T04:59:36.723Z,84.88
2024-04-30T05:02:04.786Z,84.70
2024-04-30T05:04:37.143Z,84.16
2024-04-30T05:07:04.635Z,84.59
2024-04-30T05:09:34.304Z,84.08
2024-04-30T05:12:01.470Z,83.94
2024-04-30T05:14:31.192Z,83.90
2024-04-30T05:16:58.264Z,84.11
2024-04-30T05:19:27.975Z,84.23
2024-04-30T05:21:57.975Z,83.81
2024-04-30T05:24:27.865Z,83.83
2024-04-30T05:26:55.110Z,83.27
2024-04-30T05:29:24.508Z,83.37
2024-04-30T05:31:51.698Z,83.25
2024-04-30T05:34:21.410Z,83.02
2024-04-30T05:36:48.651Z,82.95
2024-04-30T05:39:20.888Z,82.75
2024-04-30T05:41:48.071Z,82.71
2024-04-30T05:44:18.565Z,82.33
2024-04-30T05:46:45.636Z,82.52
2024-04-30T05:49:15.952Z,82.10
2024-04-30T05:51:43.511Z,81.87
2024-04-30T05:54:13.518Z,82.09
2024-04-30T05:56:43.111Z,81.70
2024-04-30T05:59:14.170Z,81.70
2024-04-30T06:01:41.190Z,82.11
2024-04-30T06:04:11.611Z,82.14
2024-04-30T06:06:38.805Z,81.92
2024-04-30T06:09:08.847Z,81.84
2024-04-30T06:11:38.501Z,81.78
2024-04-30T06:14:08.416Z,81.42
2024-04-30T06:16:38.197Z,81.48
2024-04-30T06:19:05.835Z,81.04
2024-04-30T06:21:37.928Z,80.38
2024-04-30T06:24:07.110Z,79.80
2024-04-30T06:26:36.810Z,79.59
2024-04-30T06:29:03.947Z,79.97
2024-04-30T06:31:36.206Z,79.48
2024-04-30T06:34:03.567Z,79.87
2024-04-30T06:36:33.807Z,79.99
2024-04-30T06:39:00.811Z,80.18
2024-04-30T06:41:30.505Z,80.23
2024-04-30T06:43:57.621Z,79.56
2024-04-30T06:46:27.311Z,79.83
2024-04-30T06:48:57.107Z,79.81
2024-04-30T06:51:29.673Z,79.42
2024-04-30T06:53:56.665Z,79.60
2024-04-30T06:56:26.498Z,79.47
2024-04-30T06:58:54.981Z,79.25
2024-04-30T07:01:24.654Z,79.55
2024-04-30T07:03:51.624Z,79.31
2024-04-30T07:06:23.995Z,78.74
2024-04-30T07:08:51.077Z,78.32
2024-04-30T07:11:21.005Z,78.64
2024-04-30T07:13:48.225Z,78.58
2024-04-30T07:16:17.863Z,78.81
2024-04-30T07:18:47.020Z,78.48
2024-04-30T07:21:16.653Z,77.97
2024-04-30T07:23:46.360Z,77.58
2024-04-30T07:26:18.833Z,77.76
2024-04-30T07:28:46.626Z,76.80
2024-04-30T07:31:16.507Z,76.23
2024-04-30T07:33:43.760Z,76.80
2024-04-30T07:36:13.542Z,76.49
2024-04-30T07:38:40.825Z,75.78
2024-04-30T07:41:13.083Z,75.79
2024-04-30T07:43:40.040Z,74.98
2024-04-30T07:46:09.801Z,74.94
2024-04-30T07:48:36.841Z,74.30
2024-04-30T07:51:06.918Z,73.71
2024-04-30T07:53:33.920Z,73.36
2024-04-30T07:56:03.619Z,72.84
2024-04-30T07:58:33.403Z,72.58
2024-04-30T08:01:04.090Z,71.99
2024-04-30T08:03:31.450Z,71.66
2024-04-30T08:06:10.344Z,72.14
2024-04-30T08:08:41.933Z,71.68
2024-04-30T08:11:11.592Z,71.12
2024-04-30T08:13:43.028Z,71.56
2024-04-30T08:16:14.671Z,71.30
2024-04-30T08:18:41.832Z,70.95
2024-04-30T08:21:11.616Z,70.54
2024-04-30T08:23:38.707Z,70.16
2024-04-30T08:26:09.538Z,70.20
2024-04-30T08:28:36.781Z,70.41
2024-04-30T08:31:09.591Z,70.71
2024-04-30T08:33:36.670Z,70.50
2024-04-30T08:36:06.122Z,70.60
2024-04-30T08:38:33.252Z,70.51
2024-04-30T08:41:02.881Z,70.26
2024-04-30T08:43:31.169Z,69.16
2024-04-30T08:46:03.097Z,68.86
2024-04-30T08:48:34.316Z,68.47
2024-04-30T08:51:04.930Z,68.13
2024-04-30T08:53:37.318Z,68.44
2024-04-30T08:56:12.628Z,67.84
2024-04-30T08:58:40.122Z,67.05
2024-04-30T09:01:10.547Z,66.85
2024-04-30T09:03:43.416Z,66.20
2024-04-30T09:06:13.335Z,65.33
2024-04-30T09:08:40.391Z,65.20
2024-04-30T09:11:11.331Z,65.01
2024-04-30T09:13:41.505Z,63.85
2024-04-30T09:16:12.326Z,63.48
2024-04-30T09:18:52.308Z,63.25
2024-04-30T09:21:30.652Z,62.83
2024-04-30T09:24:06.731Z,62.33
2024-04-30T09:26:37.078Z,61.60
2024-04-30T09:29:04.092Z,59.90
2024-04-30T09:31:41.389Z,60.38
2024-04-30T09:34:11.233Z,60.50
2024-04-30T09:36:41.609Z,59.79
2024-04-30T09:39:09.823Z,59.06
2024-04-30T09:41:41.365Z,58.70
2024-04-30T09:44:08.405Z,57.93
2024-04-30T09:46:38.788Z,58.06
2024-04-30T09:49:08.981Z,58.16
2024-04-30T09:51:45.583Z,58.25
2024-04-30T09:54:18.617Z,57.63
2024-04-30T09:56:48.849Z,57.39
2024-04-30T09:59:18.639Z,57.49
2024-04-30T10:01:47.116Z,56.45
2024-04-30T10:04:17.228Z,56.17
2024-04-30T10:06:51.660Z,55.00
2024-04-30T10:09:22.651Z,54.42
2024-04-30T10:11:50.166Z,53.65
2024-04-30T10:14:20.032Z,53.03
2024-04-30T10:16:58.836Z,52.69
2024-04-30T10:19:28.933Z,52.59
2024-04-30T10:21:58.632Z,51.84
2024-04-30T10:24:28.411Z,49.80
2024-04-30T10:26:55.398Z,49.31
2024-04-30T10:29:25.039Z,49.12
2024-04-30T10:31:53.164Z,49.19
2024-04-30T10:34:24.333Z,49.28
2024-04-30T10:36:52.579Z,49.26
2024-04-30T10:39:31.195Z,49.30
2024-04-30T10:41:58.222Z,50.15
2024-04-30T10:44:28.115Z,49.55
2024-04-30T10:46:57.764Z,48.59
2024-04-30T10:49:27.539Z,48.08
2024-04-30T10:51:54.670Z,47.52
2024-04-30T10:54:24.521Z,47.39
2024-04-30T10:56:54.310Z,47.03
2024-04-30T10:59:29.280Z,46.84
2024-04-30T11:01:59.143Z,46.75
2024-04-30T11:04:32.523Z,46.89
2024-04-30T11:07:00.129Z,46.44
2024-04-30T11:09:29.998Z,46.06
2024-04-30T11:12:02.486Z,46.80
2024-04-30T11:14:32.566Z,45.67
2024-04-30T11:16:59.722Z,46.44
2024-04-30T11:19:29.333Z,45.97
2024-04-30T11:21:56.495Z,45.17
2024-04-30T11:24:26.168Z,44.47
2024-04-30T11:26:53.444Z,44.87
2024-04-30T11:29:34.988Z,45.20
2024-04-30T11:32:06.359Z,44.45
2024-04-30T11:34:36.376Z,44.31
2024-04-30T11:37:04.433Z,44.13
2024-04-30T11:39:34.053Z,43.02
2024-04-30T11:42:12.587Z,42.56
2024-04-30T11:44:50.595Z,42.78
2024-04-30T11:47:17.608Z,42.71
2024-04-30T11:49:47.358Z,42.73
2024-04-30T11:52:14.530Z,42.50
2024-04-30T11:54:44.375Z,42.11
2024-04-30T11:57:11.501Z,41.53
2024-04-30T11:59:41.804Z,41.20
2024-04-30T12:02:11.780Z,41.12
2024-04-30T12:04:41.537Z,40.55
2024-04-30T12:07:08.770Z,39.94
2024-04-30T12:09:38.550Z,38.72
2024-04-30T12:12:06.404Z,37.87
2024-04-30T12:14:36.322Z,38.12
2024-04-30T12:17:03.491Z,37.48
2024-04-30T12:19:36.152Z,37.51
2024-04-30T12:22:03.399Z,37.31
2024-04-30T12:24:33.057Z,37.95
2024-04-30T12:27:00.045Z,37.16
2024-04-30T12:29:29.808Z,36.53
2024-04-30T12:31:56.751Z,35.86
2024-04-30T12:34:26.346Z,35.40
2024-04-30T12:36:57.081Z,34.69
2024-04-30T12:39:28.202Z,33.98
2024-04-30T12:41:55.259Z,32.93
2024-04-30T12:44:25.011Z,32.60
2024-04-30T12:46:52.013Z,31.95
2024-04-30T12:49:22.923Z,30.43
2024-04-30T12:51:49.947Z,30.01
2024-04-30T12:54:22.325Z,29.52
2024-04-30T12:56:49.097Z,29.79
2024-04-30T12:59:19.346Z,28.38
2024-04-30T13:01:46.323Z,28.50
2024-04-30T13:04:16.261Z,27.97
2024-04-30T13:06:43.397Z,27.81
2024-04-30T13:09:13.063Z,27.48
2024-04-30T13:11:43.360Z,26.92
2024-04-30T13:14:15.042Z,25.76
2024-04-30T13:16:42.482Z,24.78
2024-04-30T13:19:12.425Z,25.06
2024-04-30T13:21:40.874Z,24.64
2024-04-30T13:24:14.403Z,23.40
2024-04-30T13:26:44.112Z,23.58
2024-04-30T13:29:13.819Z,22.88
2024-04-30T13:31:46.827Z,22.97
2024-04-30T13:34:16.877Z,21.60
2024-04-30T13:36:44.199Z,22.07
2024-04-30T13:39:15.565Z,21.90
2024-04-30T13:41:45.508Z,21.67
2024-04-30T13:44:15.101Z,21.89
2024-04-30T13:46:42.758Z,21.56
2024-04-30T13:49:12.431Z,21.29
2024-04-30T13:51:39.403Z,20.47
2024-04-30T13:54:09.531Z,21.05
2024-04-30T13:56:36.540Z,20.25
2024-04-30T13:59:09.497Z,20.28
2024-04-30T14:01:36.644Z,19.48
2024-04-30T14:04:06.345Z,19.89
2024-04-30T14:06:33.563Z,19.77
2024-04-30T14:09:03.174Z,19.66
2024-04-30T14:11:30.317Z,18.20
2024-04-30T14:14:05.653Z,18.70
2024-04-30T14:16:36.278Z,18.43
2024-04-30T14:19:06.211Z,18.60
2024-04-30T14:21:33.197Z,18.98
2024-04-30T14:24:03.097Z,18.45
2024-04-30T14:26:30.204Z,17.25
2024-04-30T14:28:59.797Z,18.68
2024-04-30T14:31:26.890Z,18.64
2024-04-30T14:33:59.188Z,18.69
2024-04-30T14:36:34.877Z,19.32
2024-04-30T14:39:10.249Z,18.66
2024-04-30T14:41:38.306Z,18.55
2024-04-30T14:44:08.187Z,18.29
2024-04-30T14:46:35.284Z,18.08
2024-04-30T14:49:08.194Z,18.70
2024-04-30T14:51:35.555Z,17.91
2024-04-30T14:54:05.577Z,18.90
2024-04-30T14:56:33.941Z,18.49
2024-04-30T14:59:04.620Z,18.68
2024-04-30T15:01:31.649Z,18.52
2024-04-30T15:04:02.003Z,18.26
2024-04-30T15:06:31.750Z,18.04
2024-04-30T15:09:01.360Z,17.10
2024-04-30T15:11:28.654Z,17.99
2024-04-30T15:13:58.583Z,18.39
2024-04-30T15:16:25.632Z,18.64
2024-04-30T15:18:55.443Z,18.60
2024-04-30T15:21:22.599Z,18.88
2024-04-30T15:23:55.005Z,18.48
2024-04-30T15:26:24.723Z,18.48
2024-04-30T15:28:51.826Z,18.91
2024-04-30T15:31:24.147Z,19.78
2024-04-30T15:33:51.402Z,20.75
2024-04-30T15:36:22.195Z,21.13
2024-04-30T15:38:51.944Z,22.40
2024-04-30T15:41:24.989Z,23.19
2024-04-30T15:43:52.367Z,22.90
2024-04-30T15:46:22.148Z,24.30
2024-04-30T15:48:51.232Z,24.12
2024-04-30T15:51:21.026Z,24.41
2024-04-30T15:53:47.982Z,24.77
2024-04-30T15:56:20.689Z,25.32
2024-04-30T15:58:49.127Z,25.05
2024-04-30T16:01:19.029Z,25.53
2024-04-30T16:03:46.232Z,26.38
2024-04-30T16:06:17.199Z,26.23
2024-04-30T16:08:44.176Z,26.99
2024-04-30T16:11:14.177Z,27.00
2024-04-30T16:13:44.160Z,27.32
2024-04-30T16:16:18.408Z,27.68
2024-04-30T16:18:47.589Z,28.27
2024-04-30T16:21:18.223Z,29.15
2024-04-30T16:23:45.209Z,30.20
2024-04-30T16:26:15.014Z,30.46
2024-04-30T16:28:45.207Z,30.58
2024-04-30T16:31:16.507Z,31.73
2024-04-30T16:33:43.806Z,32.33
2024-04-30T16:36:22.904Z,32.77
2024-04-30T16:38:51.359Z,33.09
2024-04-30T16:41:20.957Z,33.16
2024-04-30T16:43:51.891Z,33.90
2024-04-30T16:46:21.672Z,33.93
2024-04-30T16:48:48.725Z,34.44
2024-04-30T16:51:18.448Z,34.72
2024-04-30T16:53:45.627Z,35.15
2024-04-30T16:56:15.564Z,34.85
2024-04-30T16:58:42.853Z,34.86
2024-04-30T17:01:15.440Z,35.35
2024-04-30T17:03:42.628Z,35.38
2024-04-30T17:06:12.862Z,35.71
2024-04-30T17:08:40.050Z,35.63
2024-04-30T17:11:10.752Z,36.17
2024-04-30T17:13:41.716Z,36.45
2024-04-30T17:16:21.908Z,36.96
2024-04-30T17:18:50.367Z,37.27
2024-04-30T17:21:20.680Z,37.80
2024-04-30T17:23:48.580Z,37.86
2024-04-30T17:26:23.987Z,37.79
2024-04-30T17:28:55.944Z,38.43
2024-04-30T17:31:25.617Z,38.48
2024-04-30T17:33:57.088Z,38.96
2024-04-30T17:36:24.546Z,39.51
2024-04-30T17:38:54.396Z,39.89
2024-04-30T17:41:25.584Z,40.78
2024-04-30T17:43:55.584Z,41.01
2024-04-30T17:46:27.335Z,41.30
2024-04-30T17:48:57.854Z,41.81
2024-04-30T17:51:28.347Z,42.25
2024-04-30T17:53:55.598Z,42.25
2024-04-30T17:56:25.337Z,43.08
2024-04-30T17:58:52.329Z,43.09
2024-04-30T18:01:22.502Z,43.02
2024-04-30T18:03:51.087Z,43.36
2024-04-30T18:06:23.580Z,43.54
2024-04-30T18:08:57.571Z,44.22
2024-04-30T18:11:28.692Z,44.25
2024-04-30T18:13:59.361Z,44.19
2024-04-30T18:16:27.400Z,44.45
2024-04-30T18:18:57.433Z,45.11
2024-04-30T18:21:35.268Z,44.76
2024-04-30T18:24:07.352Z,45.04
2024-04-30T18:26:39.176Z,44.65
2024-04-30T18:29:08.844Z,44.35
2024-04-30T18:31:36.132Z,44.64
2024-04-30T18:34:06.277Z,44.38
2024-04-30T18:36:39.356Z,44.02
2024-04-30T18:39:13.780Z,44.21
2024-04-30T18:41:41.460Z,44.78
2024-04-30T18:44:11.451Z,45.25
2024-04-30T18:46:38.447Z,45.71
2024-04-30T18:49:08.406Z,45.94
2024-04-30T18:51:43.838Z,45.60
2024-04-30T18:54:10.926Z,46.15
2024-04-30T18:56:42.510Z,46.83
2024-04-30T18:59:09.812Z,47.10
2024-04-30T19:01:40.250Z,47.14
2024-04-30T19:04:07.366Z,47.25
2024-04-30T19:06:37.308Z,47.60
2024-04-30T19:09:07.020Z,47.58
2024-04-30T19:11:36.885Z,47.65
2024-04-30T19:14:04.000Z,47.98
2024-04-30T19:16:33.662Z,48.44
2024-04-30T19:19:00.755Z,48.16
2024-04-30T19:21:30.442Z,47.98
2024-04-30T19:23:57.813Z,48.09
2024-04-30T19:26:30.162Z,47.76
2024-04-30T19:28:57.260Z,47.88
2024-04-30T19:31:26.862Z,48.44
2024-04-30T19:33:54.269Z,48.99
2024-04-30T19:36:26.607Z,49.63
2024-04-30T19:38:53.673Z,49.89
2024-04-30T19:41:23.922Z,49.83
2024-04-30T19:43:54.115Z,50.24
2024-04-30T19:46:23.910Z,50.61
2024-04-30T19:48:52.664Z,50.97
2024-04-30T19:51:23.310Z,51.41
2024-04-30T19:53:51.213Z,51.79
2024-04-30T19:56:22.053Z,51.82
2024-04-30T19:58:55.614Z,51.83
2024-04-30T20:01:30.038Z,52.51
2024-04-30T20:04:02.597Z,52.42
2024-04-30T20:06:29.717Z,53.11
2024-04-30T20:09:02.878Z,52.93
2024-04-30T20:11:32.783Z,53.11
2024-04-30T20:14:02.550Z,53.57
2024-04-30T20:16:34.931Z,54.00
2024-04-30T20:19:01.953Z,54.26
2024-04-30T20:21:31.810Z,54.69
2024-04-30T20:23:58.815Z,54.72
2024-04-30T20:26:28.462Z,55.12
2024-04-30T20:28:55.672Z,55.12
2024-04-30T20:31:26.488Z,55.35
2024-04-30T20:33:57.090Z,55.60
2024-04-30T20:36:26.818Z,56.41
2024-04-30T20:38:54.033Z,56.65
2024-04-30T20:41:23.719Z,56.49
2024-04-30T20:43:50.839Z,56.84
2024-04-30T20:46:21.699Z,56.99
2024-04-30T20:51:21.205Z,57.18
2024-04-30T20:53:48.334Z,57.34
2024-04-30T20:56:17.934Z,57.43
2024-04-30T20:58:44.890Z,57.59
2024-04-30T21:01:16.516Z,58.12
2024-04-30T21:03:44.052Z,58.30
2024-04-30T21:06:13.763Z,58.54
2024-04-30T21:08:43.799Z,58.38
2024-04-30T21:11:17.063Z,58.12
2024-04-30T21:13:43.930Z,59.13
2024-04-30T21:16:13.566Z,58.53
2024-04-30T21:18:40.825Z,58.99
2024-04-30T21:21:10.636Z,59.22
2024-04-30T21:23:39.742Z,59.73
2024-04-30T21:26:13.723Z,59.64
2024-04-30T21:28:41.316Z,60.17
2024-04-30T21:31:10.962Z,60.16
2024-04-30T21:33:41.162Z,60.61
2024-04-30T21:36:11.843Z,61.23
2024-04-30T21:38:41.665Z,60.68
2024-04-30T21:41:11.557Z,61.22
2024-04-30T21:43:41.225Z,61.45
2024-04-30T21:46:08.705Z,61.63
2024-04-30T21:48:41.525Z,62.10
2024-04-30T21:51:08.915Z,61.64
2024-04-30T21:53:40.487Z,61.99
2024-04-30T21:56:10.642Z,62.42
2024-04-30T21:58:40.358Z,62.39
2024-04-30T22:01:10.664Z,62.61
2024-04-30T22:03:42.700Z,62.79
2024-04-30T22:06:09.770Z,62.75
2024-04-30T22:08:41.904Z,63.74
2024-04-30T22:11:11.758Z,63.90
2024-04-30T22:13:41.505Z,64.05
2024-04-30T22:16:08.869Z,64.08
2024-04-30T22:18:39.368Z,64.34
2024-04-30T22:21:10.738Z,65.05
2024-04-30T22:23:40.494Z,65.06
2024-04-30T22:26:07.795Z,65.06
2024-04-30T22:28:40.274Z,65.61
2024-04-30T22:31:07.555Z,65.82
2024-04-30T22:33:37.546Z,65.67
2024-04-30T22:36:05.607Z,65.71
2024-04-30T22:38:35.339Z,66.28
2024-04-30T22:41:02.406Z,66.70
2024-04-30T22:43:31.826Z,66.93
2024-04-30T22:46:01.628Z,66.41
2024-04-30T22:48:31.434Z,66.46
2024-04-30T22:50:58.794Z,67.09
2024-04-30T22:53:30.596Z,66.88
2024-04-30T22:55:59.774Z,67.34
2024-04-30T22:58:29.652Z,67.42
2024-04-30T23:00:56.821Z,67.34
2024-04-30T23:03:29.205Z,67.76
2024-04-30T23:05:56.390Z,67.79
2024-04-30T23:08:26.087Z,67.23
2024-04-30T23:10:53.166Z,68.30
2024-04-30T23:13:22.579Z,68.14
2024-04-30T23:15:49.827Z,68.32
2024-04-30T23:18:19.734Z,68.43
2024-04-30T23:20:49.440Z,68.76
2024-04-30T23:23:19.092Z,68.23
2024-04-30T23:25:46.325Z,68.68
2024-04-30T23:28:16.167Z,69.16
2024-04-30T23:30:43.147Z,69.15
2024-04-30T23:33:13.231Z,68.79
2024-04-30T23:35:40.377Z,69.16
2024-04-30T23:38:12.432Z,69.15
2024-04-30T23:40:39.372Z,69.79
2024-04-30T23:43:09.146Z,70.09
2024-04-30T23:45:36.200Z,69.77
2024-04-30T23:48:05.898Z,69.42
2024-04-30T23:50:32.879Z,70.14
2024-04-30T23:53:02.536Z,70.10
2024-04-30T23:55:32.104Z,69.75
2024-04-30T23:58:01.711Z,69.41
