createdAt,value
2022-08-12T00:00:36.282Z,101195.47
2022-08-12T00:03:23.019Z,101187.25
2022-08-12T00:06:10.300Z,101182.59
2022-08-12T00:08:57.883Z,101192.50
2022-08-12T00:11:45.644Z,101189.25
2022-08-12T00:14:32.910Z,101189.91
2022-08-12T00:17:19.639Z,101191.47
2022-08-12T00:20:06.989Z,101191.25
2022-08-12T00:22:59.047Z,101197.47
2022-08-12T00:26:23.748Z,101187.63
2022-08-12T00:29:12.618Z,101189.16
2022-08-12T00:32:01.267Z,101197.88
2022-08-12T00:34:51.782Z,101196.16
2022-08-12T00:37:41.724Z,101190.44
2022-08-12T00:40:31.777Z,101191.19
2022-08-12T00:43:01.241Z,101187.47
2022-08-12T00:45:49.669Z,101194.63
2022-08-12T00:48:18.041Z,101186.84
2022-08-12T00:50:46.534Z,101191.56
2022-08-12T00:53:15.625Z,101187.13
2022-08-12T00:55:47.982Z,101199.81
2022-08-12T00:58:25.577Z,101201.00
2022-08-12T01:00:59.095Z,101203.00
2022-08-12T01:03:48.232Z,101199.25
2022-08-12T01:06:39.996Z,101195.56
2022-08-12T01:09:28.075Z,101193.81
2022-08-12T01:11:56.726Z,101189.19
2022-08-12T01:14:25.322Z,101187.13
2022-08-12T01:16:53.966Z,101194.25
2022-08-12T01:19:24.077Z,101193.72
2022-08-12T01:22:42.126Z,101197.06
2022-08-12T01:25:19.525Z,101190.59
2022-08-12T01:27:50.990Z,101190.88
2022-08-12T01:30:19.547Z,101201.28
2022-08-12T01:32:48.799Z,101194.78
2022-08-12T01:35:17.848Z,101197.09
2022-08-12T01:38:05.018Z,101196.19
2022-08-12T01:40:59.682Z,101195.03
2022-08-12T01:43:28.850Z,101195.31
2022-08-12T01:46:57.259Z,101194.13
2022-08-12T01:49:45.045Z,101191.91
2022-08-12T01:52:55.216Z,101187.38
2022-08-12T01:55:33.323Z,101187.84
2022-08-12T01:58:50.730Z,101183.75
2022-08-12T02:01:26.084Z,101184.38
2022-08-12T02:08:39.998Z,101185.34
2022-08-12T02:11:34.779Z,101191.31
2022-08-12T02:14:28.427Z,101192.81
2022-08-12T02:17:55.637Z,101190.28
2022-08-12T02:20:52.092Z,101183.28
2022-08-12T02:23:27.967Z,101183.63
2022-08-12T02:26:05.919Z,101177.13
2022-08-12T02:28:36.414Z,101185.41
2022-08-12T02:31:09.218Z,101188.00
2022-08-12T02:33:38.523Z,101186.38
2022-08-12T02:36:07.317Z,101191.53
2022-08-12T02:38:36.773Z,101188.47
2022-08-12T02:41:06.861Z,101186.88
2022-08-12T02:43:49.311Z,101190.72
2022-08-12T02:46:31.018Z,101193.41
2022-08-12T02:49:16.372Z,101193.88
2022-08-12T02:51:45.167Z,101190.28
2022-08-12T02:54:13.546Z,101186.16
2022-08-12T02:56:47.149Z,101178.84
2022-08-12T02:59:24.318Z,101187.25
2022-08-12T03:01:56.354Z,101186.22
2022-08-12T03:04:54.292Z,101194.47
2022-08-12T03:07:56.056Z,101184.31
2022-08-12T03:10:36.706Z,101184.56
2022-08-12T03:13:08.318Z,101182.94
2022-08-12T03:15:36.650Z,101196.59
2022-08-12T03:18:25.570Z,101186.69
2022-08-12T03:20:57.529Z,101192.28
2022-08-12T03:23:30.176Z,101193.69
2022-08-12T03:26:02.486Z,101190.06
2022-08-12T03:28:51.678Z,101184.69
2022-08-12T03:31:30.133Z,101185.03
2022-08-12T03:34:12.545Z,101182.94
2022-08-12T03:36:42.323Z,101176.41
2022-08-12T03:39:16.984Z,101182.34
2022-08-12T03:42:28.334Z,101176.63
2022-08-12T03:45:50.077Z,101182.13
2022-08-12T03:48:41.963Z,101184.81
2022-08-12T03:51:30.583Z,101179.41
2022-08-12T03:54:17.472Z,101181.97
2022-08-12T04:02:55.528Z,101184.91
2022-08-12T04:05:54.599Z,101179.63
2022-08-12T04:08:14.729Z,101180.81
2022-08-12T04:11:01.624Z,101172.66
2022-08-12T04:13:29.939Z,101180.56
2022-08-12T04:16:02.113Z,101177.88
2022-08-12T04:18:30.737Z,101172.66
2022-08-12T04:20:59.274Z,101178.25
2022-08-12T04:23:28.688Z,101180.22
2022-08-12T04:25:56.899Z,101171.81
2022-08-12T04:28:28.935Z,101175.81
2022-08-12T04:30:58.056Z,101178.09
2022-08-12T04:33:27.769Z,101172.41
2022-08-12T04:35:56.247Z,101165.19
2022-08-12T04:38:24.744Z,101169.13
2022-08-12T04:40:53.800Z,101169.94
2022-08-12T04:44:01.115Z,101175.53
2022-08-12T04:46:11.213Z,101183.59
2022-08-12T04:48:39.490Z,101179.63
2022-08-12T04:51:07.963Z,101184.06
2022-08-12T04:53:36.269Z,101190.59
2022-08-12T04:56:05.053Z,101187.91
2022-08-12T04:58:34.200Z,101185.94
2022-08-12T05:01:02.581Z,101185.69
2022-08-12T05:03:46.814Z,101179.75
2022-08-12T05:06:26.287Z,101192.25
2022-08-12T05:08:57.343Z,101186.09
2022-08-12T05:11:26.872Z,101181.28
2022-08-12T05:14:12.187Z,101180.13
2022-08-12T05:16:43.359Z,101183.41
2022-08-12T05:19:18.746Z,101183.97
2022-08-12T05:21:50.928Z,101183.16
2022-08-12T05:24:19.224Z,101187.97
2022-08-12T05:26:47.689Z,101190.19
2022-08-12T05:30:05.605Z,101187.00
2022-08-12T05:32:06.309Z,101183.50
2022-08-12T05:34:34.757Z,101188.41
2022-08-12T05:37:03.080Z,101182.47
2022-08-12T05:39:31.400Z,101184.56
2022-08-12T05:41:59.724Z,101185.03
2022-08-12T05:44:27.956Z,101177.22
2022-08-12T05:46:56.204Z,101184.94
2022-08-12T05:49:24.391Z,101184.34
2022-08-12T05:51:52.789Z,101189.25
2022-08-12T05:54:35.327Z,101192.97
2022-08-12T05:57:11.546Z,101183.16
2022-08-12T05:59:41.022Z,101188.28
2022-08-12T06:02:13.713Z,101190.03
2022-08-12T06:04:45.204Z,101190.13
2022-08-12T06:08:01.775Z,101185.44
2022-08-12T06:10:02.409Z,101191.63
2022-08-12T06:12:30.757Z,101191.38
2022-08-12T06:15:00.111Z,101193.13
2022-08-12T06:17:30.194Z,101180.47
2022-08-12T06:20:26.236Z,101183.38
2022-08-12T06:22:47.817Z,101185.56
2022-08-12T06:25:21.822Z,101190.16
2022-08-12T06:28:06.569Z,101190.00
2022-08-12T06:30:38.949Z,101191.13
2022-08-12T06:33:21.984Z,101200.16
2022-08-12T06:35:58.739Z,101207.63
2022-08-12T06:38:30.522Z,101205.84
2022-08-12T06:41:19.583Z,101209.28
2022-08-12T06:44:05.557Z,101210.75
2022-08-12T06:46:39.306Z,101211.38
2022-08-12T06:49:13.153Z,101206.88
2022-08-12T06:51:41.416Z,101205.88
2022-08-12T06:54:31.880Z,101196.47
2022-08-12T06:57:04.686Z,101206.78
2022-08-12T06:59:35.553Z,101201.69
2022-08-12T07:02:03.863Z,101202.78
2022-08-12T07:04:37.891Z,101200.56
2022-08-12T07:07:10.303Z,101194.38
2022-08-12T07:10:04.681Z,101200.66
2022-08-12T07:12:31.563Z,101197.31
2022-08-12T07:15:01.803Z,101205.53
2022-08-12T07:17:36.270Z,101200.22
2022-08-12T07:20:29.956Z,101203.41
2022-08-12T07:23:15.764Z,101204.16
2022-08-12T07:25:44.301Z,101202.28
2022-08-12T07:28:24.190Z,101207.28
2022-08-12T07:30:54.924Z,101204.34
2022-08-12T07:33:28.368Z,101212.19
2022-08-12T07:36:02.241Z,101213.94
2022-08-12T07:38:44.360Z,101212.94
2022-08-12T07:41:38.306Z,101211.63
2022-08-12T07:44:09.422Z,101209.75
2022-08-12T07:46:43.477Z,101212.81
2022-08-12T07:49:15.492Z,101213.75
2022-08-12T07:51:44.601Z,101216.03
2022-08-12T07:54:14.059Z,101207.03
2022-08-12T07:56:42.777Z,101209.63
2022-08-12T07:59:11.262Z,101211.69
2022-08-12T08:01:39.790Z,101205.91
2022-08-12T08:04:28.496Z,101204.50
2022-08-12T08:07:23.483Z,101215.25
2022-08-12T08:10:00.595Z,101217.72
2022-08-12T08:12:49.675Z,101216.22
2022-08-12T08:15:20.144Z,101210.81
2022-08-12T08:18:06.012Z,101222.31
2022-08-12T08:20:45.372Z,101216.63
2022-08-12T08:23:18.274Z,101216.88
2022-08-12T08:25:46.764Z,101211.63
2022-08-12T08:28:21.167Z,101211.81
2022-08-12T08:30:51.177Z,101217.91
2022-08-12T08:34:05.415Z,101207.13
2022-08-12T08:36:23.517Z,101209.59
2022-08-12T08:38:58.565Z,101204.47
2022-08-12T08:42:17.945Z,101201.25
2022-08-12T08:44:40.334Z,101203.66
2022-08-12T08:47:16.211Z,101201.34
2022-08-12T08:49:45.537Z,101207.88
2022-08-12T08:52:39.429Z,101193.78
2022-08-12T08:55:20.889Z,101187.69
2022-08-12T08:57:54.827Z,101184.47
2022-08-12T09:00:23.540Z,101193.38
2022-08-12T09:02:59.234Z,101192.56
2022-08-12T09:05:43.207Z,101187.72
2022-08-12T09:08:23.196Z,101188.09
2022-08-12T09:11:52.255Z,101183.66
2022-08-12T09:14:12.169Z,101185.25
2022-08-12T09:16:41.590Z,101185.25
2022-08-12T09:19:27.387Z,101182.78
2022-08-12T09:21:57.344Z,101184.34
2022-08-12T09:24:30.767Z,101186.78
2022-08-12T09:27:00.212Z,101181.09
2022-08-12T09:30:11.759Z,101178.63
2022-08-12T09:32:56.226Z,101177.81
2022-08-12T09:35:18.745Z,101168.84
2022-08-12T09:37:58.777Z,101163.13
2022-08-12T09:41:02.329Z,101167.72
2022-08-12T09:43:36.490Z,101165.97
2022-08-12T09:46:06.219Z,101162.56
2022-08-12T09:48:56.804Z,101163.84
2022-08-12T09:51:37.976Z,101158.22
2022-08-12T09:54:34.362Z,101168.16
2022-08-12T09:58:08.251Z,101151.47
2022-08-12T10:00:13.525Z,101151.84
2022-08-12T10:03:32.582Z,101148.84
2022-08-12T10:06:26.325Z,101129.53
2022-08-12T10:08:55.254Z,101134.00
2022-08-12T10:12:12.038Z,101130.19
2022-08-12T10:14:34.478Z,101130.41
2022-08-12T10:17:09.018Z,101126.72
2022-08-12T10:19:39.093Z,101122.53
2022-08-12T10:22:16.864Z,101117.09
2022-08-12T10:25:17.690Z,101122.59
2022-08-12T10:28:10.709Z,101114.38
2022-08-12T10:30:59.356Z,101104.38
2022-08-12T10:33:31.007Z,101100.03
2022-08-12T10:36:01.923Z,101105.88
2022-08-12T10:38:35.028Z,101102.94
2022-08-12T10:41:57.674Z,101095.84
2022-08-12T10:44:17.282Z,101105.00
2022-08-12T10:46:49.678Z,101094.59
2022-08-12T10:50:02.856Z,101089.41
2022-08-12T10:52:32.762Z,101088.66
2022-08-12T10:54:57.108Z,101085.28
2022-08-12T10:58:27.439Z,101080.50
2022-08-12T11:00:55.009Z,101072.16
2022-08-12T11:04:28.473Z,101071.19
2022-08-12T11:07:05.821Z,101076.88
2022-08-12T11:09:10.246Z,101067.94
2022-08-12T11:12:35.046Z,101049.72
2022-08-12T11:14:50.567Z,101047.03
2022-08-12T11:17:43.789Z,101054.19
2022-08-12T11:20:09.210Z,101044.47
2022-08-12T11:22:57.892Z,101042.81
2022-08-12T11:25:57.360Z,101045.69
2022-08-12T11:28:34.456Z,101040.34
2022-08-12T11:31:06.389Z,101040.38
2022-08-12T11:34:05.666Z,101036.47
2022-08-12T11:36:22.952Z,101028.78
2022-08-12T11:38:51.565Z,101031.53
2022-08-12T11:41:31.150Z,101023.69
2022-08-12T11:44:37.356Z,101019.19
2022-08-12T11:47:18.106Z,101024.06
2022-08-12T11:49:52.043Z,101010.88
2022-08-12T11:52:55.080Z,101021.66
2022-08-12T11:55:11.016Z,101023.75
2022-08-12T11:58:06.983Z,101009.00
2022-08-12T12:04:10.432Z,100990.69
2022-08-12T12:06:39.384Z,100992.63
2022-08-12T12:09:09.313Z,100998.59
2022-08-12T12:11:48.965Z,100992.53
2022-08-12T12:14:17.802Z,100993.91
2022-08-12T12:16:50.935Z,100993.50
2022-08-12T12:19:21.426Z,100992.84
2022-08-12T12:21:52.299Z,100985.78
2022-08-12T12:24:22.447Z,100979.78
2022-08-12T12:26:59.749Z,100974.44
2022-08-12T12:30:18.745Z,100971.25
2022-08-12T12:32:53.091Z,100979.22
2022-08-12T12:36:18.298Z,100975.66
2022-08-12T12:38:15.869Z,100969.81
2022-08-12T12:40:50.378Z,100971.34
2022-08-12T12:43:42.416Z,100969.28
2022-08-12T12:46:12.555Z,100973.69
2022-08-12T12:48:44.796Z,100969.56
2022-08-12T12:51:49.251Z,100959.16
2022-08-12T12:54:10.375Z,100950.41
2022-08-12T12:56:42.543Z,100956.81
2022-08-12T12:59:55.474Z,100963.56
2022-08-12T13:02:06.168Z,100956.69
2022-08-12T13:04:37.723Z,100958.25
2022-08-12T13:07:06.821Z,100952.03
2022-08-12T13:09:36.360Z,100949.50
2022-08-12T13:12:10.403Z,100954.44
2022-08-12T13:14:39.585Z,100958.97
2022-08-12T13:17:14.641Z,100953.56
2022-08-12T13:19:50.006Z,100949.94
2022-08-12T13:22:19.301Z,100946.81
2022-08-12T13:24:56.535Z,100948.22
2022-08-12T13:27:36.360Z,100946.81
2022-08-12T13:30:17.634Z,100940.88
2022-08-12T13:32:57.467Z,100941.44
2022-08-12T13:35:33.317Z,100955.31
2022-08-12T13:38:34.189Z,100945.56
2022-08-12T13:41:11.068Z,100944.06
2022-08-12T13:43:42.045Z,100942.50
2022-08-12T13:46:14.840Z,100931.00
2022-08-12T13:48:45.222Z,100940.72
2022-08-12T13:51:14.733Z,100935.38
2022-08-12T13:53:58.275Z,100926.38
2022-08-12T13:56:34.626Z,100921.28
2022-08-12T13:59:07.876Z,100930.19
2022-08-12T14:01:40.237Z,100919.28
2022-08-12T14:04:12.510Z,100912.84
2022-08-12T14:06:41.555Z,100913.44
2022-08-12T14:09:17.611Z,100906.56
2022-08-12T14:11:51.222Z,100904.34
2022-08-12T14:14:31.596Z,100904.69
2022-08-12T14:17:10.397Z,100904.53
2022-08-12T14:20:00.495Z,100903.69
2022-08-12T14:22:30.309Z,100913.03
2022-08-12T14:25:01.188Z,100907.44
2022-08-12T14:28:04.639Z,100899.19
2022-08-12T14:30:28.863Z,100907.47
2022-08-12T14:33:03.284Z,100905.66
2022-08-12T14:35:41.097Z,100901.22
2022-08-12T14:38:37.634Z,100905.47
2022-08-12T14:41:11.552Z,100891.59
2022-08-12T14:43:58.756Z,100896.75
2022-08-12T14:46:28.358Z,100896.63
2022-08-12T14:48:56.749Z,100894.13
2022-08-12T14:52:44.181Z,100896.00
2022-08-12T14:57:20.411Z,100881.69
2022-08-12T15:00:10.412Z,100881.81
2022-08-12T15:02:39.323Z,100889.56
2022-08-12T15:05:08.320Z,100879.47
2022-08-12T15:07:49.973Z,100889.44
2022-08-12T15:10:25.413Z,100876.25
2022-08-12T15:13:07.703Z,100882.13
2022-08-12T15:15:46.064Z,100881.97
2022-08-12T15:18:22.841Z,100878.78
2022-08-12T15:21:00.174Z,100886.16
2022-08-12T15:23:55.007Z,100882.66
2022-08-12T15:26:27.412Z,100879.28
2022-08-12T15:28:57.686Z,100878.56
2022-08-12T15:32:01.040Z,100872.66
2022-08-12T15:34:16.029Z,100886.19
2022-08-12T15:36:55.188Z,100889.59
2022-08-12T15:39:23.963Z,100876.34
2022-08-12T15:41:55.763Z,100888.72
2022-08-12T15:44:42.011Z,100875.25
2022-08-12T15:47:11.686Z,100884.44
2022-08-12T15:49:54.759Z,100879.28
2022-08-12T15:52:29.525Z,100881.38
2022-08-12T15:55:05.878Z,100883.16
2022-08-12T15:57:54.161Z,100876.38
2022-08-12T16:00:43.140Z,100877.28
2022-08-12T16:03:14.356Z,100875.50
2022-08-12T16:06:11.280Z,100871.59
2022-08-12T16:08:39.510Z,100876.41
2022-08-12T16:11:18.797Z,100875.47
2022-08-12T16:13:47.789Z,100876.88
2022-08-12T16:16:23.481Z,100880.13
2022-08-12T16:19:02.045Z,100864.38
2022-08-12T16:21:52.456Z,100869.28
2022-08-12T16:24:25.645Z,100869.94
2022-08-12T16:26:54.062Z,100865.41
2022-08-12T16:29:52.041Z,100862.38
2022-08-12T16:32:40.903Z,100855.16
2022-08-12T16:35:16.758Z,100858.03
2022-08-12T16:38:24.414Z,100857.63
2022-08-12T16:40:34.945Z,100856.53
2022-08-12T16:43:13.095Z,100851.47
2022-08-12T16:46:31.532Z,100854.69
2022-08-12T16:48:56.092Z,100846.69
2022-08-12T16:51:26.591Z,100846.50
2022-08-12T16:53:54.886Z,100847.22
2022-08-12T16:56:26.178Z,100842.56
2022-08-12T16:58:59.541Z,100847.88
2022-08-12T17:01:31.989Z,100843.88
2022-08-12T17:04:09.093Z,100846.28
2022-08-12T17:06:43.169Z,100839.91
2022-08-12T17:09:45.540Z,100840.13
2022-08-12T17:12:13.918Z,100838.13
2022-08-12T17:14:47.252Z,100842.09
2022-08-12T17:17:38.819Z,100838.41
2022-08-12T17:20:35.543Z,100842.16
2022-08-12T17:23:03.235Z,100836.06
2022-08-12T17:25:38.083Z,100849.84
2022-08-12T17:28:07.924Z,100838.22
2022-08-12T17:30:36.706Z,100844.53
2022-08-12T17:33:06.748Z,100839.50
2022-08-12T17:35:36.697Z,100838.13
2022-08-12T17:38:34.551Z,100845.28
2022-08-12T17:41:08.140Z,100844.41
2022-08-12T17:43:58.338Z,100839.47
2022-08-12T17:46:33.096Z,100843.66
2022-08-12T17:49:06.628Z,100843.66
2022-08-12T17:52:02.704Z,100840.28
2022-08-12T17:54:41.820Z,100846.16
2022-08-12T17:57:16.327Z,100844.00
2022-08-12T17:59:48.005Z,100844.19
2022-08-12T18:02:22.524Z,100843.66
2022-08-12T18:05:09.450Z,100838.50
2022-08-12T18:07:39.555Z,100851.19
2022-08-12T18:10:10.784Z,100844.94
2022-08-12T18:12:48.864Z,100857.22
2022-08-12T18:15:26.231Z,100854.44
2022-08-12T18:18:16.862Z,100859.41
2022-08-12T18:20:47.914Z,100864.47
2022-08-12T18:23:24.329Z,100862.91
2022-08-12T18:26:17.534Z,100871.69
2022-08-12T18:28:48.231Z,100873.59
2022-08-12T18:31:44.631Z,100869.63
2022-08-12T18:34:27.041Z,100872.25
2022-08-12T18:36:55.848Z,100880.88
2022-08-12T18:39:24.102Z,100879.53
2022-08-12T18:41:53.574Z,100887.34
2022-08-12T18:44:25.166Z,100891.25
2022-08-12T18:46:55.786Z,100898.06
2022-08-12T18:49:38.872Z,100897.03
2022-08-12T18:52:11.873Z,100889.19
2022-08-12T18:54:52.911Z,100887.69
2022-08-12T18:58:05.996Z,100893.34
2022-08-12T19:00:22.106Z,100894.00
2022-08-12T19:02:53.328Z,100896.50
2022-08-12T19:05:24.820Z,100890.56
2022-08-12T19:08:14.161Z,100886.41
2022-08-12T19:10:50.713Z,100889.06
2022-08-12T19:13:42.844Z,100902.34
2022-08-12T19:16:12.561Z,100896.53
2022-08-12T19:18:45.042Z,100898.59
2022-08-12T19:21:17.039Z,100910.56
2022-08-12T19:24:09.085Z,100911.81
2022-08-12T19:26:38.523Z,100907.47
2022-08-12T19:29:08.444Z,100908.56
2022-08-12T19:31:57.772Z,100909.25
2022-08-12T19:38:06.428Z,100908.84
2022-08-12T19:40:34.494Z,100909.16
2022-08-12T19:43:19.909Z,100918.00
2022-08-12T19:45:56.601Z,100922.09
2022-08-12T19:48:30.765Z,100921.84
2022-08-12T19:51:09.113Z,100930.56
2022-08-12T19:53:57.948Z,100927.91
2022-08-12T19:56:30.425Z,100931.25
2022-08-12T19:59:20.729Z,100928.94
2022-08-12T20:02:02.562Z,100926.16
2022-08-12T20:04:37.437Z,100922.69
2022-08-12T20:07:23.946Z,100931.69
2022-08-12T20:09:53.872Z,100930.09
2022-08-12T20:12:30.868Z,100928.53
2022-08-12T20:15:05.212Z,100939.97
2022-08-12T20:17:36.466Z,100931.06
2022-08-12T20:20:27.591Z,100937.19
2022-08-12T20:22:57.559Z,100943.63
2022-08-12T20:25:51.905Z,100945.28
2022-08-12T20:28:15.013Z,100951.38
2022-08-12T20:30:53.572Z,100955.03
2022-08-12T20:33:50.200Z,100946.53
2022-08-12T20:36:41.645Z,100952.56
2022-08-12T20:39:34.130Z,100949.72
2022-08-12T20:42:07.155Z,100952.94
2022-08-12T20:45:14.253Z,100952.53
2022-08-12T20:48:10.262Z,100946.41
2022-08-12T20:50:53.530Z,100946.41
2022-08-12T20:53:57.557Z,100948.00
2022-08-12T20:56:36.857Z,100941.47
2022-08-12T20:59:19.853Z,100955.16
2022-08-12T21:01:53.859Z,100951.06
2022-08-12T21:04:43.714Z,100955.88
2022-08-12T21:07:13.811Z,100948.97
2022-08-12T21:09:47.904Z,100946.13
2022-08-12T21:12:31.133Z,100951.28
2022-08-12T21:15:22.839Z,100951.66
2022-08-12T21:18:11.528Z,100958.81
2022-08-12T21:20:54.401Z,100956.34
2022-08-12T21:23:23.387Z,100957.13
2022-08-12T21:25:56.399Z,100965.13
2022-08-12T21:28:31.233Z,100960.66
2022-08-12T21:32:35.210Z,100967.03
2022-08-12T21:34:08.836Z,100966.19
2022-08-12T21:36:43.098Z,100963.72
2022-08-12T21:39:21.625Z,100971.31
2022-08-12T21:41:53.868Z,100970.03
2022-08-12T21:45:47.300Z,100978.41
2022-08-12T21:47:20.034Z,100981.16
2022-08-12T21:50:06.904Z,100975.06
2022-08-12T21:52:42.072Z,100978.63
2022-08-12T21:55:17.992Z,100976.94
2022-08-12T21:57:54.700Z,100980.53
2022-08-12T22:00:35.104Z,100972.38
2022-08-12T22:04:03.465Z,100975.53
2022-08-12T22:06:26.330Z,100977.44
2022-08-12T22:09:02.620Z,100979.75
2022-08-12T22:11:41.760Z,100978.44
2022-08-12T22:14:22.016Z,100984.38
2022-08-12T22:16:54.284Z,100988.81
2022-08-12T22:19:23.473Z,100988.31
2022-08-12T22:21:55.865Z,100994.28
2022-08-12T22:24:27.746Z,100985.38
2022-08-12T22:27:31.289Z,100985.31
2022-08-12T22:30:19.978Z,100980.41
2022-08-12T22:32:49.848Z,100985.09
2022-08-12T22:35:29.742Z,100985.00
2022-08-12T22:38:43.195Z,100971.34
2022-08-12T22:41:33.912Z,100980.09
2022-08-12T22:44:22.204Z,100984.78
2022-08-12T22:47:12.476Z,100983.50
2022-08-12T22:49:53.648Z,100978.16
2022-08-12T22:52:28.328Z,100976.91
2022-08-12T22:55:04.175Z,100985.72
2022-08-12T22:57:48.960Z,100977.28
2022-08-12T23:00:27.236Z,100978.81
2022-08-12T23:03:02.870Z,100979.13
2022-08-12T23:05:57.781Z,100978.75
2022-08-12T23:08:32.002Z,100982.25
2022-08-12T23:11:06.094Z,100983.38
2022-08-12T23:13:45.718Z,100974.44
2022-08-12T23:16:27.960Z,100981.13
2022-08-12T23:19:18.058Z,100977.50
2022-08-12T23:22:03.838Z,100985.00
2022-08-12T23:24:56.564Z,100974.94
2022-08-12T23:27:50.681Z,100978.84
2022-08-12T23:30:31.331Z,100978.00
2022-08-12T23:33:19.911Z,100977.56
2022-08-12T23:36:31.838Z,100975.56
2022-08-12T23:40:06.737Z,100979.47
2022-08-12T23:42:17.712Z,100978.56
2022-08-12T23:44:52.689Z,100974.53
2022-08-12T23:47:24.109Z,100979.25
2022-08-12T23:49:57.763Z,100976.81
2022-08-12T23:52:34.466Z,100971.13
2022-08-12T23:55:23.175Z,100969.50
2022-08-12T23:58:21.614Z,100975.88
