createdAt,value
2019-04-19T18:35:27.173Z,29.65
2019-04-19T18:36:20.440Z,30.52
2019-04-19T18:37:11.371Z,29.74
2019-04-19T18:38:21.287Z,28.78
2019-04-19T18:39:11.863Z,28.78
2019-04-19T18:40:13.024Z,29.36
2019-04-19T18:41:11.669Z,29.47
2019-04-19T18:42:10.482Z,29.08
2019-04-19T18:43:35.263Z,29.47
2019-04-19T18:44:49.834Z,30.32
2019-04-19T18:45:37.556Z,29.74
2019-04-19T18:46:31.391Z,29.65
2019-04-19T18:47:32.579Z,29.46
2019-04-19T18:48:31.895Z,28.59
2019-04-19T18:49:32.045Z,29.74
2019-04-19T18:50:42.278Z,29.17
2019-04-19T18:51:43.382Z,29.55
2019-04-19T18:52:52.496Z,30.52
2019-04-19T18:53:59.417Z,29.46
2019-04-19T18:55:05.550Z,29.46
2019-04-19T18:55:54.936Z,29.46
2019-04-19T18:57:01.238Z,29.74
2019-04-19T18:57:51.858Z,30.52
2019-04-19T18:58:48.271Z,29.94
2019-04-19T18:59:57.170Z,30.04
2019-04-19T19:00:54.983Z,29.94
2019-04-19T19:01:49.596Z,30.8
2019-04-19T19:02:59.417Z,30.61
2019-04-19T19:03:51.794Z,31.77
2019-04-19T19:04:53.143Z,31.37
2019-04-19T19:06:01.521Z,31.65
2019-04-19T19:06:51.571Z,30.31
2019-04-19T19:07:56.160Z,30.02
2019-04-19T19:09:04.334Z,30.02
2019-04-19T19:09:57.566Z,31.18
2019-04-19T19:10:55.474Z,31.75
2019-04-19T19:12:00.591Z,33.48
2019-04-19T19:12:51.531Z,31.27
2019-04-19T19:13:48.929Z,30.6
2019-04-19T19:14:59.767Z,29.93
2019-04-19T19:15:56.576Z,31.85
2019-04-19T19:16:54.408Z,31.85
2019-04-19T19:17:59.427Z,32.81
2019-04-19T19:18:56.041Z,33
2019-04-19T19:19:48.504Z,32.23
2019-04-19T19:21:00.074Z,31.75
2019-04-19T19:21:53.430Z,30.88
2019-04-19T19:23:19.855Z,31.64
2019-04-19T19:25:21.200Z,30.68
2019-04-19T19:26:34.198Z,31.35
2019-04-19T19:27:30.849Z,31.45
2019-04-19T19:28:24.934Z,31.65
2019-04-19T19:29:22.827Z,31.75
2019-04-19T19:30:23.093Z,33.39
2019-04-19T19:31:23.248Z,34.33
2019-04-19T19:32:24.533Z,34.23
2019-04-19T19:33:35.318Z,34.23
2019-04-19T19:38:09.490Z,35
2019-04-19T19:42:02.915Z,35.38
2019-04-19T19:43:57.358Z,34.8
2019-04-19T19:45:19.976Z,35.74
2019-04-19T19:47:47.591Z,34.59
2019-04-19T19:52:27.584Z,34.78
2019-04-19T19:55:25.713Z,36.13
2019-04-19T19:57:37.930Z,36.11
2019-04-19T19:58:44.095Z,38.51
2019-04-19T19:59:58.871Z,39.85
2019-04-19T20:01:36.076Z,40.7
2019-04-19T20:03:02.720Z,40.7
2019-04-19T20:03:52.524Z,40.79
2019-04-19T20:04:49.704Z,40.7
2019-04-19T20:05:49.724Z,40.31
2019-04-19T20:07:05.936Z,42.4
2019-04-19T20:07:53.470Z,42.69
2019-04-19T20:08:52.711Z,41.63
2019-04-19T20:10:02.146Z,41.35
2019-04-19T20:10:51.619Z,40.87
2019-04-19T20:11:48.158Z,39.81
2019-04-19T20:13:01.719Z,39.62
2019-04-19T20:13:56.333Z,40.2
2019-04-19T20:14:50.865Z,40.67
2019-04-19T20:15:50.995Z,40.77
2019-04-19T20:16:47.675Z,40.48
2019-04-19T20:17:57.859Z,42.98
2019-04-19T20:18:57.215Z,42.3
2019-04-19T20:19:52.720Z,42.1
2019-04-19T20:20:48.319Z,41.52
2019-04-19T20:22:02.333Z,41.52
2019-04-19T20:22:52.402Z,42.77
2019-04-19T20:24:16.716Z,44.59
2019-04-19T20:25:43.317Z,44.3
2019-04-19T20:26:53.377Z,42.47
2019-04-19T20:27:51.413Z,42.77
2019-04-19T20:28:41.242Z,43.44
2019-04-19T20:29:39.422Z,43.34
2019-04-19T20:30:46.724Z,43.63
2019-04-19T20:31:44.195Z,44.18
2019-04-19T20:32:39.180Z,44.09
2019-04-19T20:33:53.207Z,44.27
2019-04-19T20:34:40.249Z,44.47
2019-04-19T20:35:39.016Z,45.14
2019-04-19T20:36:45.077Z,45.14
2019-04-19T20:37:37.993Z,46.19
2019-04-19T20:38:53.195Z,46.1
2019-04-19T20:39:40.528Z,45.9
2019-04-19T20:40:49.638Z,45.33
2019-04-19T20:41:50.540Z,44.93
2019-04-19T20:43:24.824Z,46.19
2019-04-19T20:45:02.474Z,45.98
2019-04-19T20:45:56.043Z,52.78
2019-04-19T20:46:48.522Z,53.36
2019-04-19T20:47:56.456Z,51.63
2019-04-19T20:48:59.981Z,50.87
2019-04-19T20:49:51.601Z,54.79
2019-04-19T20:51:10.313Z,53.45
2019-04-19T20:52:30.803Z,50.48
2019-04-19T20:53:56.225Z,53.07
2019-04-19T20:56:22.893Z,50.74
2019-04-19T20:58:06.427Z,48.44
2019-04-19T20:59:01.846Z,47.87
2019-04-19T21:00:02.590Z,47.78
2019-04-19T21:00:55.121Z,52.37
2019-04-19T21:01:55.262Z,53.42
2019-04-19T21:02:56.244Z,52.75
2019-04-19T21:04:01.572Z,52.37
2019-04-19T21:05:05.885Z,52.09
2019-04-19T21:05:58.064Z,52.95
2019-04-19T21:06:58.256Z,50.74
2019-04-19T21:08:05.562Z,49.6
2019-04-19T21:08:57.917Z,49.31
2019-04-19T21:09:57.886Z,49.09
2019-04-19T21:11:05.820Z,53.49
2019-04-19T21:11:56.311Z,55.69
2019-04-19T21:13:08.646Z,59.52
2019-04-19T21:14:02.085Z,61.05
2019-04-19T21:15:08.013Z,61.91
2019-04-19T21:15:56.726Z,60.38
2019-04-19T21:17:04.171Z,58.86
2019-04-19T21:17:57.853Z,56.94
2019-04-19T21:19:05.769Z,55.69
2019-04-19T21:19:56.392Z,54.45
2019-04-19T21:21:08.845Z,53.28
2019-04-19T21:22:00.369Z,52.99
2019-04-19T21:22:58.589Z,51.97
2019-04-19T21:24:07.419Z,52.13
2019-04-19T21:25:18.712Z,51.56
2019-04-19T21:26:05.426Z,51.07
2019-04-19T21:27:15.151Z,50.79
2019-04-19T21:28:05.151Z,50.7
2019-04-19T21:29:01.349Z,52.32
2019-04-19T21:30:09.792Z,52.89
2019-04-19T21:31:06.051Z,52.7
2019-04-19T21:32:02.963Z,52.99
2019-04-19T21:33:12.241Z,52.42
2019-04-19T21:34:05.705Z,52.13
2019-04-19T21:35:09.251Z,52.32
2019-04-19T21:36:10.950Z,52.03
2019-04-19T21:37:06.404Z,51.93
2019-04-19T21:38:09.722Z,51.46
2019-04-19T21:39:11.347Z,50.79
2019-04-19T21:40:01.713Z,50.89
2019-04-19T21:41:01.628Z,51.07
2019-04-19T21:42:06.412Z,50.79
2019-04-19T21:43:06.153Z,50.76
2019-04-19T21:44:00.600Z,50.86
2019-04-19T21:45:06.712Z,51.15
2019-04-19T21:45:59.743Z,51.15
2019-04-19T21:47:06.586Z,51.15
2019-04-19T21:48:02.990Z,51.15
2019-04-19T21:49:01.661Z,51.53
2019-04-19T21:50:04.768Z,51.43
2019-04-19T21:51:00.040Z,51.81
2019-04-19T21:52:12.666Z,51.91
2019-04-19T21:53:09.208Z,52.1
2019-04-19T21:54:00.738Z,52.01
2019-04-19T21:55:26.885Z,52.1
2019-04-19T21:56:13.497Z,52.1
2019-04-19T21:57:02.894Z,52.39
2019-04-19T21:58:16.641Z,52.39
2019-04-19T21:59:04.814Z,52.29
2019-04-19T22:00:11.673Z,52.48
2019-04-19T22:01:15.837Z,52.75
2019-04-19T22:02:03.717Z,52.96
2019-04-19T22:03:05.603Z,53.13
2019-04-19T22:04:10.570Z,52.94
2019-04-19T22:05:06.495Z,52.17
2019-04-19T22:06:17.467Z,53.03
2019-04-19T22:07:08.965Z,52.94
2019-04-19T22:08:02.786Z,53.03
2019-04-19T22:09:17.023Z,53.22
2019-04-19T22:10:05.680Z,53.13
2019-04-19T22:11:02.986Z,53.51
2019-04-19T22:12:03.080Z,53.03
2019-04-19T22:13:02.584Z,52.84
2019-04-19T22:14:02.845Z,53.13
2019-04-19T22:15:12.292Z,53.13
2019-04-19T22:16:05.637Z,53.7
2019-04-19T22:17:05.346Z,53.32
2019-04-19T22:18:07.888Z,53.41
2019-04-19T22:19:03.801Z,53.32
2019-04-19T22:20:17.599Z,53.2
2019-04-19T22:21:06.969Z,53.86
2019-04-19T22:22:04.334Z,53.7
2019-04-19T22:23:09.545Z,54.15
2019-04-19T22:24:02.949Z,54.34
2019-04-19T22:25:28.766Z,54.91
2019-04-19T22:26:34.093Z,55.58
2019-04-19T22:27:18.413Z,55.11
2019-04-19T22:28:19.493Z,54.91
2019-04-19T22:29:19.581Z,55.01
2019-04-19T22:30:18.400Z,55.3
2019-04-19T22:31:28.786Z,55.87
2019-04-19T22:32:22.508Z,56.16
2019-04-19T22:33:18.881Z,55.77
2019-04-19T22:34:18.920Z,55.58
2019-04-19T22:35:26.737Z,55.96
2019-04-19T22:36:19.875Z,55.77
2019-04-19T22:37:32.094Z,56.06
2019-04-19T22:38:24.144Z,56.45
2019-04-19T22:39:19.231Z,56.16
2019-04-19T22:40:18.862Z,56.16
2019-04-19T22:41:25.626Z,56.06
2019-04-19T22:42:19.394Z,56.35
2019-04-19T22:43:18.800Z,56.54
2019-04-19T22:44:19.056Z,56.63
2019-04-19T22:45:25.298Z,56.25
2019-04-19T22:46:19.611Z,56.45
2019-04-19T22:47:28.933Z,56.54
2019-04-19T22:48:23.574Z,56.54
2019-04-19T22:49:19.887Z,56.25
2019-04-19T22:50:29.421Z,56.73
2019-04-19T22:51:20.974Z,57.18
2019-04-19T22:52:18.886Z,57.37
2019-04-19T22:53:31.087Z,57.65
2019-04-19T22:54:19.035Z,57.65
2019-04-19T22:55:22.765Z,57.65
2019-04-19T22:56:36.444Z,57.65
2019-04-19T22:57:36.180Z,57.85
2019-04-19T22:58:30.002Z,58.14
2019-04-19T22:59:25.329Z,58.14
2019-04-19T23:00:23.801Z,57.65
2019-04-19T23:01:26.683Z,58.23
2019-04-19T23:02:20.837Z,58.14
2019-04-19T23:03:33.575Z,58.14
2019-04-19T23:04:27.702Z,57.85
2019-04-19T23:05:20.540Z,58.51
2019-04-19T23:06:27.496Z,58.9
2019-04-19T23:07:21.170Z,59.19
2019-04-19T23:08:36.632Z,59.19
2019-04-19T23:09:24.904Z,59.09
2019-04-19T23:10:20.710Z,59.19
2019-04-19T23:11:21.830Z,59.66
2019-04-19T23:12:20.923Z,59.66
2019-04-19T23:13:20.313Z,59.56
2019-04-19T23:14:34.286Z,59.95
2019-04-19T23:15:30.230Z,59.82
2019-04-19T23:16:21.590Z,59.56
2019-04-19T23:17:35.602Z,59.66
2019-04-19T23:18:26.675Z,59.92
2019-04-19T23:19:21.817Z,59.92
2019-04-19T23:20:27.436Z,60.21
2019-04-19T23:21:26.541Z,60.11
2019-04-19T23:22:22.435Z,60.39
2019-04-19T23:23:29.714Z,60.39
2019-04-19T23:24:22.974Z,60.68
2019-04-19T23:25:33.519Z,60.78
2019-04-19T23:27:03.900Z,60.21
2019-04-19T23:28:18.691Z,60.49
2019-04-19T23:28:57.352Z,60.78
2019-04-19T23:29:56.424Z,60.87
2019-04-19T23:31:09.251Z,60.97
2019-04-19T23:31:59.293Z,61.07
2019-04-19T23:32:58.916Z,61.54
2019-04-19T23:34:06.244Z,61.63
2019-04-19T23:35:00.166Z,61.25
2019-04-19T23:35:57.385Z,61.44
2019-04-19T23:37:08.749Z,62.11
2019-04-19T23:37:56.172Z,62.02
2019-04-19T23:39:10.404Z,62.46
2019-04-19T23:39:59.236Z,62.21
2019-04-19T23:40:57.344Z,62.3
2019-04-19T23:41:57.341Z,62.75
2019-04-19T23:43:00.163Z,63.23
2019-04-19T23:43:57.491Z,63.32
2019-04-19T23:45:01.674Z,62.84
2019-04-19T23:45:57.739Z,62.94
2019-04-19T23:47:02.144Z,63.04
2019-04-19T23:47:56.268Z,63.42
2019-04-19T23:49:08.472Z,63.23
2019-04-19T23:49:58.952Z,62.75
2019-04-19T23:50:57.142Z,62.84
2019-04-19T23:51:57.154Z,62.68
2019-04-19T23:53:02.239Z,63.04
2019-04-19T23:53:56.533Z,63.32
2019-04-19T23:54:57.001Z,63.42
2019-04-19T23:55:56.693Z,63.51
2019-04-19T23:57:14.763Z,64.56
2019-04-19T23:58:01.189Z,64.56
2019-04-19T23:58:58.800Z,64.94
