createdAt,value
2023-02-05T00:00:02.401Z,45.70
2023-02-05T00:02:30.804Z,46.00
2023-02-05T00:04:59.126Z,46.20
2023-02-05T00:07:27.486Z,47.80
2023-02-05T00:09:55.769Z,47.90
2023-02-05T00:12:25.726Z,48.40
2023-02-05T00:14:54.353Z,49.20
2023-02-05T00:17:22.605Z,48.70
2023-02-05T00:19:51.009Z,49.50
2023-02-05T00:22:19.367Z,50.20
2023-02-05T00:24:47.571Z,50.10
2023-02-05T00:27:16.738Z,50.60
2023-02-05T00:29:46.344Z,50.20
2023-02-05T00:32:14.715Z,49.90
2023-02-05T00:34:43.113Z,49.90
2023-02-05T00:37:11.402Z,49.50
2023-02-05T00:39:40.169Z,49.40
2023-02-05T00:42:08.515Z,49.50
2023-02-05T00:44:36.905Z,49.60
2023-02-05T00:47:06.713Z,50.00
2023-02-05T00:49:34.984Z,50.70
2023-02-05T00:52:04.617Z,51.40
2023-02-05T00:54:33.736Z,52.80
2023-02-05T00:57:01.971Z,52.90
2023-02-05T00:59:30.270Z,53.50
2023-02-05T01:01:59.007Z,54.10
2023-02-05T01:04:28.668Z,53.20
2023-02-05T01:06:57.060Z,53.00
2023-02-05T01:09:25.340Z,52.90
2023-02-05T01:11:53.579Z,52.60
2023-02-05T01:14:21.984Z,52.60
2023-02-05T01:16:50.283Z,52.20
2023-02-05T01:19:18.618Z,52.20
2023-02-05T01:21:48.308Z,52.40
2023-02-05T01:24:17.333Z,53.10
2023-02-05T01:26:45.850Z,52.80
2023-02-05T01:29:14.153Z,53.30
2023-02-05T01:31:42.599Z,53.20
2023-02-05T01:34:10.918Z,53.10
2023-02-05T01:36:39.238Z,53.00
2023-02-05T01:39:09.486Z,54.10
2023-02-05T01:41:37.806Z,54.00
2023-02-05T01:44:07.630Z,54.30
2023-02-05T01:46:38.060Z,53.20
2023-02-05T01:49:09.063Z,52.50
2023-02-05T01:51:38.849Z,52.60
2023-02-05T01:54:09.750Z,51.10
2023-02-05T01:56:41.206Z,52.30
2023-02-05T01:59:15.345Z,50.90
2023-02-05T02:01:44.525Z,51.40
2023-02-05T02:04:16.396Z,51.40
2023-02-05T02:06:44.697Z,50.30
2023-02-05T02:09:14.419Z,50.60
2023-02-05T02:11:45.070Z,49.90
2023-02-05T02:14:15.702Z,48.90
2023-02-05T02:16:44.110Z,49.00
2023-02-05T02:19:19.701Z,49.50
2023-02-05T02:22:26.464Z,49.80
2023-02-05T02:25:16.050Z,49.70
2023-02-05T02:27:53.452Z,49.70
2023-02-05T02:30:26.896Z,50.10
2023-02-05T02:33:05.754Z,50.50
2023-02-05T02:35:42.877Z,50.90
2023-02-05T02:38:17.959Z,51.40
2023-02-05T02:40:52.967Z,51.00
2023-02-05T02:43:27.883Z,50.60
2023-02-05T02:46:01.948Z,50.80
2023-02-05T02:48:33.141Z,50.50
2023-02-05T02:51:02.982Z,50.40
2023-02-05T02:53:37.292Z,50.80
2023-02-05T02:56:09.041Z,52.00
2023-02-05T02:58:44.335Z,52.60
2023-02-05T03:01:14.052Z,53.50
2023-02-05T03:03:46.186Z,53.60
2023-02-05T03:06:16.543Z,53.80
2023-02-05T03:08:50.910Z,53.70
2023-02-05T03:11:19.621Z,53.70
2023-02-05T03:13:49.644Z,54.00
2023-02-05T03:16:28.384Z,53.70
2023-02-05T03:18:58.408Z,53.70
2023-02-05T03:21:31.552Z,54.40
2023-02-05T03:24:00.025Z,55.10
2023-02-05T03:26:30.185Z,56.60
2023-02-05T03:29:11.139Z,56.60
2023-02-05T03:31:51.864Z,57.40
2023-02-05T03:34:31.850Z,57.60
2023-02-05T03:37:11.746Z,57.30
2023-02-05T03:39:55.221Z,56.60
2023-02-05T03:42:34.897Z,56.90
2023-02-05T03:45:26.462Z,57.60
2023-02-05T03:48:15.622Z,57.20
2023-02-05T03:50:52.984Z,56.90
2023-02-05T03:53:27.193Z,56.30
2023-02-05T03:56:03.752Z,56.80
2023-02-05T03:58:37.282Z,56.80
2023-02-05T04:01:11.526Z,57.20
2023-02-05T04:03:40.985Z,57.90
2023-02-05T04:06:09.819Z,58.40
2023-02-05T04:08:38.375Z,57.50
2023-02-05T04:11:07.380Z,57.20
2023-02-05T04:13:36.061Z,57.30
2023-02-05T04:16:06.461Z,57.10
2023-02-05T04:18:36.232Z,56.80
2023-02-05T04:21:05.413Z,57.30
2023-02-05T04:23:37.138Z,57.00
2023-02-05T04:26:05.955Z,56.60
2023-02-05T04:28:41.103Z,57.40
2023-02-05T04:31:12.626Z,57.60
2023-02-05T04:33:44.080Z,58.10
2023-02-05T04:36:15.332Z,57.70
2023-02-05T04:38:44.202Z,58.00
2023-02-05T04:41:12.582Z,58.80
2023-02-05T04:43:40.822Z,59.40
2023-02-05T04:46:11.257Z,60.60
2023-02-05T04:48:40.698Z,61.70
2023-02-05T04:51:13.072Z,61.90
2023-02-05T04:53:42.709Z,61.50
2023-02-05T04:56:13.662Z,61.10
2023-02-05T04:58:42.793Z,60.50
2023-02-05T05:01:15.723Z,60.00
2023-02-05T05:03:44.624Z,59.60
2023-02-05T05:06:15.517Z,59.30
2023-02-05T05:08:45.284Z,59.40
2023-02-05T05:11:15.616Z,59.70
2023-02-05T05:13:44.631Z,59.80
2023-02-05T05:16:13.895Z,59.90
2023-02-05T05:18:42.884Z,60.00
2023-02-05T05:21:11.594Z,60.10
2023-02-05T05:23:41.221Z,60.40
2023-02-05T05:26:12.214Z,60.50
2023-02-05T05:28:40.808Z,60.90
2023-02-05T05:31:10.444Z,60.50
2023-02-05T05:33:39.186Z,60.50
2023-02-05T05:36:08.607Z,60.60
2023-02-05T05:38:36.925Z,61.40
2023-02-05T05:41:24.530Z,61.90
2023-02-05T05:43:55.047Z,62.20
2023-02-05T05:46:25.290Z,62.20
2023-02-05T05:48:55.832Z,62.80
2023-02-05T05:51:25.764Z,62.70
2023-02-05T05:53:54.521Z,62.40
2023-02-05T05:56:24.385Z,62.90
2023-02-05T05:58:54.304Z,62.70
2023-02-05T06:01:23.082Z,62.60
2023-02-05T06:03:51.870Z,63.70
2023-02-05T06:06:20.432Z,63.40
2023-02-05T06:08:48.798Z,63.00
2023-02-05T06:11:17.050Z,62.70
2023-02-05T06:13:46.838Z,63.10
2023-02-05T06:16:15.379Z,64.70
2023-02-05T06:18:43.667Z,64.70
2023-02-05T06:21:12.045Z,64.70
2023-02-05T06:23:40.284Z,66.40
2023-02-05T06:26:08.555Z,65.60
2023-02-05T06:28:36.840Z,64.90
2023-02-05T06:31:06.603Z,64.10
2023-02-05T06:33:34.941Z,64.20
2023-02-05T06:36:03.175Z,64.00
2023-02-05T06:38:31.735Z,64.60
2023-02-05T06:40:59.961Z,64.10
2023-02-05T06:43:28.601Z,64.20
2023-02-05T06:45:56.879Z,64.70
2023-02-05T06:48:26.457Z,65.00
2023-02-05T06:50:54.856Z,64.90
2023-02-05T06:53:24.025Z,64.90
2023-02-05T06:55:53.642Z,65.60
2023-02-05T06:58:21.961Z,66.40
2023-02-05T07:00:50.447Z,66.10
2023-02-05T07:03:18.759Z,66.50
2023-02-05T07:05:48.408Z,66.90
2023-02-05T07:08:16.860Z,66.60
2023-02-05T07:10:45.328Z,65.50
2023-02-05T07:13:13.722Z,65.10
2023-02-05T07:15:42.017Z,65.20
2023-02-05T07:18:10.631Z,65.10
2023-02-05T07:20:38.850Z,65.20
2023-02-05T07:23:08.707Z,65.00
2023-02-05T07:25:38.008Z,64.60
2023-02-05T07:28:07.241Z,64.70
2023-02-05T07:30:35.590Z,64.70
2023-02-05T07:33:04.713Z,65.30
2023-02-05T07:35:35.490Z,65.30
2023-02-05T07:38:05.063Z,65.30
2023-02-05T07:40:34.805Z,65.30
2023-02-05T07:43:02.988Z,65.30
2023-02-05T07:45:31.201Z,65.30
2023-02-05T07:47:59.451Z,65.30
2023-02-05T07:50:27.836Z,65.30
2023-02-05T07:52:56.223Z,66.00
2023-02-05T07:55:24.562Z,65.30
2023-02-05T07:57:54.232Z,66.20
2023-02-05T08:00:24.854Z,67.90
2023-02-05T08:02:53.130Z,68.00
2023-02-05T08:05:21.472Z,68.60
2023-02-05T08:07:50.346Z,69.30
2023-02-05T08:10:18.759Z,68.30
2023-02-05T08:12:47.218Z,68.60
2023-02-05T08:15:16.890Z,69.40
2023-02-05T08:17:45.159Z,71.50
2023-02-05T08:20:13.767Z,76.40
2023-02-05T08:22:45.377Z,83.30
2023-02-05T08:25:15.609Z,87.70
2023-02-05T08:27:46.179Z,90.30
2023-02-05T08:30:22.549Z,91.40
2023-02-05T08:32:52.679Z,91.90
2023-02-05T08:35:21.492Z,92.80
2023-02-05T08:37:49.802Z,93.40
2023-02-05T08:40:18.162Z,93.60
2023-02-05T08:42:48.597Z,93.70
2023-02-05T08:45:18.339Z,93.40
2023-02-05T08:47:46.838Z,93.00
2023-02-05T08:50:15.567Z,92.60
2023-02-05T08:52:43.925Z,91.80
2023-02-05T08:55:12.530Z,91.30
2023-02-05T08:57:41.226Z,91.70
2023-02-05T09:00:10.967Z,91.30
2023-02-05T09:02:42.672Z,91.00
2023-02-05T09:05:11.398Z,90.90
2023-02-05T09:07:40.457Z,90.90
2023-02-05T09:10:11.393Z,90.80
2023-02-05T09:12:40.064Z,90.90
2023-02-05T09:15:10.085Z,91.00
2023-02-05T09:17:38.365Z,90.70
2023-02-05T09:20:08.918Z,90.60
2023-02-05T09:22:38.675Z,91.00
2023-02-05T09:25:07.890Z,91.00
2023-02-05T09:27:36.206Z,90.70
2023-02-05T09:30:05.498Z,91.00
2023-02-05T09:32:33.707Z,91.00
2023-02-05T09:35:02.161Z,91.00
2023-02-05T09:37:31.798Z,91.40
2023-02-05T09:42:56.882Z,91.10
2023-02-05T09:45:38.849Z,91.30
2023-02-05T09:48:26.285Z,91.70
2023-02-05T09:50:57.938Z,91.60
2023-02-05T09:53:37.560Z,91.70
2023-02-05T09:56:09.158Z,91.50
2023-02-05T09:58:42.724Z,91.30
2023-02-05T10:01:19.253Z,91.00
2023-02-05T10:03:50.644Z,91.00
2023-02-05T10:06:41.654Z,91.10
2023-02-05T10:09:24.630Z,90.60
2023-02-05T10:12:00.580Z,90.50
2023-02-05T10:14:39.173Z,90.40
2023-02-05T10:17:20.784Z,90.70
2023-02-05T10:20:05.047Z,90.70
2023-02-05T10:22:46.250Z,90.90
2023-02-05T10:25:50.233Z,91.00
2023-02-05T10:28:36.420Z,91.10
2023-02-05T10:31:13.444Z,91.40
2023-02-05T10:33:49.356Z,91.50
2023-02-05T10:36:22.364Z,91.50
2023-02-05T10:38:53.134Z,91.30
2023-02-05T10:41:27.236Z,91.50
2023-02-05T10:44:03.386Z,91.60
2023-02-05T10:46:35.568Z,91.80
2023-02-05T10:49:09.177Z,91.70
2023-02-05T10:51:41.862Z,91.70
2023-02-05T10:54:20.346Z,91.70
2023-02-05T10:56:50.611Z,91.80
2023-02-05T10:59:27.030Z,91.70
2023-02-05T11:01:57.945Z,91.10
2023-02-05T11:04:34.333Z,91.50
2023-02-05T11:07:06.158Z,92.00
2023-02-05T11:09:36.348Z,92.10
2023-02-05T11:12:22.509Z,91.90
2023-02-05T11:14:58.978Z,91.80
2023-02-05T11:17:33.399Z,91.90
2023-02-05T11:20:04.050Z,92.10
2023-02-05T11:22:35.153Z,92.00
2023-02-05T11:25:15.956Z,92.00
2023-02-05T11:27:53.912Z,91.70
2023-02-05T11:30:50.356Z,91.70
2023-02-05T11:33:31.375Z,91.50
2023-02-05T11:36:03.163Z,92.00
2023-02-05T11:38:39.967Z,92.40
2023-02-05T11:41:09.841Z,92.40
2023-02-05T11:43:41.865Z,92.60
2023-02-05T11:46:15.603Z,92.50
2023-02-05T11:48:49.488Z,92.90
2023-02-05T11:51:44.604Z,93.10
2023-02-05T11:54:23.574Z,93.00
2023-02-05T11:57:03.610Z,93.10
2023-02-05T11:59:34.448Z,93.00
2023-02-05T12:02:29.795Z,92.70
2023-02-05T12:05:02.108Z,92.80
2023-02-05T12:07:36.407Z,92.80
2023-02-05T12:10:05.188Z,92.70
2023-02-05T12:12:40.658Z,92.70
2023-02-05T12:15:19.365Z,92.50
2023-02-05T12:17:55.661Z,92.30
2023-02-05T12:20:30.076Z,92.10
2023-02-05T12:23:46.522Z,91.80
2023-02-05T12:26:29.911Z,91.50
2023-02-05T12:29:09.778Z,91.30
2023-02-05T12:31:59.699Z,91.30
2023-02-05T12:34:39.294Z,91.40
2023-02-05T12:37:34.598Z,91.30
2023-02-05T12:40:16.601Z,91.20
2023-02-05T12:42:53.393Z,90.70
2023-02-05T12:45:46.160Z,90.10
2023-02-05T12:48:40.142Z,90.40
2023-02-05T12:51:20.131Z,90.30
2023-02-05T12:54:08.599Z,90.50
2023-02-05T12:56:50.244Z,90.50
2023-02-05T12:59:24.777Z,90.50
2023-02-05T13:01:57.626Z,90.40
2023-02-05T13:04:33.655Z,90.30
2023-02-05T13:07:08.559Z,90.40
2023-02-05T13:09:45.538Z,90.30
2023-02-05T13:12:18.833Z,90.40
2023-02-05T13:14:56.204Z,90.50
2023-02-05T13:17:27.938Z,90.10
2023-02-05T13:20:00.660Z,90.10
2023-02-05T13:22:50.384Z,90.10
2023-02-05T13:25:43.611Z,90.20
2023-02-05T13:28:43.389Z,90.10
2023-02-05T13:31:19.912Z,89.80
2023-02-05T13:33:49.123Z,90.00
2023-02-05T13:37:01.411Z,90.20
2023-02-05T13:39:47.731Z,90.30
2023-02-05T13:42:43.809Z,90.10
2023-02-05T13:45:44.116Z,90.10
2023-02-05T13:48:40.673Z,90.50
2023-02-05T13:51:27.880Z,90.90
2023-02-05T13:54:19.969Z,91.20
2023-02-05T13:57:05.277Z,91.30
2023-02-05T13:59:39.082Z,92.00
2023-02-05T14:02:29.919Z,92.10
2023-02-05T14:04:58.692Z,92.30
2023-02-05T14:07:32.235Z,92.40
2023-02-05T14:10:02.585Z,92.60
2023-02-05T14:12:32.966Z,92.60
2023-02-05T14:15:26.723Z,92.50
2023-02-05T14:17:56.785Z,92.50
2023-02-05T14:20:34.544Z,92.30
2023-02-05T14:23:12.847Z,92.40
2023-02-05T14:26:14.074Z,92.00
2023-02-05T14:28:48.349Z,92.10
2023-02-05T14:31:47.944Z,92.00
2023-02-05T14:34:44.846Z,91.90
2023-02-05T14:37:45.044Z,91.90
2023-02-05T14:40:28.204Z,91.90
2023-02-05T14:43:09.604Z,91.50
2023-02-05T14:45:45.622Z,91.40
2023-02-05T14:48:27.197Z,91.40
2023-02-05T14:51:04.155Z,91.50
2023-02-05T14:53:33.883Z,91.50
2023-02-05T14:56:05.410Z,91.40
2023-02-05T14:58:38.578Z,91.40
2023-02-05T15:01:45.825Z,91.40
2023-02-05T15:04:25.338Z,91.40
2023-02-05T15:06:55.264Z,91.50
2023-02-05T15:09:30.066Z,91.50
2023-02-05T15:12:17.063Z,91.10
2023-02-05T15:14:53.098Z,91.20
2023-02-05T15:17:48.418Z,90.80
2023-02-05T15:20:33.907Z,91.00
2023-02-05T15:23:06.717Z,91.00
2023-02-05T15:25:40.663Z,90.90
2023-02-05T15:28:24.784Z,90.70
2023-02-05T15:31:02.789Z,90.50
2023-02-05T15:33:40.622Z,90.10
2023-02-05T15:36:23.488Z,90.10
2023-02-05T15:39:24.195Z,90.50
2023-02-05T15:41:56.297Z,90.50
2023-02-05T15:44:29.542Z,90.60
2023-02-05T15:46:59.990Z,90.50
2023-02-05T15:49:41.396Z,90.20
2023-02-05T15:52:16.931Z,90.10
2023-02-05T15:54:45.330Z,89.70
2023-02-05T15:57:20.738Z,89.00
2023-02-05T15:59:51.429Z,88.80
2023-02-05T16:02:22.576Z,88.70
2023-02-05T16:04:57.345Z,88.60
2023-02-05T16:07:27.321Z,88.40
2023-02-05T16:09:58.314Z,87.90
2023-02-05T16:12:27.298Z,87.70
2023-02-05T16:15:01.715Z,87.90
2023-02-05T16:17:37.953Z,87.80
2023-02-05T16:20:20.211Z,87.60
2023-02-05T16:22:52.621Z,87.90
2023-02-05T16:25:33.606Z,88.10
2023-02-05T16:28:06.292Z,88.30
2023-02-05T16:30:42.657Z,88.20
2023-02-05T16:33:27.887Z,88.00
2023-02-05T16:35:58.361Z,87.50
2023-02-05T16:38:28.245Z,87.20
2023-02-05T16:40:59.810Z,87.00
2023-02-05T16:43:39.212Z,86.70
2023-02-05T16:46:27.035Z,86.80
2023-02-05T16:48:57.281Z,87.30
2023-02-05T16:51:37.928Z,86.70
2023-02-05T16:54:26.721Z,87.00
2023-02-05T16:57:00.144Z,87.40
2023-02-05T16:59:51.850Z,87.20
2023-02-05T17:02:29.459Z,87.30
2023-02-05T17:05:01.425Z,87.60
2023-02-05T17:07:30.779Z,88.00
2023-02-05T17:10:16.989Z,88.10
2023-02-05T17:12:51.440Z,88.70
2023-02-05T17:15:40.154Z,88.70
2023-02-05T17:18:26.395Z,89.10
2023-02-05T17:21:21.075Z,89.30
2023-02-05T17:23:51.188Z,89.30
2023-02-05T17:26:20.170Z,88.80
2023-02-05T17:28:53.569Z,88.90
2023-02-05T17:31:26.159Z,89.30
2023-02-05T17:33:57.682Z,89.00
2023-02-05T17:36:26.766Z,89.10
2023-02-05T17:38:55.362Z,89.00
2023-02-05T17:41:43.655Z,89.00
2023-02-05T17:44:13.522Z,89.10
2023-02-05T17:46:41.825Z,89.10
2023-02-05T17:49:12.028Z,89.10
2023-02-05T17:51:42.475Z,89.10
2023-02-05T17:54:15.991Z,88.70
2023-02-05T17:56:45.019Z,88.30
2023-02-05T17:59:14.821Z,88.40
2023-02-05T18:01:43.239Z,88.20
2023-02-05T18:04:13.024Z,88.30
2023-02-05T18:06:42.694Z,88.40
2023-02-05T18:09:12.444Z,88.10
2023-02-05T18:11:42.801Z,87.90
2023-02-05T18:14:11.429Z,88.00
2023-02-05T18:16:40.061Z,87.70
2023-02-05T18:19:08.469Z,87.50
2023-02-05T18:21:38.539Z,87.60
2023-02-05T18:24:07.328Z,87.70
2023-02-05T18:26:38.232Z,87.50
2023-02-05T18:29:06.512Z,87.70
2023-02-05T18:31:35.325Z,87.90
2023-02-05T18:34:03.955Z,88.00
2023-02-05T18:36:32.221Z,87.90
2023-02-05T18:39:01.930Z,87.40
2023-02-05T18:41:31.524Z,87.20
2023-02-05T18:44:00.596Z,87.30
2023-02-05T18:46:29.283Z,87.10
2023-02-05T18:48:57.693Z,87.50
2023-02-05T18:51:26.105Z,87.80
2023-02-05T18:53:54.633Z,87.90
2023-02-05T18:56:26.349Z,87.70
2023-02-05T18:58:59.208Z,87.60
2023-02-05T19:01:29.210Z,87.60
2023-02-05T19:04:01.725Z,87.50
2023-02-05T19:06:30.249Z,87.50
2023-02-05T19:09:00.418Z,87.70
2023-02-05T19:11:31.463Z,88.00
2023-02-05T19:14:02.788Z,88.00
2023-02-05T19:16:32.696Z,87.60
2023-02-05T19:19:01.106Z,87.60
2023-02-05T19:21:31.528Z,87.70
2023-02-05T19:24:05.310Z,88.00
2023-02-05T19:26:36.184Z,87.90
2023-02-05T19:29:06.804Z,87.60
2023-02-05T19:31:36.340Z,87.60
2023-02-05T19:34:05.608Z,87.70
2023-02-05T19:36:34.810Z,88.00
2023-02-05T19:39:04.329Z,88.20
2023-02-05T19:41:36.234Z,88.00
2023-02-05T19:44:06.593Z,88.40
2023-02-05T19:46:37.980Z,88.20
2023-02-05T19:49:11.353Z,88.00
2023-02-05T19:51:40.071Z,87.80
2023-02-05T19:54:08.499Z,87.50
2023-02-05T19:56:38.543Z,87.20
2023-02-05T19:59:07.442Z,87.10
2023-02-05T20:01:38.173Z,87.00
2023-02-05T20:04:11.980Z,87.10
2023-02-05T20:06:41.031Z,87.00
2023-02-05T20:09:11.940Z,86.80
2023-02-05T20:11:42.532Z,86.40
2023-02-05T20:14:11.754Z,86.30
2023-02-05T20:16:41.040Z,86.10
2023-02-05T20:19:10.775Z,86.60
2023-02-05T20:21:39.306Z,87.10
2023-02-05T20:24:08.330Z,86.70
2023-02-05T20:26:37.050Z,86.70
2023-02-05T20:29:24.776Z,86.60
2023-02-05T20:31:55.003Z,86.20
2023-02-05T20:34:26.349Z,86.50
2023-02-05T20:36:56.553Z,86.40
2023-02-05T20:39:28.606Z,86.40
2023-02-05T20:41:58.856Z,86.50
2023-02-05T20:44:30.627Z,86.40
2023-02-05T20:47:00.991Z,86.20
2023-02-05T20:49:29.678Z,86.40
2023-02-05T20:51:58.049Z,86.30
2023-02-05T20:54:26.429Z,86.20
2023-02-05T20:56:57.131Z,85.80
2023-02-05T20:59:25.855Z,85.90
2023-02-05T21:01:55.711Z,86.00
2023-02-05T21:04:24.214Z,86.20
2023-02-05T21:06:53.602Z,86.20
2023-02-05T21:09:22.982Z,86.10
2023-02-05T21:11:55.293Z,86.00
2023-02-05T21:14:23.872Z,84.90
2023-02-05T21:16:52.309Z,85.00
2023-02-05T21:19:22.971Z,84.50
2023-02-05T21:21:51.563Z,84.70
2023-02-05T21:24:20.850Z,84.50
2023-02-05T21:26:50.323Z,84.50
2023-02-05T21:29:20.971Z,84.40
2023-02-05T21:31:52.802Z,84.40
2023-02-05T21:34:26.203Z,84.40
2023-02-05T21:36:55.891Z,82.20
2023-02-05T21:39:25.435Z,82.50
2023-02-05T21:41:54.706Z,82.90
2023-02-05T21:44:23.414Z,81.70
2023-02-05T21:46:53.325Z,82.10
2023-02-05T21:49:23.265Z,81.90
2023-02-05T21:51:53.305Z,82.60
2023-02-05T21:54:25.451Z,82.10
2023-02-05T21:56:54.361Z,81.90
2023-02-05T21:59:22.833Z,82.10
2023-02-05T22:01:51.353Z,82.50
2023-02-05T22:04:19.814Z,83.80
2023-02-05T22:06:51.400Z,83.80
2023-02-05T22:09:20.584Z,83.70
2023-02-05T22:11:50.953Z,83.00
2023-02-05T22:14:19.566Z,82.30
2023-02-05T22:16:47.976Z,81.50
2023-02-05T22:19:16.212Z,81.70
2023-02-05T22:21:44.785Z,81.30
2023-02-05T22:24:16.390Z,80.60
2023-02-05T22:26:45.883Z,81.00
2023-02-05T22:29:16.497Z,80.20
2023-02-05T22:31:45.241Z,80.40
2023-02-05T22:34:13.529Z,79.10
2023-02-05T22:36:41.775Z,79.40
2023-02-05T22:39:10.299Z,79.50
2023-02-05T22:41:42.099Z,79.40
2023-02-05T22:44:11.936Z,78.90
2023-02-05T22:46:42.253Z,79.20
2023-02-05T22:49:15.095Z,79.50
2023-02-05T22:51:43.629Z,79.40
2023-02-05T22:54:13.716Z,80.50
2023-02-05T22:56:43.627Z,79.70
2023-02-05T22:59:12.147Z,80.00
2023-02-05T23:01:40.664Z,79.50
2023-02-05T23:04:10.153Z,80.30
2023-02-05T23:06:40.373Z,80.50
2023-02-05T23:09:11.078Z,80.70
2023-02-05T23:11:39.559Z,81.00
2023-02-05T23:14:09.449Z,81.40
2023-02-05T23:16:40.605Z,81.50
2023-02-05T23:19:11.102Z,80.80
2023-02-05T23:21:40.469Z,80.00
2023-02-05T23:24:10.296Z,79.30
2023-02-05T23:26:42.238Z,79.00
2023-02-05T23:29:14.351Z,78.40
2023-02-05T23:31:43.532Z,78.10
2023-02-05T23:34:12.200Z,78.60
2023-02-05T23:36:41.181Z,78.90
2023-02-05T23:39:09.565Z,79.30
2023-02-05T23:41:39.666Z,79.00
2023-02-05T23:44:12.005Z,79.10
2023-02-05T23:46:41.147Z,78.90
2023-02-05T23:49:09.685Z,79.20
2023-02-05T23:51:38.635Z,79.20
2023-02-05T23:54:10.065Z,78.80
2023-02-05T23:56:38.274Z,79.00
2023-02-05T23:59:06.890Z,79.10
