createdAt,value
2019-05-18T00:02:34.795Z,92.10
2019-05-18T00:06:37.916Z,91.90
2019-05-18T00:10:41.380Z,91.30
2019-05-18T00:14:44.465Z,91.20
2019-05-18T00:18:47.591Z,91.70
2019-05-18T00:22:50.678Z,91.60
2019-05-18T00:26:53.681Z,91.50
2019-05-18T00:30:56.699Z,91.70
2019-05-18T00:34:59.710Z,92.30
2019-05-18T00:39:04.532Z,92.10
2019-05-18T00:43:07.537Z,91.40
2019-05-18T00:47:10.537Z,90.80
2019-05-18T00:51:13.604Z,91.00
2019-05-18T00:55:16.626Z,91.50
2019-05-18T00:59:19.649Z,92.30
2019-05-18T01:03:22.660Z,92.60
2019-05-18T01:07:26.560Z,92.30
2019-05-18T01:11:29.561Z,91.90
2019-05-18T01:15:32.611Z,91.70
2019-05-18T01:19:35.604Z,92.10
2019-05-18T01:23:38.623Z,92.50
2019-05-18T01:27:41.624Z,92.40
2019-05-18T01:31:44.635Z,91.90
2019-05-18T01:35:47.640Z,91.60
2019-05-18T01:39:50.654Z,91.40
2019-05-18T01:43:53.656Z,91.40
2019-05-18T01:48:12.277Z,91.10
2019-05-18T01:52:01.658Z,90.70
2019-05-18T01:56:04.747Z,90.40
2019-05-18T02:00:08.618Z,90.30
2019-05-18T02:04:11.692Z,90.00
2019-05-18T02:08:15.940Z,90.00
2019-05-18T02:12:18.995Z,90.30
2019-05-18T02:16:21.994Z,90.20
2019-05-18T02:20:25.001Z,90.20
2019-05-18T02:24:27.999Z,90.30
2019-05-18T02:28:31.003Z,90.50
2019-05-18T02:32:34.114Z,90.50
2019-05-18T02:36:37.227Z,90.20
2019-05-18T02:40:40.244Z,90.00
2019-05-18T02:44:43.284Z,90.20
2019-05-18T02:48:50.098Z,90.10
2019-05-18T02:52:51.327Z,90.30
2019-05-18T02:56:54.419Z,90.30
2019-05-18T03:00:57.443Z,90.30
2019-05-18T03:05:00.616Z,90.20
2019-05-18T03:09:05.088Z,90.60
2019-05-18T03:13:08.391Z,91.90
2019-05-18T03:17:11.416Z,92.90
2019-05-18T03:21:14.412Z,93.60
2019-05-18T03:25:17.514Z,93.40
2019-05-18T03:29:20.543Z,92.80
2019-05-18T03:33:29.023Z,92.10
2019-05-18T03:37:28.444Z,91.90
2019-05-18T03:41:31.451Z,91.50
2019-05-18T03:45:34.456Z,91.10
2019-05-18T03:49:37.469Z,91.40
2019-05-18T03:53:40.475Z,91.40
2019-05-18T03:57:43.719Z,91.60
2019-05-18T04:01:46.724Z,91.30
2019-05-18T04:05:49.750Z,91.10
2019-05-18T04:09:52.863Z,90.90
2019-05-18T04:13:55.865Z,90.80
2019-05-18T04:17:58.875Z,90.50
2019-05-18T04:22:01.891Z,90.40
2019-05-18T04:26:04.902Z,90.70
2019-05-18T04:30:08.315Z,90.60
2019-05-18T04:34:11.320Z,90.50
2019-05-18T04:38:14.330Z,90.60
2019-05-18T04:42:17.337Z,90.80
2019-05-18T04:46:20.346Z,91.60
2019-05-18T04:50:23.377Z,92.00
2019-05-18T04:54:26.381Z,92.30
2019-05-18T04:58:29.387Z,91.80
2019-05-18T05:02:32.467Z,91.60
2019-05-18T05:06:35.461Z,91.40
2019-05-18T05:10:40.368Z,91.00
2019-05-18T05:14:43.364Z,91.00
2019-05-18T05:18:46.396Z,90.40
2019-05-18T05:22:49.419Z,90.40
2019-05-18T05:26:52.466Z,90.60
2019-05-18T05:30:55.475Z,90.80
2019-05-18T05:34:58.479Z,90.50
2019-05-18T05:39:01.491Z,90.00
2019-05-18T05:43:04.605Z,90.00
2019-05-18T05:47:07.628Z,89.20
2019-05-18T05:51:10.726Z,87.70
2019-05-18T05:55:15.027Z,86.60
2019-05-18T05:59:18.032Z,85.10
2019-05-18T06:03:21.132Z,84.00
2019-05-18T06:07:24.688Z,83.40
2019-05-18T06:11:28.719Z,84.00
2019-05-18T06:15:31.782Z,85.10
2019-05-18T06:19:34.781Z,82.90
2019-05-18T06:23:37.817Z,82.50
2019-05-18T06:27:40.884Z,82.10
2019-05-18T06:31:43.960Z,79.60
2019-05-18T06:35:46.963Z,81.10
2019-05-18T06:39:49.978Z,82.00
2019-05-18T06:43:58.450Z,80.70
2019-05-18T06:48:05.372Z,77.30
2019-05-18T06:52:12.715Z,77.90
2019-05-18T06:56:21.399Z,77.10
2019-05-18T07:00:36.035Z,77.20
2019-05-18T07:04:44.708Z,77.20
2019-05-18T07:08:50.880Z,77.30
2019-05-18T07:12:59.687Z,75.20
2019-05-18T07:17:08.224Z,75.80
2019-05-18T07:21:22.034Z,75.40
2019-05-18T07:25:25.505Z,76.90
2019-05-18T07:29:29.634Z,74.80
2019-05-18T07:33:34.494Z,78.10
2019-05-18T07:37:46.654Z,79.90
2019-05-18T07:41:50.248Z,79.70
2019-05-18T07:45:53.251Z,74.60
2019-05-18T07:49:56.290Z,71.20
2019-05-18T07:53:59.285Z,70.10
2019-05-18T07:58:02.881Z,68.20
2019-05-18T08:02:05.979Z,66.30
2019-05-18T08:06:08.989Z,60.60
2019-05-18T08:10:12.691Z,59.60
2019-05-18T08:14:17.146Z,59.60
2019-05-18T08:18:20.251Z,60.20
2019-05-18T08:22:23.273Z,59.70
2019-05-18T08:26:26.298Z,58.70
2019-05-18T08:30:29.312Z,61.00
2019-05-18T08:34:32.319Z,58.00
2019-05-18T08:38:35.319Z,52.00
2019-05-18T08:42:38.336Z,49.50
2019-05-18T08:46:41.343Z,47.90
2019-05-18T08:50:44.347Z,43.80
2019-05-18T08:54:47.376Z,40.60
2019-05-18T08:58:50.376Z,39.80
2019-05-18T09:02:53.388Z,38.50
2019-05-18T09:06:56.404Z,38.20
2019-05-18T09:10:59.499Z,36.20
2019-05-18T09:15:07.425Z,34.60
2019-05-18T09:19:10.523Z,35.80
2019-05-18T09:23:13.577Z,34.00
2019-05-18T09:27:16.581Z,31.10
2019-05-18T09:31:19.587Z,32.70
2019-05-18T09:35:22.599Z,31.20
2019-05-18T09:39:25.738Z,29.90
2019-05-18T09:43:28.747Z,31.50
2019-05-18T09:47:31.752Z,29.90
2019-05-18T09:51:34.761Z,29.20
2019-05-18T09:55:37.762Z,29.60
2019-05-18T09:59:40.814Z,29.20
2019-05-18T10:03:43.900Z,29.20
2019-05-18T10:07:47.026Z,28.60
2019-05-18T10:11:50.028Z,27.10
2019-05-18T10:15:54.949Z,28.40
2019-05-18T10:19:58.043Z,27.30
2019-05-18T10:24:01.053Z,27.20
2019-05-18T10:28:04.081Z,26.20
2019-05-18T10:32:07.079Z,27.00
2019-05-18T10:36:11.803Z,26.70
2019-05-18T10:40:14.987Z,28.30
2019-05-18T10:44:17.984Z,27.40
2019-05-18T10:48:20.982Z,29.20
2019-05-18T10:52:24.079Z,28.50
2019-05-18T10:56:27.079Z,28.30
2019-05-18T11:00:30.174Z,28.00
2019-05-18T11:04:33.424Z,27.80
2019-05-18T11:08:38.509Z,27.20
2019-05-18T11:12:41.500Z,29.40
2019-05-18T11:16:46.958Z,31.00
2019-05-18T11:20:49.957Z,31.70
2019-05-18T11:24:52.963Z,30.40
2019-05-18T11:28:56.108Z,33.50
2019-05-18T11:32:59.176Z,33.20
2019-05-18T11:37:03.260Z,38.50
2019-05-18T11:41:06.398Z,41.90
2019-05-18T11:45:11.605Z,44.30
2019-05-18T11:49:14.743Z,42.30
2019-05-18T11:53:17.848Z,38.40
2019-05-18T11:57:20.859Z,37.00
2019-05-18T12:01:23.878Z,35.80
2019-05-18T12:05:26.898Z,34.30
2019-05-18T12:09:29.968Z,36.60
2019-05-18T12:13:32.970Z,38.50
2019-05-18T12:17:36.628Z,37.30
2019-05-18T12:21:39.638Z,38.20
2019-05-18T12:25:42.633Z,37.80
2019-05-18T12:29:45.652Z,39.00
2019-05-18T12:33:48.727Z,40.60
2019-05-18T12:37:51.730Z,41.00
2019-05-18T12:41:54.849Z,39.60
2019-05-18T12:45:57.848Z,37.80
2019-05-18T12:50:00.860Z,36.80
2019-05-18T12:54:03.855Z,35.30
2019-05-18T12:58:06.955Z,37.00
2019-05-18T13:02:09.954Z,38.10
2019-05-18T13:06:13.377Z,38.40
2019-05-18T13:10:17.353Z,38.60
2019-05-18T13:14:20.377Z,39.60
2019-05-18T13:18:24.293Z,37.70
2019-05-18T13:22:27.396Z,37.70
2019-05-18T13:26:30.500Z,38.00
2019-05-18T13:30:33.504Z,39.10
2019-05-18T13:34:36.499Z,39.00
2019-05-18T13:38:39.522Z,38.30
2019-05-18T13:42:42.529Z,38.40
2019-05-18T13:46:45.606Z,36.60
2019-05-18T13:50:48.697Z,36.90
2019-05-18T13:55:02.953Z,36.80
2019-05-18T13:58:56.662Z,34.50
2019-05-18T14:02:59.768Z,35.50
2019-05-18T14:07:02.988Z,37.40
2019-05-18T14:11:06.011Z,38.80
2019-05-18T14:15:12.451Z,38.30
2019-05-18T14:19:15.812Z,39.40
2019-05-18T14:23:18.798Z,43.80
2019-05-18T14:27:21.908Z,45.50
2019-05-18T14:31:24.994Z,45.50
2019-05-18T14:35:28.098Z,46.40
2019-05-18T14:39:31.220Z,47.90
2019-05-18T14:43:34.240Z,48.80
2019-05-18T14:47:37.381Z,47.80
2019-05-18T14:51:40.407Z,48.50
2019-05-18T14:55:43.429Z,48.00
2019-05-18T14:59:46.426Z,47.40
2019-05-18T15:03:49.468Z,48.40
2019-05-18T15:07:52.469Z,47.60
2019-05-18T15:11:55.476Z,47.60
2019-05-18T15:15:58.579Z,48.80
2019-05-18T15:20:05.418Z,48.60
2019-05-18T15:24:08.916Z,48.40
2019-05-18T15:28:12.130Z,49.50
2019-05-18T15:32:15.132Z,49.70
2019-05-18T15:36:18.236Z,48.20
2019-05-18T15:40:21.250Z,48.60
2019-05-18T15:44:24.257Z,48.50
2019-05-18T15:48:27.336Z,49.20
2019-05-18T15:52:30.516Z,51.30
2019-05-18T15:56:33.585Z,50.80
2019-05-18T16:00:36.702Z,50.40
2019-05-18T16:04:39.706Z,51.40
2019-05-18T16:08:42.707Z,50.80
2019-05-18T16:12:45.720Z,50.60
2019-05-18T16:16:48.751Z,50.20
2019-05-18T16:20:51.912Z,49.70
2019-05-18T16:24:54.912Z,50.20
2019-05-18T16:28:57.928Z,49.40
2019-05-18T16:33:00.944Z,48.70
2019-05-18T16:37:03.954Z,47.60
2019-05-18T16:41:06.960Z,47.70
2019-05-18T16:45:11.990Z,49.70
2019-05-18T16:49:15.015Z,59.60
2019-05-18T16:53:18.027Z,62.90
2019-05-18T16:57:21.028Z,67.40
2019-05-18T17:01:24.037Z,67.90
2019-05-18T17:05:27.090Z,71.90
2019-05-18T17:09:30.141Z,74.10
2019-05-18T17:13:33.219Z,72.40
2019-05-18T17:17:36.330Z,72.00
2019-05-18T17:21:40.181Z,72.60
2019-05-18T17:25:43.237Z,72.50
2019-05-18T17:29:46.336Z,71.60
2019-05-18T17:33:49.332Z,70.30
2019-05-18T17:37:52.344Z,69.10
2019-05-18T17:41:55.355Z,69.30
2019-05-18T17:45:58.516Z,68.80
2019-05-18T17:50:04.698Z,70.00
2019-05-18T17:54:07.702Z,69.80
2019-05-18T17:58:10.707Z,68.30
2019-05-18T18:02:13.712Z,69.10
2019-05-18T18:06:16.843Z,67.60
2019-05-18T18:10:20.400Z,68.50
2019-05-18T18:14:23.406Z,67.00
2019-05-18T18:18:26.819Z,72.90
2019-05-18T18:22:30.691Z,75.90
2019-05-18T18:26:33.735Z,75.80
2019-05-18T18:30:36.753Z,73.60
2019-05-18T18:34:39.743Z,73.50
2019-05-18T18:38:42.822Z,74.30
2019-05-18T18:42:45.887Z,75.80
2019-05-18T18:46:48.899Z,74.90
2019-05-18T18:50:51.894Z,74.40
2019-05-18T18:54:54.916Z,73.10
2019-05-18T18:58:57.929Z,72.30
2019-05-18T19:03:01.047Z,72.50
2019-05-18T19:07:04.227Z,72.30
2019-05-18T19:11:07.224Z,72.20
2019-05-18T19:15:10.619Z,78.30
2019-05-18T19:19:13.625Z,79.30
2019-05-18T19:23:19.035Z,80.20
2019-05-18T19:27:22.031Z,80.60
2019-05-18T19:31:25.065Z,84.40
2019-05-18T19:35:28.072Z,84.80
2019-05-18T19:39:31.108Z,84.60
2019-05-18T19:43:34.165Z,84.80
2019-05-18T19:47:37.173Z,88.40
2019-05-18T19:51:40.177Z,89.50
2019-05-18T19:55:43.171Z,88.10
2019-05-18T19:59:46.184Z,89.70
2019-05-18T20:03:49.179Z,90.00
2019-05-18T20:07:52.193Z,90.50
2019-05-18T20:11:55.201Z,90.50
2019-05-18T20:15:58.205Z,90.00
2019-05-18T20:20:02.026Z,90.10
2019-05-18T20:24:05.957Z,90.00
2019-05-18T20:28:22.675Z,88.50
2019-05-18T20:32:13.931Z,87.40
2019-05-18T20:36:16.939Z,86.90
2019-05-18T20:40:19.939Z,86.80
2019-05-18T20:44:22.935Z,86.70
2019-05-18T20:48:25.934Z,87.40
2019-05-18T20:52:28.932Z,87.50
2019-05-18T20:56:31.927Z,88.90
2019-05-18T21:00:38.162Z,88.80
2019-05-18T21:04:39.939Z,89.20
2019-05-18T21:08:42.931Z,89.30
2019-05-18T21:12:45.932Z,88.90
2019-05-18T21:16:48.936Z,90.10
2019-05-18T21:20:51.946Z,90.00
2019-05-18T21:24:55.748Z,90.00
2019-05-18T21:29:00.723Z,89.80
2019-05-18T21:33:03.734Z,90.10
2019-05-18T21:37:06.730Z,91.90
2019-05-18T21:41:09.731Z,92.50
2019-05-18T21:45:13.447Z,92.70
2019-05-18T21:49:16.447Z,92.10
2019-05-18T21:53:19.772Z,92.10
2019-05-18T21:57:22.783Z,92.10
2019-05-18T22:01:25.787Z,92.00
2019-05-18T22:05:28.798Z,91.80
2019-05-18T22:09:31.808Z,91.40
2019-05-18T22:13:34.817Z,91.70
2019-05-18T22:17:56.374Z,91.20
2019-05-18T22:21:59.370Z,91.30
2019-05-18T22:26:03.024Z,92.60
2019-05-18T22:30:06.230Z,93.10
2019-05-18T22:34:09.249Z,92.70
2019-05-18T22:38:12.259Z,92.40
2019-05-18T22:42:15.295Z,92.00
2019-05-18T22:46:18.471Z,92.00
2019-05-18T22:50:21.572Z,92.30
2019-05-18T22:54:24.641Z,91.70
2019-05-18T22:58:27.635Z,91.80
2019-05-18T23:02:30.675Z,91.80
2019-05-18T23:06:33.679Z,91.60
2019-05-18T23:10:36.671Z,91.70
2019-05-18T23:14:39.672Z,91.90
2019-05-18T23:18:56.023Z,92.00
2019-05-18T23:22:47.584Z,91.60
2019-05-18T23:26:52.080Z,91.60
2019-05-18T23:30:55.089Z,91.90
2019-05-18T23:34:58.104Z,91.80
2019-05-18T23:39:01.130Z,91.50
2019-05-18T23:43:04.239Z,91.40
2019-05-18T23:47:07.253Z,91.80
2019-05-18T23:51:10.280Z,92.20
2019-05-18T23:55:13.280Z,92.10
2019-05-18T23:59:16.325Z,92.30
