createdAt,value
2023-02-24T00:00:11.810Z,7.23
2023-02-24T00:01:11.789Z,7.18
2023-02-24T00:02:11.893Z,7.18
2023-02-24T00:03:11.946Z,7.14
2023-02-24T00:04:11.749Z,7.15
2023-02-24T00:05:11.762Z,7.15
2023-02-24T00:06:11.709Z,7.14
2023-02-24T00:07:11.695Z,7.12
2023-02-24T00:08:11.697Z,7.11
2023-02-24T00:09:11.711Z,7.08
2023-02-24T00:10:11.685Z,7.09
2023-02-24T00:11:11.678Z,7.08
2023-02-24T00:12:11.710Z,7.05
2023-02-24T00:13:11.622Z,7.01
2023-02-24T00:14:11.686Z,7.01
2023-02-24T00:15:11.634Z,7.04
2023-02-24T00:16:11.799Z,7.01
2023-02-24T00:17:11.649Z,7.01
2023-02-24T00:18:11.586Z,7.01
2023-02-24T00:19:11.543Z,7.04
2023-02-24T00:20:11.564Z,7.08
2023-02-24T00:21:11.567Z,7.04
2023-02-24T00:22:11.569Z,6.99
2023-02-24T00:23:11.487Z,6.99
2023-02-24T00:24:11.477Z,7.01
2023-02-24T00:25:11.467Z,7.04
2023-02-24T00:26:11.463Z,7.07
2023-02-24T00:27:11.454Z,7.07
2023-02-24T00:28:11.453Z,7.07
2023-02-24T00:29:11.443Z,7.08
2023-02-24T00:30:11.400Z,7.09
2023-02-24T00:31:11.495Z,7.08
2023-02-24T00:32:11.618Z,7.09
2023-02-24T00:33:11.390Z,7.08
2023-02-24T00:34:11.337Z,7.08
2023-02-24T00:35:11.390Z,7.05
2023-02-24T00:36:11.420Z,7.04
2023-02-24T00:37:11.379Z,7.05
2023-02-24T00:38:11.319Z,6.97
2023-02-24T00:39:11.348Z,6.96
2023-02-24T00:40:11.331Z,6.93
2023-02-24T00:41:11.311Z,6.96
2023-02-24T00:42:11.261Z,6.91
2023-02-24T00:43:11.236Z,6.90
2023-02-24T00:44:11.243Z,6.90
2023-02-24T00:45:11.214Z,6.90
2023-02-24T00:46:11.482Z,6.93
2023-02-24T00:47:11.226Z,6.93
2023-02-24T00:48:11.195Z,6.91
2023-02-24T00:49:11.191Z,6.93
2023-02-24T00:50:11.154Z,6.90
2023-02-24T00:51:11.170Z,6.89
2023-02-24T00:52:11.132Z,6.82
2023-02-24T00:53:11.119Z,6.81
2023-02-24T00:54:11.083Z,6.79
2023-02-24T00:55:11.135Z,6.81
2023-02-24T00:56:11.067Z,6.82
2023-02-24T00:57:11.088Z,6.87
2023-02-24T00:58:11.062Z,6.91
2023-02-24T00:59:11.061Z,6.93
2023-02-24T01:00:11.089Z,6.93
2023-02-24T01:01:11.047Z,6.91
2023-02-24T01:02:11.012Z,6.93
2023-02-24T01:03:11.009Z,6.94
2023-02-24T01:04:11.047Z,6.96
2023-02-24T01:05:11.011Z,6.97
2023-02-24T01:06:10.934Z,6.97
2023-02-24T01:07:11.355Z,6.97
2023-02-24T01:08:10.932Z,6.97
2023-02-24T01:09:10.919Z,6.97
2023-02-24T01:10:10.888Z,6.97
2023-02-24T01:11:10.910Z,6.96
2023-02-24T01:12:10.924Z,6.97
2023-02-24T01:13:10.849Z,6.96
2023-02-24T01:14:10.866Z,6.90
2023-02-24T01:15:10.925Z,6.87
2023-02-24T01:16:10.847Z,6.82
2023-02-24T01:17:10.803Z,6.79
2023-02-24T01:18:10.798Z,6.75
2023-02-24T01:19:10.804Z,6.73
2023-02-24T01:20:10.798Z,6.73
2023-02-24T01:21:10.765Z,6.73
2023-02-24T01:22:10.738Z,6.76
2023-02-24T01:23:10.708Z,6.73
2023-02-24T01:24:10.735Z,6.69
2023-02-24T01:25:10.688Z,6.68
2023-02-24T01:26:10.689Z,6.68
2023-02-24T01:27:10.729Z,6.65
2023-02-24T01:28:10.637Z,6.68
2023-02-24T01:29:10.645Z,6.68
2023-02-24T01:30:10.610Z,6.69
2023-02-24T01:31:10.705Z,6.73
2023-02-24T01:32:10.856Z,6.72
2023-02-24T01:33:10.694Z,6.73
2023-02-24T01:34:10.594Z,6.75
2023-02-24T01:35:10.557Z,6.75
2023-02-24T01:36:10.535Z,6.69
2023-02-24T01:37:10.544Z,6.69
2023-02-24T01:38:10.557Z,6.71
2023-02-24T01:39:10.533Z,6.71
2023-02-24T01:40:10.540Z,6.71
2023-02-24T01:41:10.485Z,6.64
2023-02-24T01:42:10.488Z,6.63
2023-02-24T01:43:10.459Z,6.60
2023-02-24T01:44:10.453Z,6.60
2023-02-24T01:45:10.485Z,6.57
2023-02-24T01:46:10.479Z,6.57
2023-02-24T01:47:10.454Z,6.55
2023-02-24T01:48:10.417Z,6.55
2023-02-24T01:49:10.378Z,6.54
2023-02-24T01:50:10.357Z,6.54
2023-02-24T01:51:10.398Z,6.55
2023-02-24T01:52:10.354Z,6.55
2023-02-24T01:53:10.336Z,6.58
2023-02-24T01:54:10.325Z,6.60
2023-02-24T01:55:10.313Z,6.63
2023-02-24T01:56:10.343Z,6.64
2023-02-24T01:57:10.311Z,6.64
2023-02-24T01:58:10.250Z,6.60
2023-02-24T01:59:10.253Z,6.57
2023-02-24T02:00:10.231Z,6.55
2023-02-24T02:01:10.254Z,6.53
2023-02-24T02:02:10.377Z,6.54
2023-02-24T02:03:10.229Z,6.54
2023-02-24T02:04:10.177Z,6.57
2023-02-24T02:05:10.163Z,6.54
2023-02-24T02:06:10.167Z,6.54
2023-02-24T02:07:10.218Z,6.55
2023-02-24T02:08:10.154Z,6.57
2023-02-24T02:09:10.142Z,6.58
2023-02-24T02:10:10.129Z,6.54
2023-02-24T02:11:10.152Z,6.48
2023-02-24T02:12:10.073Z,6.50
2023-02-24T02:13:10.094Z,6.50
2023-02-24T02:14:10.067Z,6.50
2023-02-24T02:15:10.087Z,6.50
2023-02-24T02:16:10.104Z,6.51
2023-02-24T02:17:10.026Z,6.48
2023-02-24T02:18:10.022Z,6.50
2023-02-24T02:19:10.022Z,6.51
2023-02-24T02:20:09.990Z,6.46
2023-02-24T02:21:09.983Z,6.48
2023-02-24T02:22:09.947Z,6.50
2023-02-24T02:23:09.959Z,6.51
2023-02-24T02:24:09.912Z,6.46
2023-02-24T02:25:09.901Z,6.50
2023-02-24T02:26:09.914Z,6.48
2023-02-24T02:27:09.891Z,6.45
2023-02-24T02:28:09.850Z,6.42
2023-02-24T02:29:09.896Z,6.39
2023-02-24T02:30:09.837Z,6.32
2023-02-24T02:31:10.008Z,6.30
2023-02-24T02:32:09.917Z,6.27
2023-02-24T02:33:09.809Z,6.27
2023-02-24T02:34:09.790Z,6.24
2023-02-24T02:35:09.810Z,6.19
2023-02-24T02:36:09.816Z,6.17
2023-02-24T02:37:09.787Z,6.11
2023-02-24T02:38:09.732Z,6.03
2023-02-24T02:39:09.776Z,6.02
2023-02-24T02:40:09.727Z,6.01
2023-02-24T02:41:09.721Z,5.99
2023-02-24T02:42:09.697Z,5.96
2023-02-24T02:43:09.746Z,5.98
2023-02-24T02:44:09.649Z,5.99
2023-02-24T02:45:09.673Z,5.98
2023-02-24T02:46:09.690Z,5.99
2023-02-24T02:47:09.676Z,5.99
2023-02-24T02:48:09.616Z,5.99
2023-02-24T02:49:09.585Z,6.01
2023-02-24T02:50:09.596Z,6.02
2023-02-24T02:51:09.590Z,6.03
2023-02-24T02:52:09.540Z,6.06
2023-02-24T02:53:09.542Z,6.05
2023-02-24T02:54:09.537Z,6.03
2023-02-24T02:55:09.514Z,6.01
2023-02-24T02:56:09.534Z,5.99
2023-02-24T02:57:09.503Z,6.02
2023-02-24T02:58:09.469Z,5.96
2023-02-24T02:59:09.452Z,5.93
2023-02-24T03:00:09.469Z,5.90
2023-02-24T03:01:09.604Z,5.88
2023-02-24T03:02:09.429Z,5.93
2023-02-24T03:03:09.425Z,5.92
2023-02-24T03:04:09.403Z,5.93
2023-02-24T03:05:09.404Z,5.92
2023-02-24T03:06:09.385Z,5.93
2023-02-24T03:07:09.389Z,5.93
2023-02-24T03:08:09.355Z,5.93
2023-02-24T03:09:09.338Z,5.95
2023-02-24T03:10:09.314Z,5.96
2023-02-24T03:11:09.298Z,5.93
2023-02-24T03:12:09.313Z,5.95
2023-02-24T03:13:09.266Z,5.93
2023-02-24T03:14:09.277Z,5.93
2023-02-24T03:15:09.286Z,5.96
2023-02-24T03:16:09.266Z,5.98
2023-02-24T03:17:09.294Z,6.01
2023-02-24T03:18:09.217Z,6.01
2023-02-24T03:19:09.248Z,5.99
2023-02-24T03:20:09.192Z,5.96
2023-02-24T03:25:48.697Z,6.05
2023-02-24T03:26:48.688Z,6.05
2023-02-24T03:27:48.689Z,6.05
2023-02-24T03:28:48.696Z,6.05
2023-02-24T03:29:48.667Z,6.03
2023-02-24T03:30:48.719Z,6.01
2023-02-24T03:31:48.718Z,5.98
2023-02-24T03:32:48.731Z,5.95
2023-02-24T03:33:48.603Z,5.96
2023-02-24T03:34:48.603Z,6.02
2023-02-24T03:35:48.557Z,6.02
2023-02-24T03:36:48.583Z,6.05
2023-02-24T03:37:48.590Z,6.02
2023-02-24T03:38:48.528Z,5.99
2023-02-24T03:39:48.554Z,5.98
2023-02-24T03:40:48.533Z,5.93
2023-02-24T03:41:48.506Z,5.95
2023-02-24T03:42:48.512Z,5.95
2023-02-24T03:43:48.458Z,5.95
2023-02-24T03:44:48.498Z,5.92
2023-02-24T03:45:48.486Z,5.92
2023-02-24T03:46:48.464Z,5.88
2023-02-24T03:47:48.434Z,5.92
2023-02-24T03:48:48.405Z,5.92
2023-02-24T03:49:48.423Z,5.90
2023-02-24T03:50:48.416Z,5.90
2023-02-24T03:51:48.355Z,5.93
2023-02-24T03:52:48.386Z,5.95
2023-02-24T03:53:48.333Z,5.99
2023-02-24T03:54:48.360Z,5.98
2023-02-24T03:55:48.508Z,5.98
2023-02-24T03:56:48.316Z,6.01
2023-02-24T03:57:48.299Z,5.95
2023-02-24T03:58:48.299Z,5.95
2023-02-24T03:59:48.269Z,5.95
2023-02-24T04:00:48.269Z,5.95
2023-02-24T04:01:48.284Z,5.95
2023-02-24T04:02:48.246Z,5.95
2023-02-24T04:03:48.217Z,5.93
2023-02-24T04:04:48.273Z,5.95
2023-02-24T04:05:48.241Z,5.95
2023-02-24T04:06:48.195Z,5.90
2023-02-24T04:07:48.209Z,5.90
2023-02-24T04:08:48.171Z,5.92
2023-02-24T04:09:48.157Z,5.93
2023-02-24T04:10:48.145Z,5.95
2023-02-24T04:11:55.191Z,5.95
2023-02-24T04:12:48.164Z,5.96
2023-02-24T04:13:48.099Z,5.98
2023-02-24T04:14:48.096Z,5.98
2023-02-24T04:15:48.086Z,5.98
2023-02-24T04:16:48.036Z,5.99
2023-02-24T04:17:48.049Z,5.99
2023-02-24T04:18:48.031Z,5.99
2023-02-24T04:19:48.052Z,5.96
2023-02-24T04:20:48.074Z,5.98
2023-02-24T04:21:47.997Z,5.98
2023-02-24T04:22:47.950Z,5.99
2023-02-24T04:23:47.997Z,5.99
2023-02-24T04:24:47.921Z,5.98
2023-02-24T04:25:47.936Z,6.01
2023-02-24T04:26:47.930Z,6.01
2023-02-24T04:27:47.892Z,5.99
2023-02-24T04:28:47.915Z,5.96
2023-02-24T04:29:47.888Z,5.96
2023-02-24T04:30:48.030Z,5.95
2023-02-24T04:31:47.967Z,5.92
2023-02-24T04:32:47.885Z,5.92
2023-02-24T04:33:47.833Z,5.92
2023-02-24T04:34:47.829Z,5.92
2023-02-24T04:35:47.872Z,5.92
2023-02-24T04:36:47.805Z,5.92
2023-02-24T04:37:47.801Z,5.93
2023-02-24T04:38:47.760Z,5.90
2023-02-24T04:39:47.718Z,5.87
2023-02-24T04:40:47.737Z,5.87
2023-02-24T04:41:47.724Z,5.87
2023-02-24T04:42:47.701Z,5.87
2023-02-24T04:43:47.670Z,5.84
2023-02-24T04:44:47.693Z,5.84
2023-02-24T04:45:47.638Z,5.85
2023-02-24T04:46:47.712Z,5.85
2023-02-24T04:47:47.672Z,5.84
2023-02-24T04:48:47.650Z,5.85
2023-02-24T04:49:47.620Z,5.81
2023-02-24T04:50:47.633Z,5.78
2023-02-24T04:51:47.592Z,5.74
2023-02-24T04:52:47.588Z,5.73
2023-02-24T04:53:47.562Z,5.70
2023-02-24T04:54:47.560Z,5.70
2023-02-24T04:55:47.541Z,5.70
2023-02-24T04:56:47.558Z,5.70
2023-02-24T04:57:47.483Z,5.69
2023-02-24T04:58:47.549Z,5.65
2023-02-24T04:59:47.604Z,5.63
2023-02-24T05:00:47.453Z,5.62
2023-02-24T05:01:47.434Z,5.59
2023-02-24T05:02:47.465Z,5.62
2023-02-24T05:03:47.519Z,5.62
2023-02-24T05:04:47.485Z,5.60
2023-02-24T05:05:47.419Z,5.60
2023-02-24T05:06:47.414Z,5.62
2023-02-24T05:07:47.383Z,5.62
2023-02-24T05:08:47.355Z,5.60
2023-02-24T05:09:47.408Z,5.60
2023-02-24T05:10:47.373Z,5.58
2023-02-24T05:11:47.314Z,5.56
2023-02-24T05:12:47.347Z,5.58
2023-02-24T05:13:47.338Z,5.56
2023-02-24T05:14:47.309Z,5.56
2023-02-24T05:15:47.327Z,5.56
2023-02-24T05:16:47.274Z,5.51
2023-02-24T05:17:47.253Z,5.55
2023-02-24T05:18:47.361Z,5.58
2023-02-24T05:19:47.235Z,5.56
2023-02-24T05:20:47.318Z,5.58
2023-02-24T05:21:47.212Z,5.58
2023-02-24T05:22:47.200Z,5.58
2023-02-24T05:23:47.185Z,5.56
2023-02-24T05:24:47.153Z,5.59
2023-02-24T05:25:47.173Z,5.59
2023-02-24T05:26:47.160Z,5.59
2023-02-24T05:27:47.165Z,5.56
2023-02-24T05:28:47.111Z,5.56
2023-02-24T05:29:47.074Z,5.58
2023-02-24T05:30:47.115Z,5.59
2023-02-24T05:31:47.214Z,5.59
2023-02-24T05:32:47.093Z,5.59
2023-02-24T05:33:47.031Z,5.58
2023-02-24T05:34:47.174Z,5.59
2023-02-24T05:35:47.004Z,5.59
2023-02-24T05:36:46.993Z,5.59
2023-02-24T05:37:47.056Z,5.58
2023-02-24T05:38:46.970Z,5.55
2023-02-24T05:39:46.968Z,5.51
2023-02-24T05:40:46.964Z,5.52
2023-02-24T05:41:46.917Z,5.51
2023-02-24T05:42:46.936Z,5.52
2023-02-24T05:43:46.925Z,5.52
2023-02-24T05:44:46.909Z,5.49
2023-02-24T05:45:46.909Z,5.49
2023-02-24T05:46:47.073Z,5.51
2023-02-24T05:47:46.861Z,5.49
2023-02-24T05:48:46.856Z,5.49
2023-02-24T05:49:46.858Z,5.51
2023-02-24T05:50:46.849Z,5.55
2023-02-24T05:51:46.831Z,5.55
2023-02-24T05:52:46.810Z,5.52
2023-02-24T05:53:46.775Z,5.51
2023-02-24T05:54:46.774Z,5.52
2023-02-24T05:55:46.838Z,5.51
2023-02-24T05:56:46.769Z,5.49
2023-02-24T05:57:46.722Z,5.55
2023-02-24T05:58:46.892Z,5.55
2023-02-24T05:59:46.760Z,5.55
2023-02-24T06:00:46.737Z,5.52
2023-02-24T06:01:46.789Z,5.51
2023-02-24T06:02:46.709Z,5.45
2023-02-24T06:03:46.642Z,5.42
2023-02-24T06:04:46.843Z,5.38
2023-02-24T06:05:46.610Z,5.37
2023-02-24T06:06:46.600Z,5.35
2023-02-24T06:07:46.582Z,5.32
2023-02-24T06:08:46.620Z,5.33
2023-02-24T06:09:46.586Z,5.30
2023-02-24T06:10:46.560Z,5.33
2023-02-24T06:11:46.652Z,5.29
2023-02-24T06:12:46.536Z,5.30
2023-02-24T06:13:46.543Z,5.26
2023-02-24T06:14:46.515Z,5.26
2023-02-24T06:15:46.482Z,5.24
2023-02-24T06:16:46.552Z,5.23
2023-02-24T06:17:46.471Z,5.23
2023-02-24T06:18:46.470Z,5.23
2023-02-24T06:19:46.479Z,5.23
2023-02-24T06:20:46.466Z,5.22
2023-02-24T06:21:46.400Z,5.20
2023-02-24T06:22:46.444Z,5.19
2023-02-24T06:23:46.385Z,5.14
2023-02-24T06:24:46.414Z,5.12
2023-02-24T06:25:46.398Z,5.09
2023-02-24T06:26:46.482Z,5.09
2023-02-24T06:27:46.366Z,5.06
2023-02-24T06:28:46.378Z,5.06
2023-02-24T06:29:46.301Z,5.08
2023-02-24T06:30:46.405Z,5.06
2023-02-24T06:31:46.398Z,5.08
2023-02-24T06:32:46.435Z,5.08
2023-02-24T06:33:46.289Z,5.09
2023-02-24T06:34:46.276Z,5.11
2023-02-24T06:35:46.251Z,5.08
2023-02-24T06:36:46.253Z,5.09
2023-02-24T06:37:46.226Z,5.11
2023-02-24T06:38:46.273Z,5.09
2023-02-24T06:39:46.260Z,5.09
2023-02-24T06:40:46.211Z,5.12
2023-02-24T06:41:46.159Z,5.14
2023-02-24T06:42:46.182Z,5.17
2023-02-24T06:43:46.170Z,5.20
2023-02-24T06:44:46.157Z,5.19
2023-02-24T06:45:46.216Z,5.17
2023-02-24T06:46:46.105Z,5.20
2023-02-24T06:47:46.089Z,5.20
2023-02-24T06:48:46.113Z,5.17
2023-02-24T06:49:46.068Z,5.20
2023-02-24T06:50:46.083Z,5.22
2023-02-24T06:51:46.036Z,5.24
2023-02-24T06:52:46.023Z,5.26
2023-02-24T06:53:46.044Z,5.26
2023-02-24T06:54:46.006Z,5.24
2023-02-24T06:55:45.984Z,5.24
2023-02-24T06:56:45.959Z,5.23
2023-02-24T06:57:46.052Z,5.26
2023-02-24T06:58:45.985Z,5.24
2023-02-24T06:59:45.957Z,5.23
2023-02-24T07:00:46.054Z,5.26
2023-02-24T07:01:45.935Z,5.24
2023-02-24T07:02:45.915Z,5.26
2023-02-24T07:03:45.946Z,5.27
2023-02-24T07:04:45.879Z,5.29
2023-02-24T07:05:45.865Z,5.32
2023-02-24T07:06:45.888Z,5.33
2023-02-24T07:07:45.878Z,5.32
2023-02-24T07:08:45.813Z,5.33
2023-02-24T07:09:45.861Z,5.33
2023-02-24T07:10:45.813Z,5.33
2023-02-24T07:11:46.907Z,5.33
2023-02-24T07:12:45.744Z,5.35
2023-02-24T07:13:45.803Z,5.32
2023-02-24T07:14:45.725Z,5.26
2023-02-24T07:15:45.751Z,5.26
2023-02-24T07:16:45.858Z,5.26
2023-02-24T07:17:47.654Z,5.29
2023-02-24T07:18:45.671Z,5.29
2023-02-24T07:19:45.717Z,5.26
2023-02-24T07:20:45.677Z,5.27
2023-02-24T07:21:45.644Z,5.27
2023-02-24T07:22:45.627Z,5.29
2023-02-24T07:23:45.649Z,5.27
2023-02-24T07:24:45.608Z,5.27
2023-02-24T07:25:45.616Z,5.30
2023-02-24T07:26:45.568Z,5.27
2023-02-24T07:27:45.568Z,5.23
2023-02-24T07:28:45.587Z,5.23
2023-02-24T07:29:45.593Z,5.26
2023-02-24T07:30:45.636Z,5.24
2023-02-24T07:31:45.691Z,5.26
2023-02-24T07:32:45.561Z,5.26
2023-02-24T07:33:45.487Z,5.26
2023-02-24T07:34:45.487Z,5.26
2023-02-24T07:35:45.506Z,5.27
2023-02-24T07:36:45.472Z,5.27
2023-02-24T07:37:46.803Z,5.27
2023-02-24T07:38:45.472Z,5.27
2023-02-24T07:39:45.452Z,5.29
2023-02-24T07:40:45.396Z,5.29
2023-02-24T07:41:45.414Z,5.32
2023-02-24T07:42:45.380Z,5.30
2023-02-24T07:43:45.390Z,5.30
2023-02-24T07:44:45.364Z,5.27
2023-02-24T07:45:45.381Z,5.29
2023-02-24T07:46:45.339Z,5.30
2023-02-24T07:47:45.333Z,5.33
2023-02-24T07:48:45.274Z,5.35
2023-02-24T07:49:45.736Z,5.38
2023-02-24T07:50:45.291Z,5.41
2023-02-24T07:51:45.283Z,5.45
2023-02-24T07:52:45.239Z,5.48
2023-02-24T07:53:45.296Z,5.52
2023-02-24T07:54:45.334Z,5.52
2023-02-24T07:55:45.243Z,5.56
2023-02-24T07:56:45.216Z,5.58
2023-02-24T07:57:45.224Z,5.58
2023-02-24T07:58:45.173Z,5.58
2023-02-24T07:59:45.149Z,5.63
2023-02-24T08:00:45.148Z,5.65
2023-02-24T08:01:45.314Z,5.67
2023-02-24T08:02:45.160Z,5.69
2023-02-24T08:03:45.102Z,5.70
2023-02-24T08:04:45.076Z,5.70
2023-02-24T08:05:45.133Z,5.73
2023-02-24T08:06:47.669Z,5.70
2023-02-24T08:07:45.074Z,5.69
2023-02-24T08:08:45.026Z,5.65
2023-02-24T08:09:45.160Z,5.65
2023-02-24T08:10:44.995Z,5.65
2023-02-24T08:11:45.017Z,5.62
2023-02-24T08:12:45.023Z,5.60
2023-02-24T08:13:45.010Z,5.59
2023-02-24T08:14:44.972Z,5.58
2023-02-24T08:15:45.044Z,5.55
2023-02-24T08:16:44.946Z,5.52
2023-02-24T08:17:44.916Z,5.51
2023-02-24T08:18:44.932Z,5.52
2023-02-24T08:19:44.904Z,5.58
2023-02-24T08:20:44.864Z,5.59
2023-02-24T08:21:44.906Z,5.60
2023-02-24T08:22:44.842Z,5.62
2023-02-24T08:23:44.880Z,5.65
2023-02-24T08:24:44.891Z,5.67
2023-02-24T08:25:44.815Z,5.67
2023-02-24T08:26:44.901Z,5.70
2023-02-24T08:27:44.838Z,5.74
2023-02-24T08:28:44.765Z,5.75
2023-02-24T08:29:44.781Z,5.74
2023-02-24T08:30:45.392Z,5.73
2023-02-24T08:31:44.884Z,5.66
2023-02-24T08:32:44.836Z,5.63
2023-02-24T08:33:44.733Z,5.63
2023-02-24T08:34:44.704Z,5.66
2023-02-24T08:35:45.312Z,5.69
2023-02-24T08:36:44.682Z,5.73
2023-02-24T08:37:44.708Z,5.75
2023-02-24T08:38:44.637Z,5.77
2023-02-24T08:39:44.657Z,5.75
2023-02-24T08:40:44.610Z,5.70
2023-02-24T08:41:44.620Z,5.70
2023-02-24T08:42:44.640Z,5.69
2023-02-24T08:43:44.590Z,5.70
2023-02-24T08:44:44.616Z,5.73
2023-02-24T08:45:44.615Z,5.73
2023-02-24T08:46:44.562Z,5.69
2023-02-24T08:47:44.567Z,5.65
2023-02-24T08:48:44.568Z,5.67
2023-02-24T08:49:46.926Z,5.70
2023-02-24T08:50:44.519Z,5.75
2023-02-24T08:51:44.484Z,5.73
2023-02-24T08:52:44.510Z,5.69
2023-02-24T08:53:44.475Z,5.67
2023-02-24T08:54:44.440Z,5.69
2023-02-24T08:55:44.437Z,5.69
2023-02-24T08:56:44.410Z,5.67
2023-02-24T08:57:44.403Z,5.70
2023-02-24T08:58:44.415Z,5.73
2023-02-24T08:59:44.441Z,5.70
2023-02-24T09:00:44.374Z,5.69
2023-02-24T09:01:46.809Z,5.66
2023-02-24T09:02:45.374Z,5.65
2023-02-24T09:03:44.364Z,5.67
2023-02-24T09:04:44.334Z,5.67
2023-02-24T09:05:44.357Z,5.69
2023-02-24T09:06:44.569Z,5.70
2023-02-24T09:07:44.282Z,5.70
2023-02-24T09:08:44.289Z,5.77
2023-02-24T09:09:44.290Z,5.75
2023-02-24T09:10:44.247Z,5.75
2023-02-24T09:11:44.302Z,5.74
2023-02-24T09:12:44.223Z,5.73
2023-02-24T09:13:44.211Z,5.75
2023-02-24T09:14:44.218Z,5.77
2023-02-24T09:15:44.229Z,5.81
2023-02-24T09:16:44.224Z,5.84
2023-02-24T09:17:44.146Z,5.87
2023-02-24T09:18:44.121Z,5.90
2023-02-24T09:19:44.150Z,5.85
2023-02-24T09:20:44.186Z,5.83
2023-02-24T09:21:44.112Z,5.85
2023-02-24T09:22:44.136Z,5.84
2023-02-24T09:23:44.095Z,5.80
2023-02-24T09:24:44.076Z,5.77
2023-02-24T09:25:44.312Z,5.70
2023-02-24T09:26:44.145Z,5.73
2023-02-24T09:27:44.173Z,5.70
2023-02-24T09:28:44.165Z,5.67
2023-02-24T09:29:44.191Z,5.73
2023-02-24T09:30:44.057Z,5.75
2023-02-24T09:31:44.336Z,5.78
2023-02-24T09:32:44.162Z,5.80
2023-02-24T09:33:43.988Z,5.80
2023-02-24T09:34:44.293Z,5.80
2023-02-24T09:35:43.993Z,5.78
2023-02-24T09:36:43.917Z,5.80
2023-02-24T09:37:43.921Z,5.81
2023-02-24T09:38:44.807Z,5.81
2023-02-24T09:39:43.985Z,5.78
2023-02-24T09:40:44.076Z,5.80
2023-02-24T09:41:43.912Z,5.81
2023-02-24T09:42:43.981Z,5.77
2023-02-24T09:43:43.835Z,5.78
2023-02-24T09:44:43.982Z,5.77
2023-02-24T09:45:45.421Z,5.74
2023-02-24T09:46:43.848Z,5.74
2023-02-24T09:47:43.955Z,5.73
2023-02-24T09:48:44.136Z,5.75
2023-02-24T09:49:44.881Z,5.77
2023-02-24T09:51:01.546Z,5.80
2023-02-24T09:51:46.005Z,5.80
2023-02-24T09:52:43.767Z,5.83
2023-02-24T09:53:43.721Z,5.85
2023-02-24T09:54:43.662Z,5.88
2023-02-24T09:55:43.701Z,5.93
2023-02-24T09:56:43.649Z,5.98
2023-02-24T09:57:43.768Z,5.98
2023-02-24T09:58:44.371Z,5.96
2023-02-24T09:59:43.636Z,5.99
2023-02-24T10:00:43.724Z,5.99
2023-02-24T10:01:43.611Z,6.02
2023-02-24T10:02:43.690Z,6.01
2023-02-24T10:03:43.573Z,5.99
2023-02-24T10:04:43.551Z,5.99
2023-02-24T10:05:43.580Z,5.98
2023-02-24T10:06:43.548Z,5.98
2023-02-24T10:07:43.520Z,5.99
2023-02-24T10:08:43.506Z,5.98
2023-02-24T10:09:43.488Z,5.98
2023-02-24T10:10:43.471Z,5.95
2023-02-24T10:11:43.484Z,6.01
2023-02-24T10:12:51.042Z,6.03
2023-02-24T10:13:43.467Z,6.05
2023-02-24T10:14:51.088Z,6.06
2023-02-24T10:15:44.436Z,6.05
2023-02-24T10:16:43.424Z,6.03
2023-02-24T10:17:43.453Z,6.03
2023-02-24T10:18:43.392Z,5.98
2023-02-24T10:19:43.380Z,5.96
2023-02-24T10:20:43.381Z,5.98
2023-02-24T10:21:43.328Z,5.99
2023-02-24T10:22:43.326Z,5.95
2023-02-24T10:23:43.388Z,5.96
2023-02-24T10:24:43.313Z,6.01
2023-02-24T10:25:43.310Z,5.95
2023-02-24T10:26:48.425Z,5.93
2023-02-24T10:27:44.330Z,5.92
2023-02-24T10:28:43.228Z,5.93
2023-02-24T10:29:43.395Z,5.96
2023-02-24T10:30:43.483Z,5.98
2023-02-24T10:31:43.469Z,6.02
2023-02-24T10:32:43.287Z,6.02
2023-02-24T10:33:43.224Z,6.05
2023-02-24T10:34:43.149Z,6.05
2023-02-24T10:35:43.179Z,5.99
2023-02-24T10:36:43.143Z,5.96
2023-02-24T10:37:43.134Z,5.96
2023-02-24T10:38:43.165Z,5.95
2023-02-24T10:39:43.142Z,5.95
2023-02-24T10:40:43.089Z,5.96
2023-02-24T10:41:43.148Z,5.96
2023-02-24T10:42:43.101Z,5.92
2023-02-24T10:43:43.147Z,5.87
2023-02-24T10:44:44.749Z,5.85
2023-02-24T10:45:43.045Z,5.84
2023-02-24T10:46:43.615Z,5.83
2023-02-24T10:47:43.049Z,5.83
2023-02-24T10:48:42.998Z,5.85
2023-02-24T10:49:43.042Z,5.85
2023-02-24T10:50:54.997Z,5.88
2023-02-24T10:51:43.970Z,5.90
2023-02-24T10:52:42.982Z,5.87
2023-02-24T10:53:44.568Z,5.85
2023-02-24T10:54:42.962Z,5.84
2023-02-24T10:55:42.923Z,5.87
2023-02-24T10:56:42.861Z,5.83
2023-02-24T10:57:57.950Z,5.80
2023-02-24T10:58:43.861Z,5.77
2023-02-24T10:59:42.885Z,5.77
2023-02-24T11:00:42.850Z,5.80
2023-02-24T11:01:42.885Z,5.84
2023-02-24T11:02:42.882Z,5.84
2023-02-24T11:03:42.834Z,5.85
2023-02-24T11:04:42.763Z,5.88
2023-02-24T11:05:42.760Z,5.90
2023-02-24T11:06:42.766Z,5.92
2023-02-24T11:07:42.749Z,5.92
2023-02-24T11:08:42.730Z,5.95
2023-02-24T11:09:42.718Z,5.96
2023-02-24T11:10:42.733Z,5.96
2023-02-24T11:11:42.695Z,5.98
2023-02-24T11:12:42.675Z,5.95
2023-02-24T11:13:42.703Z,5.93
2023-02-24T11:14:42.660Z,5.92
2023-02-24T11:15:44.433Z,5.92
2023-02-24T11:16:42.652Z,5.90
2023-02-24T11:17:42.607Z,5.85
2023-02-24T11:18:42.640Z,5.85
2023-02-24T11:19:42.610Z,5.83
2023-02-24T11:20:49.333Z,5.80
2023-02-24T11:21:43.792Z,5.78
2023-02-24T11:22:42.562Z,5.77
2023-02-24T11:23:42.539Z,5.73
2023-02-24T11:24:42.548Z,5.63
2023-02-24T11:25:42.494Z,5.60
2023-02-24T11:26:42.495Z,5.59
2023-02-24T11:27:42.507Z,5.58
2023-02-24T11:28:42.496Z,5.55
2023-02-24T11:29:42.443Z,5.55
2023-02-24T11:30:42.524Z,5.56
2023-02-24T11:31:42.605Z,5.60
2023-02-24T11:32:42.543Z,5.65
2023-02-24T11:33:42.401Z,5.66
2023-02-24T11:34:42.436Z,5.66
2023-02-24T11:35:42.369Z,5.66
2023-02-24T11:36:42.376Z,5.63
2023-02-24T11:37:43.433Z,5.65
2023-02-24T11:38:42.365Z,5.60
2023-02-24T11:39:42.309Z,5.59
2023-02-24T11:40:42.311Z,5.59
2023-02-24T11:41:42.334Z,5.63
2023-02-24T11:42:42.309Z,5.63
2023-02-24T11:43:42.298Z,5.63
2023-02-24T11:44:42.345Z,5.63
2023-02-24T11:45:43.020Z,5.59
2023-02-24T11:46:42.341Z,5.63
2023-02-24T11:47:42.244Z,5.62
2023-02-24T11:48:42.212Z,5.55
2023-02-24T11:49:42.216Z,5.51
2023-02-24T11:50:42.238Z,5.52
2023-02-24T11:51:42.180Z,5.55
2023-02-24T11:52:42.183Z,5.48
2023-02-24T11:53:42.166Z,5.45
2023-02-24T11:54:42.138Z,5.45
2023-02-24T11:55:42.175Z,5.41
2023-02-24T11:56:42.138Z,5.38
2023-02-24T11:57:42.103Z,5.38
2023-02-24T11:58:42.108Z,5.41
2023-02-24T11:59:42.093Z,5.40
2023-02-24T12:00:42.083Z,5.41
2023-02-24T12:01:42.062Z,5.38
2023-02-24T12:02:42.080Z,5.37
2023-02-24T12:03:42.029Z,5.38
2023-02-24T12:04:41.998Z,5.40
2023-02-24T12:05:42.034Z,5.40
2023-02-24T12:06:41.977Z,5.40
2023-02-24T12:07:41.984Z,5.37
2023-02-24T12:08:42.007Z,5.37
2023-02-24T12:09:41.960Z,5.32
2023-02-24T12:10:41.923Z,5.33
2023-02-24T12:11:41.904Z,5.33
2023-02-24T12:12:41.916Z,5.32
2023-02-24T12:13:41.895Z,5.32
2023-02-24T12:14:41.916Z,5.29
2023-02-24T12:15:41.845Z,5.32
2023-02-24T12:16:41.931Z,5.37
2023-02-24T12:17:41.817Z,5.33
2023-02-24T12:18:41.933Z,5.30
2023-02-24T12:19:42.050Z,5.33
2023-02-24T12:20:41.797Z,5.37
2023-02-24T12:21:41.812Z,5.33
2023-02-24T12:22:41.817Z,5.27
2023-02-24T12:23:41.783Z,5.26
2023-02-24T12:24:41.771Z,5.26
2023-02-24T12:25:41.725Z,5.27
2023-02-24T12:26:41.781Z,5.29
2023-02-24T12:27:41.738Z,5.30
2023-02-24T12:28:41.704Z,5.32
2023-02-24T12:29:41.720Z,5.27
2023-02-24T12:30:41.722Z,5.27
2023-02-24T12:31:41.811Z,5.29
2023-02-24T12:32:42.009Z,5.29
2023-02-24T12:33:41.653Z,5.33
2023-02-24T12:34:41.634Z,5.30
2023-02-24T12:35:41.622Z,5.30
2023-02-24T12:36:41.632Z,5.35
2023-02-24T12:37:41.604Z,5.38
2023-02-24T12:38:41.664Z,5.38
2023-02-24T12:39:41.547Z,5.40
2023-02-24T12:40:41.534Z,5.38
2023-02-24T12:41:41.557Z,5.38
2023-02-24T12:42:41.530Z,5.33
2023-02-24T12:43:41.489Z,5.26
2023-02-24T12:44:41.539Z,5.24
2023-02-24T12:45:41.547Z,5.23
2023-02-24T12:46:41.491Z,5.20
2023-02-24T12:47:41.472Z,5.14
2023-02-24T12:48:41.462Z,5.11
2023-02-24T12:49:41.423Z,5.08
2023-02-24T12:50:41.458Z,5.11
2023-02-24T12:51:41.382Z,5.15
2023-02-24T12:52:41.385Z,5.14
2023-02-24T12:53:41.370Z,5.19
2023-02-24T12:54:41.395Z,5.17
2023-02-24T12:55:41.352Z,5.22
2023-02-24T12:56:41.358Z,5.23
2023-02-24T12:57:41.330Z,5.24
2023-02-24T12:58:41.360Z,5.26
2023-02-24T12:59:41.280Z,5.29
2023-02-24T13:00:41.307Z,5.33
2023-02-24T13:01:41.242Z,5.33
2023-02-24T13:02:41.361Z,5.33
2023-02-24T13:03:41.253Z,5.37
2023-02-24T13:04:41.302Z,5.30
2023-02-24T13:05:41.225Z,5.29
2023-02-24T13:06:41.215Z,5.27
2023-02-24T13:07:41.188Z,5.29
2023-02-24T13:08:41.189Z,5.30
2023-02-24T13:09:41.187Z,5.30
2023-02-24T13:10:41.178Z,5.29
2023-02-24T13:11:41.159Z,5.29
2023-02-24T13:12:41.148Z,5.24
2023-02-24T13:13:41.124Z,5.22
2023-02-24T13:14:41.176Z,5.15
2023-02-24T13:15:41.127Z,5.15
2023-02-24T13:16:41.137Z,5.14
2023-02-24T13:17:41.040Z,5.14
2023-02-24T13:18:41.049Z,5.15
2023-02-24T13:19:41.033Z,5.17
2023-02-24T13:20:41.013Z,5.14
2023-02-24T13:21:41.008Z,5.15
2023-02-24T13:22:41.019Z,5.12