createdAt,value
2022-11-05T00:00:24.500Z,0.00
2022-11-05T00:01:24.560Z,0.00
2022-11-05T00:02:24.428Z,0.00
2022-11-05T00:03:24.667Z,0.00
2022-11-05T00:04:28.263Z,0.00
2022-11-05T00:05:24.324Z,0.00
2022-11-05T00:06:24.297Z,0.00
2022-11-05T00:07:24.277Z,0.00
2022-11-05T00:08:24.277Z,0.00
2022-11-05T00:09:24.279Z,0.00
2022-11-05T00:10:24.154Z,0.00
2022-11-05T00:11:24.147Z,0.00
2022-11-05T00:12:24.107Z,0.00
2022-11-05T00:13:24.091Z,0.00
2022-11-05T00:14:24.054Z,0.00
2022-11-05T00:15:24.069Z,0.00
2022-11-05T00:16:23.961Z,0.00
2022-11-05T00:17:23.962Z,0.00
2022-11-05T00:18:23.935Z,0.00
2022-11-05T00:19:23.897Z,0.00
2022-11-05T00:20:23.833Z,0.00
2022-11-05T00:21:23.849Z,0.00
2022-11-05T00:22:23.839Z,0.00
2022-11-05T00:23:23.732Z,0.00
2022-11-05T00:24:24.419Z,0.00
2022-11-05T00:25:23.686Z,0.00
2022-11-05T00:26:23.632Z,0.00
2022-11-05T00:27:23.658Z,0.00
2022-11-05T00:28:23.567Z,0.00
2022-11-05T00:29:23.527Z,0.00
2022-11-05T00:30:23.493Z,0.00
2022-11-05T00:31:23.471Z,0.00
2022-11-05T00:32:23.490Z,0.00
2022-11-05T00:33:23.396Z,0.00
2022-11-05T00:34:23.357Z,0.00
2022-11-05T00:35:23.351Z,0.00
2022-11-05T00:36:23.323Z,0.00
2022-11-05T00:37:23.363Z,0.00
2022-11-05T00:38:23.232Z,0.00
2022-11-05T00:39:23.191Z,0.00
2022-11-05T00:40:23.162Z,0.00
2022-11-05T00:41:23.135Z,0.00
2022-11-05T00:42:23.099Z,0.00
2022-11-05T00:43:23.121Z,0.00
2022-11-05T00:44:23.032Z,0.00
2022-11-05T00:45:22.984Z,0.00
2022-11-05T00:46:22.960Z,0.00
2022-11-05T00:47:22.930Z,0.00
2022-11-05T00:48:22.954Z,0.00
2022-11-05T00:49:22.856Z,0.00
2022-11-05T00:50:22.828Z,0.00
2022-11-05T00:51:22.811Z,0.00
2022-11-05T00:52:22.775Z,0.00
2022-11-05T00:53:22.797Z,0.00
2022-11-05T00:54:22.693Z,0.00
2022-11-05T00:55:22.683Z,0.00
2022-11-05T00:56:22.628Z,0.00
2022-11-05T00:57:22.590Z,0.00
2022-11-05T00:58:22.754Z,0.00
2022-11-05T00:59:22.526Z,0.00
2022-11-05T01:00:22.489Z,0.00
2022-11-05T01:01:22.563Z,0.00
2022-11-05T01:02:22.637Z,0.00
2022-11-05T01:03:22.458Z,0.00
2022-11-05T01:04:22.375Z,0.00
2022-11-05T01:05:22.328Z,0.00
2022-11-05T01:06:22.308Z,0.00
2022-11-05T01:07:22.269Z,0.00
2022-11-05T01:08:22.278Z,0.00
2022-11-05T01:09:22.193Z,0.00
2022-11-05T01:10:22.187Z,0.00
2022-11-05T01:11:22.128Z,0.00
2022-11-05T01:12:22.089Z,0.00
2022-11-05T01:13:22.110Z,0.00
2022-11-05T01:14:22.018Z,0.00
2022-11-05T01:15:21.996Z,0.00
2022-11-05T01:16:21.956Z,0.00
2022-11-05T01:17:21.929Z,0.00
2022-11-05T01:18:21.958Z,0.00
2022-11-05T01:19:21.871Z,0.00
2022-11-05T01:20:21.828Z,0.00
2022-11-05T01:21:21.788Z,0.00
2022-11-05T01:22:21.766Z,0.00
2022-11-05T01:23:22.033Z,0.00
2022-11-05T01:24:21.755Z,0.00
2022-11-05T01:25:21.678Z,0.00
2022-11-05T01:26:21.619Z,0.00
2022-11-05T01:27:21.585Z,0.00
2022-11-05T01:28:21.628Z,0.00
2022-11-05T01:29:21.571Z,0.00
2022-11-05T01:30:21.488Z,0.00
2022-11-05T01:31:21.469Z,0.00
2022-11-05T01:32:21.435Z,0.00
2022-11-05T01:33:21.382Z,0.00
2022-11-05T01:34:21.421Z,0.00
2022-11-05T01:35:21.332Z,0.00
2022-11-05T01:36:21.275Z,0.00
2022-11-05T01:37:21.244Z,0.00
2022-11-05T01:38:21.232Z,0.00
2022-11-05T01:39:21.179Z,0.00
2022-11-05T01:40:21.214Z,0.00
2022-11-05T01:41:21.128Z,0.00
2022-11-05T01:42:21.074Z,0.00
2022-11-05T01:43:21.054Z,0.00
2022-11-05T01:44:21.048Z,0.00
2022-11-05T01:45:20.979Z,0.00
2022-11-05T01:46:20.988Z,0.00
2022-11-05T01:47:20.905Z,0.00
2022-11-05T01:48:20.873Z,0.00
2022-11-05T01:49:20.840Z,0.00
2022-11-05T01:50:20.806Z,0.00
2022-11-05T01:51:20.831Z,0.00
2022-11-05T01:52:20.756Z,0.00
2022-11-05T01:53:20.709Z,0.00
2022-11-05T01:54:20.680Z,0.00
2022-11-05T01:55:20.635Z,0.00
2022-11-05T01:56:20.666Z,0.00
2022-11-05T01:57:20.567Z,0.00
2022-11-05T01:58:20.548Z,0.00
2022-11-05T01:59:20.508Z,0.00
2022-11-05T02:00:20.471Z,0.00
2022-11-05T02:01:20.562Z,0.00
2022-11-05T02:02:20.573Z,0.00
2022-11-05T02:03:20.363Z,0.00
2022-11-05T02:04:20.442Z,0.00
2022-11-05T02:05:20.293Z,0.00
2022-11-05T02:06:20.321Z,0.00
2022-11-05T02:07:20.224Z,0.00
2022-11-05T02:08:20.194Z,0.00
2022-11-05T02:09:20.170Z,0.00
2022-11-05T02:10:20.143Z,0.00
2022-11-05T02:11:20.149Z,0.00
2022-11-05T02:12:20.050Z,0.00
2022-11-05T02:13:20.051Z,0.00
2022-11-05T02:14:20.000Z,0.00
2022-11-05T02:15:19.955Z,0.00
2022-11-05T02:16:20.001Z,0.00
2022-11-05T02:17:19.886Z,0.00
2022-11-05T02:18:19.854Z,0.00
2022-11-05T02:19:19.817Z,0.00
2022-11-05T02:20:19.784Z,0.00
2022-11-05T02:21:19.758Z,0.00
2022-11-05T02:22:19.769Z,0.00
2022-11-05T02:23:19.680Z,0.00
2022-11-05T02:24:19.645Z,0.00
2022-11-05T02:25:19.630Z,0.00
2022-11-05T02:26:19.584Z,0.00
2022-11-05T02:27:19.627Z,0.00
2022-11-05T02:28:19.521Z,0.00
2022-11-05T02:29:19.476Z,0.00
2022-11-05T02:30:19.440Z,0.00
2022-11-05T02:31:19.413Z,0.00
2022-11-05T02:32:19.381Z,0.00
2022-11-05T02:33:19.402Z,0.00
2022-11-05T02:34:19.327Z,0.00
2022-11-05T02:35:19.274Z,0.00
2022-11-05T02:36:19.242Z,0.00
2022-11-05T02:37:19.210Z,0.00
2022-11-05T02:38:19.173Z,0.00
2022-11-05T02:39:19.203Z,0.00
2022-11-05T02:40:19.129Z,0.00
2022-11-05T02:41:19.076Z,0.00
2022-11-05T02:42:19.058Z,0.00
2022-11-05T02:43:19.004Z,0.00
2022-11-05T02:44:18.970Z,0.00
2022-11-05T02:45:18.992Z,0.00
2022-11-05T02:46:18.903Z,0.00
2022-11-05T02:47:18.877Z,0.00
2022-11-05T02:48:18.850Z,0.00
2022-11-05T02:49:18.814Z,0.00
2022-11-05T02:50:18.773Z,0.00
2022-11-05T02:51:18.794Z,0.00
2022-11-05T02:52:18.700Z,0.00
2022-11-05T02:53:18.661Z,0.00
2022-11-05T02:54:18.636Z,0.00
2022-11-05T02:55:18.663Z,0.00
2022-11-05T02:56:18.561Z,0.00
2022-11-05T02:57:18.529Z,0.00
2022-11-05T02:58:18.514Z,0.00
2022-11-05T02:59:18.507Z,0.00
2022-11-05T03:00:18.517Z,0.00
2022-11-05T03:01:18.464Z,0.00
2022-11-05T03:02:18.420Z,0.00
2022-11-05T03:03:18.335Z,0.00
2022-11-05T03:04:18.289Z,0.00
2022-11-05T03:05:18.252Z,0.00
2022-11-05T03:06:18.294Z,0.00
2022-11-05T03:07:18.192Z,0.00
2022-11-05T03:08:18.195Z,0.00
2022-11-05T03:09:18.141Z,0.00
2022-11-05T03:10:18.087Z,0.00
2022-11-05T03:11:18.071Z,0.00
2022-11-05T03:12:18.106Z,0.00
2022-11-05T03:13:17.997Z,0.00
2022-11-05T03:14:17.951Z,0.00
2022-11-05T03:15:17.919Z,0.00
2022-11-05T03:16:17.896Z,0.00
2022-11-05T03:17:17.852Z,0.00
2022-11-05T03:18:17.873Z,0.00
2022-11-05T03:19:17.777Z,0.00
2022-11-05T03:20:17.786Z,0.00
2022-11-05T03:21:17.759Z,0.00
2022-11-05T03:22:17.680Z,0.00
2022-11-05T03:23:17.639Z,0.00
2022-11-05T03:24:17.619Z,0.00
2022-11-05T03:25:17.591Z,0.00
2022-11-05T03:26:17.704Z,0.00
2022-11-05T03:27:17.510Z,0.00
2022-11-05T03:28:17.476Z,0.00
2022-11-05T03:29:17.449Z,0.00
2022-11-05T03:30:17.422Z,0.00
2022-11-05T03:31:17.432Z,0.00
2022-11-05T03:32:17.345Z,0.00
2022-11-05T03:33:17.304Z,0.00
2022-11-05T03:34:17.284Z,0.00
2022-11-05T03:35:17.236Z,0.00
2022-11-05T03:36:17.252Z,0.00
2022-11-05T03:37:17.183Z,0.00
2022-11-05T03:38:17.138Z,0.00
2022-11-05T03:39:17.096Z,0.00
2022-11-05T03:40:17.063Z,0.00
2022-11-05T03:41:17.099Z,0.00
2022-11-05T03:42:17.007Z,0.00
2022-11-05T03:43:16.965Z,0.00
2022-11-05T03:44:16.930Z,0.00
2022-11-05T03:45:16.908Z,0.00
2022-11-05T03:46:16.859Z,0.00
2022-11-05T03:47:16.898Z,0.00
2022-11-05T03:48:16.820Z,0.00
2022-11-05T03:49:16.751Z,0.00
2022-11-05T03:50:16.730Z,0.00
2022-11-05T03:51:16.679Z,0.00
2022-11-05T03:52:16.710Z,0.00
2022-11-05T03:53:16.612Z,0.00
2022-11-05T03:54:16.581Z,0.00
2022-11-05T03:55:16.549Z,0.00
2022-11-05T03:56:16.519Z,0.00
2022-11-05T03:57:16.567Z,0.00
2022-11-05T03:58:16.451Z,0.00
2022-11-05T03:59:16.411Z,0.00
2022-11-05T04:00:16.391Z,0.00
2022-11-05T04:01:16.440Z,0.00
2022-11-05T04:02:16.473Z,0.00
2022-11-05T04:03:16.347Z,0.00
2022-11-05T04:04:16.247Z,0.00
2022-11-05T04:05:16.205Z,0.00
2022-11-05T04:06:16.177Z,0.00
2022-11-05T04:07:16.146Z,0.00
2022-11-05T04:08:16.099Z,0.00
2022-11-05T04:09:16.127Z,0.00
2022-11-05T04:10:16.043Z,0.00
2022-11-05T04:11:16.011Z,0.00
2022-11-05T04:12:16.018Z,0.00
2022-11-05T04:13:15.926Z,0.00
2022-11-05T04:14:15.889Z,0.00
2022-11-05T04:15:15.861Z,0.00
2022-11-05T04:16:15.828Z,0.00
2022-11-05T04:17:15.870Z,0.00
2022-11-05T04:18:15.755Z,0.00
2022-11-05T04:19:15.724Z,0.00
2022-11-05T04:20:15.695Z,0.00
2022-11-05T04:21:15.654Z,0.00
2022-11-05T04:22:15.645Z,0.00
2022-11-05T04:23:15.659Z,0.00
2022-11-05T04:24:15.595Z,0.00
2022-11-05T04:25:15.522Z,0.00
2022-11-05T04:26:16.464Z,0.00
2022-11-05T04:27:15.478Z,0.00
2022-11-05T04:28:15.453Z,0.00
2022-11-05T04:29:15.444Z,0.00
2022-11-05T04:30:15.357Z,0.00
2022-11-05T04:31:15.313Z,0.00
2022-11-05T04:32:15.273Z,0.00
2022-11-05T04:33:15.446Z,0.00
2022-11-05T04:34:15.219Z,0.00
2022-11-05T04:35:15.242Z,0.00
2022-11-05T04:36:15.145Z,0.00
2022-11-05T04:37:15.114Z,0.00
2022-11-05T04:38:15.071Z,0.00
2022-11-05T04:39:15.035Z,0.00
2022-11-05T04:40:15.000Z,0.00
2022-11-05T04:41:15.034Z,0.00
2022-11-05T04:42:14.940Z,0.00
2022-11-05T04:43:15.543Z,0.00
2022-11-05T04:44:14.867Z,0.00
2022-11-05T04:45:14.826Z,0.00
2022-11-05T04:46:14.791Z,0.00
2022-11-05T04:47:14.813Z,0.00
2022-11-05T04:48:14.730Z,0.00
2022-11-05T04:49:14.699Z,0.00
2022-11-05T04:50:14.654Z,0.00
2022-11-05T04:51:14.620Z,0.00
2022-11-05T04:52:14.585Z,0.00
2022-11-05T04:53:14.717Z,0.00
2022-11-05T04:54:14.523Z,0.00
2022-11-05T04:55:14.488Z,0.00
2022-11-05T04:56:14.442Z,0.00
2022-11-05T04:57:14.414Z,0.00
2022-11-05T04:58:14.378Z,0.00
2022-11-05T04:59:14.417Z,0.00
2022-11-05T05:00:14.381Z,0.00
2022-11-05T05:01:14.379Z,0.00
2022-11-05T05:02:14.304Z,0.00
2022-11-05T05:03:14.455Z,0.00
2022-11-05T05:04:14.167Z,0.00
2022-11-05T05:05:14.139Z,0.00
2022-11-05T05:06:14.157Z,0.00
2022-11-05T05:07:14.075Z,0.00
2022-11-05T05:08:14.034Z,0.00
2022-11-05T05:09:13.999Z,0.00
2022-11-05T05:10:13.966Z,0.00
2022-11-05T05:11:14.012Z,0.00
2022-11-05T05:12:13.901Z,0.00
2022-11-05T05:13:13.982Z,0.00
2022-11-05T05:14:13.839Z,0.00
2022-11-05T05:15:13.786Z,0.00
2022-11-05T05:16:13.833Z,0.00
2022-11-05T05:17:13.720Z,0.00
2022-11-05T05:18:13.682Z,0.00
2022-11-05T05:19:13.654Z,0.00
2022-11-05T05:20:13.614Z,0.00
2022-11-05T05:21:13.573Z,0.00
2022-11-05T05:22:13.610Z,0.00
2022-11-05T05:23:13.773Z,0.00
2022-11-05T05:24:13.479Z,0.00
2022-11-05T05:25:13.464Z,0.00
2022-11-05T05:26:13.415Z,0.00
2022-11-05T05:27:13.440Z,0.00
2022-11-05T05:28:13.341Z,0.00
2022-11-05T05:29:13.308Z,0.00
2022-11-05T05:30:13.270Z,0.00
2022-11-05T05:31:13.244Z,0.00
2022-11-05T05:32:13.270Z,0.00
2022-11-05T05:33:13.402Z,0.00
2022-11-05T05:34:13.135Z,0.00
2022-11-05T05:35:13.107Z,0.00
2022-11-05T05:36:13.063Z,0.00
2022-11-05T05:37:13.061Z,0.00
2022-11-05T05:38:13.053Z,0.00
2022-11-05T05:39:12.957Z,0.00
2022-11-05T05:40:12.927Z,0.00
2022-11-05T05:41:12.895Z,0.00
2022-11-05T05:42:12.858Z,0.00
2022-11-05T05:43:13.143Z,0.00
2022-11-05T05:44:12.798Z,0.00
2022-11-05T05:45:12.795Z,0.00
2022-11-05T05:46:12.713Z,0.00
2022-11-05T05:47:12.676Z,0.00
2022-11-05T05:48:12.711Z,0.00
2022-11-05T05:49:12.769Z,0.00
2022-11-05T05:50:12.802Z,0.00
2022-11-05T05:51:12.544Z,0.00
2022-11-05T05:52:12.497Z,0.00
2022-11-05T05:53:12.830Z,0.00
2022-11-05T05:54:12.518Z,0.00
2022-11-05T05:55:12.408Z,0.00
2022-11-05T05:56:12.381Z,0.00
2022-11-05T05:57:12.325Z,0.00
2022-11-05T05:58:12.308Z,0.00
2022-11-05T05:59:12.266Z,0.00
2022-11-05T06:00:12.293Z,0.00
2022-11-05T06:01:18.328Z,0.00
2022-11-05T06:02:12.256Z,0.00
2022-11-05T06:03:12.487Z,0.00
2022-11-05T06:04:12.101Z,0.00
2022-11-05T06:05:12.053Z,5.63
2022-11-05T06:06:12.108Z,5.63
2022-11-05T06:07:11.987Z,5.63
2022-11-05T06:08:11.959Z,5.63
2022-11-05T06:09:11.907Z,5.63
2022-11-05T06:10:11.926Z,5.63
2022-11-05T06:11:11.912Z,5.63
2022-11-05T06:12:11.864Z,5.63
2022-11-05T06:13:12.067Z,11.25
2022-11-05T06:14:11.754Z,11.25
2022-11-05T06:15:11.779Z,11.25
2022-11-05T06:16:11.677Z,11.25
2022-11-05T06:17:11.632Z,11.25
2022-11-05T06:18:11.614Z,11.25
2022-11-05T06:19:11.570Z,16.88
2022-11-05T06:20:11.688Z,16.88
2022-11-05T06:21:11.507Z,16.88
2022-11-05T06:22:11.473Z,22.50
2022-11-05T06:23:11.797Z,22.50
2022-11-05T06:24:11.396Z,28.13
2022-11-05T06:25:11.992Z,28.13
2022-11-05T06:26:11.389Z,33.75
2022-11-05T06:27:11.279Z,33.75
2022-11-05T06:28:11.257Z,39.38
2022-11-05T06:29:11.228Z,39.38
2022-11-05T06:30:11.189Z,45.00
2022-11-05T06:31:11.152Z,45.00
2022-11-05T06:32:11.195Z,50.63
2022-11-05T06:33:11.328Z,56.25
2022-11-05T06:34:11.119Z,56.25
2022-11-05T06:35:11.005Z,61.88
2022-11-05T06:36:11.026Z,61.88
2022-11-05T06:37:10.944Z,67.50
2022-11-05T06:38:10.901Z,67.50
2022-11-05T06:39:10.868Z,73.13
2022-11-05T06:40:10.893Z,73.13
2022-11-05T06:41:10.988Z,73.13
2022-11-05T06:42:19.250Z,78.75
2022-11-05T06:43:10.983Z,78.75
2022-11-05T06:44:10.693Z,78.75
2022-11-05T06:45:10.683Z,78.75
2022-11-05T06:46:10.674Z,78.75
2022-11-05T06:47:10.584Z,84.38
2022-11-05T06:48:10.552Z,84.38
2022-11-05T06:49:10.569Z,84.38
2022-11-05T06:50:10.637Z,90.00
2022-11-05T06:51:10.448Z,90.00
2022-11-05T06:52:10.467Z,90.00
2022-11-05T06:53:10.572Z,95.63
2022-11-05T06:54:10.342Z,95.63
2022-11-05T06:55:10.312Z,95.63
2022-11-05T06:56:10.273Z,101.25
2022-11-05T06:57:10.249Z,101.25
2022-11-05T06:58:10.257Z,101.25
2022-11-05T06:59:10.188Z,101.25
2022-11-05T07:00:10.139Z,106.88
2022-11-05T07:01:10.148Z,106.88
2022-11-05T07:02:10.110Z,106.88
2022-11-05T07:03:10.410Z,106.88
2022-11-05T07:04:10.001Z,106.88
2022-11-05T07:05:09.963Z,112.50
2022-11-05T07:06:09.953Z,112.50
2022-11-05T07:07:09.907Z,112.50
2022-11-05T07:08:09.919Z,112.50
2022-11-05T07:09:09.824Z,112.50
2022-11-05T07:10:09.787Z,112.50
2022-11-05T07:11:09.810Z,118.13
2022-11-05T07:12:09.730Z,118.13
2022-11-05T07:13:10.501Z,118.13
2022-11-05T07:14:09.661Z,118.13
2022-11-05T07:15:09.622Z,118.13
2022-11-05T07:16:09.589Z,118.13
2022-11-05T07:17:09.550Z,118.13
2022-11-05T07:18:09.586Z,118.13
2022-11-05T07:19:09.486Z,118.13
2022-11-05T07:20:09.448Z,118.13
2022-11-05T07:21:09.406Z,118.13
2022-11-05T07:22:09.379Z,118.13
2022-11-05T07:23:09.634Z,118.13
2022-11-05T07:24:09.371Z,118.13
2022-11-05T07:25:09.304Z,118.13
2022-11-05T07:26:09.252Z,112.50
2022-11-05T07:27:09.206Z,112.50
2022-11-05T07:28:09.166Z,112.50
2022-11-05T07:29:09.137Z,112.50
2022-11-05T07:30:09.165Z,112.50
2022-11-05T07:31:09.071Z,112.50
2022-11-05T07:32:09.035Z,106.88
2022-11-05T07:33:09.505Z,106.88
2022-11-05T07:34:08.959Z,106.88
2022-11-05T07:35:08.999Z,106.88
2022-11-05T07:36:08.893Z,112.50
2022-11-05T07:37:08.880Z,112.50
2022-11-05T07:38:08.837Z,112.50
2022-11-05T07:39:08.798Z,112.50
2022-11-05T07:40:08.827Z,112.50
2022-11-05T07:41:09.190Z,118.13
2022-11-05T07:42:08.686Z,118.13
2022-11-05T07:43:09.036Z,118.13
2022-11-05T07:44:08.627Z,118.13
2022-11-05T07:45:08.587Z,118.13
2022-11-05T07:46:12.737Z,118.13
2022-11-05T07:47:08.583Z,118.13
2022-11-05T07:48:08.491Z,123.75
2022-11-05T07:49:08.447Z,123.75
2022-11-05T07:50:08.410Z,123.75
2022-11-05T07:51:08.443Z,123.75
2022-11-05T07:52:08.341Z,123.75
2022-11-05T07:53:08.590Z,123.75
2022-11-05T07:54:08.273Z,123.75
2022-11-05T07:55:08.238Z,123.75
2022-11-05T07:56:08.281Z,123.75
2022-11-05T07:57:08.179Z,123.75
2022-11-05T07:58:08.167Z,123.75
2022-11-05T07:59:08.106Z,123.75
2022-11-05T08:00:08.067Z,123.75
2022-11-05T08:01:08.145Z,123.75
2022-11-05T08:02:08.289Z,123.75
2022-11-05T08:03:08.897Z,123.75
2022-11-05T08:04:07.958Z,123.75
2022-11-05T08:05:07.902Z,123.75
2022-11-05T08:06:07.860Z,123.75
2022-11-05T08:07:07.896Z,123.75
2022-11-05T08:08:07.796Z,123.75
2022-11-05T08:09:07.752Z,123.75
2022-11-05T08:10:07.726Z,123.75
2022-11-05T08:11:07.682Z,123.75
2022-11-05T08:12:07.746Z,123.75
2022-11-05T08:13:07.652Z,123.75
2022-11-05T08:14:07.596Z,123.75
2022-11-05T08:15:07.564Z,129.38
2022-11-05T08:16:07.517Z,129.38
2022-11-05T08:17:07.475Z,129.38
2022-11-05T08:18:07.699Z,129.38
2022-11-05T08:19:07.410Z,129.38
2022-11-05T08:20:07.372Z,129.38
2022-11-05T08:21:07.346Z,129.38
2022-11-05T08:22:07.309Z,129.38
2022-11-05T08:23:07.266Z,135.00
2022-11-05T08:24:07.284Z,135.00
2022-11-05T08:25:07.272Z,135.00
2022-11-05T08:26:07.176Z,135.00
2022-11-05T08:27:07.138Z,140.63
2022-11-05T08:28:07.152Z,140.63
2022-11-05T08:29:07.071Z,140.63
2022-11-05T08:30:07.019Z,140.63
2022-11-05T08:31:07.053Z,146.25
2022-11-05T08:32:06.954Z,146.25
2022-11-05T08:33:06.920Z,146.25
2022-11-05T08:34:06.887Z,146.25
2022-11-05T08:35:06.854Z,146.25
2022-11-05T08:36:06.824Z,146.25
2022-11-05T08:37:06.843Z,146.25
2022-11-05T08:38:06.762Z,146.25
2022-11-05T08:39:06.718Z,146.25
2022-11-05T08:40:06.694Z,151.88
2022-11-05T08:41:06.651Z,146.25
2022-11-05T08:42:06.617Z,151.88
2022-11-05T08:43:06.655Z,151.88
2022-11-05T08:44:06.597Z,151.88
2022-11-05T08:45:06.516Z,151.88
2022-11-05T08:46:06.477Z,151.88
2022-11-05T08:47:06.436Z,151.88
2022-11-05T08:48:06.429Z,151.88
2022-11-05T08:49:06.428Z,151.88
2022-11-05T08:50:06.364Z,151.88
2022-11-05T08:51:06.383Z,151.88
2022-11-05T08:52:06.276Z,151.88
2022-11-05T08:53:06.237Z,151.88
2022-11-05T08:54:06.199Z,151.88
2022-11-05T08:55:06.178Z,151.88
2022-11-05T08:56:06.139Z,151.88
2022-11-05T08:57:06.158Z,151.88
2022-11-05T08:58:06.073Z,151.88
2022-11-05T08:59:06.024Z,151.88
2022-11-05T09:00:05.988Z,151.88
2022-11-05T09:01:06.008Z,151.88
2022-11-05T09:02:06.104Z,151.88
2022-11-05T09:03:05.903Z,151.88
2022-11-05T09:04:05.903Z,151.88
2022-11-05T09:05:05.820Z,157.50
2022-11-05T09:06:05.784Z,157.50
2022-11-05T09:07:05.804Z,157.50
2022-11-05T09:08:05.729Z,157.50
2022-11-05T09:09:05.691Z,157.50
2022-11-05T09:10:05.649Z,157.50
2022-11-05T09:11:05.619Z,157.50
2022-11-05T09:12:12.169Z,157.50
2022-11-05T09:13:05.601Z,157.50
2022-11-05T09:14:05.510Z,157.50
2022-11-05T09:15:05.471Z,157.50
2022-11-05T09:16:05.441Z,157.50
2022-11-05T09:17:05.405Z,157.50
2022-11-05T09:18:05.452Z,157.50
2022-11-05T09:19:05.335Z,157.50
2022-11-05T09:20:05.298Z,157.50
2022-11-05T09:21:05.270Z,157.50
2022-11-05T09:22:05.233Z,157.50
2022-11-05T09:23:05.196Z,157.50
2022-11-05T09:24:05.259Z,157.50
2022-11-05T09:25:05.138Z,157.50
2022-11-05T09:26:05.100Z,157.50
2022-11-05T09:27:05.063Z,157.50
2022-11-05T09:28:05.035Z,157.50
2022-11-05T09:29:04.999Z,157.50
2022-11-05T09:30:05.028Z,157.50
2022-11-05T09:31:04.935Z,157.50
2022-11-05T09:32:04.949Z,157.50
2022-11-05T09:33:04.855Z,157.50
2022-11-05T09:34:04.825Z,157.50
2022-11-05T09:35:04.791Z,157.50
2022-11-05T09:36:04.818Z,157.50
2022-11-05T09:37:04.724Z,157.50
2022-11-05T09:38:04.711Z,157.50
2022-11-05T09:39:04.660Z,157.50
2022-11-05T09:40:04.621Z,157.50
2022-11-05T09:41:04.585Z,157.50
2022-11-05T09:42:04.611Z,157.50
2022-11-05T09:43:04.526Z,157.50
2022-11-05T09:44:04.485Z,163.13
2022-11-05T09:45:04.516Z,163.13
2022-11-05T09:46:04.425Z,163.13
2022-11-05T09:47:04.379Z,163.13
2022-11-05T09:48:04.361Z,163.13
2022-11-05T09:49:04.327Z,163.13
2022-11-05T09:50:04.343Z,163.13
2022-11-05T09:51:04.248Z,163.13
2022-11-05T09:52:04.211Z,163.13
2022-11-05T09:53:04.194Z,163.13
2022-11-05T09:54:04.153Z,163.13
2022-11-05T09:55:11.026Z,163.13
2022-11-05T09:56:04.088Z,163.13
2022-11-05T09:57:04.052Z,163.13
2022-11-05T09:58:04.010Z,163.13
2022-11-05T09:59:03.987Z,163.13
2022-11-05T10:00:04.013Z,163.13
2022-11-05T10:01:03.972Z,163.13
2022-11-05T10:02:04.060Z,163.13
2022-11-05T10:03:03.836Z,163.13
2022-11-05T10:04:03.806Z,163.13
2022-11-05T10:05:09.426Z,163.13
2022-11-05T10:06:03.810Z,163.13
2022-11-05T10:07:03.718Z,163.13
2022-11-05T10:08:03.676Z,163.13
2022-11-05T10:09:03.697Z,163.13
2022-11-05T10:10:03.608Z,157.50
2022-11-05T10:11:03.577Z,163.13
2022-11-05T10:12:03.549Z,163.13
2022-11-05T10:13:03.523Z,163.13
2022-11-05T10:14:03.529Z,163.13
2022-11-05T10:15:03.441Z,163.13
2022-11-05T10:16:03.412Z,163.13
2022-11-05T10:17:03.366Z,163.13
2022-11-05T10:18:03.342Z,163.13
2022-11-05T10:19:03.378Z,163.13
2022-11-05T10:20:03.335Z,163.13
2022-11-05T10:21:03.242Z,163.13
2022-11-05T10:22:07.310Z,163.13
2022-11-05T10:23:03.164Z,163.13
2022-11-05T10:24:03.137Z,163.13
2022-11-05T10:25:03.181Z,163.13
2022-11-05T10:26:03.069Z,163.13
2022-11-05T10:27:03.044Z,163.13
2022-11-05T10:28:03.001Z,163.13
2022-11-05T10:29:02.966Z,163.13
2022-11-05T10:30:02.944Z,163.13
2022-11-05T10:31:02.969Z,163.13
2022-11-05T10:32:02.868Z,163.13
2022-11-05T10:33:02.836Z,163.13
2022-11-05T10:34:02.806Z,163.13
2022-11-05T10:35:02.777Z,163.13
2022-11-05T10:36:02.788Z,163.13
2022-11-05T10:37:02.803Z,163.13
2022-11-05T10:38:02.668Z,163.13
2022-11-05T10:39:02.635Z,163.13
2022-11-05T10:40:02.601Z,163.13
2022-11-05T10:41:02.573Z,163.13
2022-11-05T10:42:02.546Z,163.13
2022-11-05T10:43:02.562Z,163.13
2022-11-05T10:44:02.473Z,163.13
2022-11-05T10:45:02.435Z,163.13
2022-11-05T10:46:02.429Z,163.13
2022-11-05T10:47:02.372Z,163.13
2022-11-05T10:48:02.346Z,163.13
2022-11-05T10:49:02.369Z,163.13
2022-11-05T10:50:02.302Z,163.13
2022-11-05T10:51:02.281Z,157.50
2022-11-05T10:52:02.250Z,163.13
2022-11-05T10:53:02.171Z,157.50
2022-11-05T10:54:02.420Z,157.50
2022-11-05T10:55:02.188Z,157.50
2022-11-05T10:56:02.081Z,163.13
2022-11-05T10:57:02.049Z,168.75
2022-11-05T10:58:02.030Z,168.75
2022-11-05T10:59:01.965Z,163.13
2022-11-05T11:00:01.984Z,168.75
2022-11-05T11:01:02.033Z,168.75
2022-11-05T11:02:02.044Z,168.75
2022-11-05T11:03:01.841Z,174.38
2022-11-05T11:04:01.823Z,168.75
2022-11-05T11:05:01.777Z,168.75
2022-11-05T11:06:01.746Z,163.13
2022-11-05T11:07:01.765Z,163.13
2022-11-05T11:08:01.742Z,163.13
2022-11-05T11:09:01.672Z,163.13
2022-11-05T11:10:01.612Z,163.13
2022-11-05T11:11:01.585Z,163.13
2022-11-05T11:12:01.615Z,163.13
2022-11-05T11:13:01.514Z,163.13
2022-11-05T11:14:01.481Z,163.13
2022-11-05T11:15:01.466Z,163.13
2022-11-05T11:16:01.403Z,163.13
2022-11-05T11:17:01.373Z,163.13
2022-11-05T11:18:01.385Z,163.13
2022-11-05T11:19:01.313Z,163.13
2022-11-05T11:20:01.276Z,163.13
2022-11-05T11:21:09.187Z,163.13
2022-11-05T11:22:01.221Z,163.13
2022-11-05T11:23:01.247Z,163.13
2022-11-05T11:24:01.194Z,163.13
2022-11-05T11:25:01.126Z,163.13
2022-11-05T11:26:01.089Z,163.13
2022-11-05T11:27:01.043Z,163.13
2022-11-05T11:28:01.032Z,163.13
2022-11-05T11:29:01.027Z,163.13
2022-11-05T11:30:00.943Z,163.13
2022-11-05T11:31:00.906Z,163.13
2022-11-05T11:32:00.874Z,163.13
2022-11-05T11:33:00.863Z,163.13
2022-11-05T11:34:00.873Z,163.13
2022-11-05T11:35:00.784Z,163.13
2022-11-05T11:36:00.773Z,163.13
2022-11-05T11:37:00.713Z,163.13
2022-11-05T11:38:00.681Z,163.13
2022-11-05T11:39:00.734Z,163.13
2022-11-05T11:40:00.655Z,168.75
2022-11-05T11:41:00.596Z,168.75
2022-11-05T11:42:00.557Z,174.38
2022-11-05T11:43:00.525Z,174.38
2022-11-05T11:44:00.548Z,174.38
2022-11-05T11:45:00.452Z,168.75
2022-11-05T11:46:05.444Z,163.13
2022-11-05T11:47:00.398Z,157.50
2022-11-05T11:48:00.429Z,163.13
2022-11-05T11:49:00.319Z,168.75
2022-11-05T11:50:00.334Z,168.75
2022-11-05T11:51:00.269Z,168.75
2022-11-05T11:52:00.234Z,168.75
2022-11-05T11:53:00.184Z,168.75
2022-11-05T11:54:00.216Z,168.75
2022-11-05T11:55:00.128Z,168.75
2022-11-05T11:56:00.099Z,168.75
2022-11-05T11:57:00.063Z,168.75
2022-11-05T11:58:00.025Z,163.13
2022-11-05T11:59:00.005Z,168.75
2022-11-05T12:00:08.668Z,168.75
2022-11-05T12:00:59.921Z,174.38
2022-11-05T12:02:00.047Z,180.00
2022-11-05T12:03:02.101Z,185.63
2022-11-05T12:03:59.848Z,196.88
2022-11-05T12:04:59.833Z,208.13
2022-11-05T12:05:59.865Z,213.75
2022-11-05T12:06:59.733Z,196.88
2022-11-05T12:07:59.697Z,185.63
2022-11-05T12:09:06.415Z,174.38
2022-11-05T12:09:59.653Z,168.75
2022-11-05T12:10:59.593Z,168.75
2022-11-05T12:11:59.658Z,168.75
2022-11-05T12:12:59.533Z,168.75
2022-11-05T12:13:59.501Z,163.13
2022-11-05T12:14:59.478Z,168.75
2022-11-05T12:15:59.457Z,168.75
2022-11-05T12:16:59.406Z,168.75
2022-11-05T12:17:59.448Z,168.75
2022-11-05T12:18:59.402Z,168.75
2022-11-05T12:19:59.303Z,174.38
2022-11-05T12:20:59.280Z,180.00
2022-11-05T12:21:59.248Z,180.00
2022-11-05T12:22:59.206Z,185.63
2022-11-05T12:23:59.194Z,213.75
2022-11-05T12:24:59.236Z,275.63
2022-11-05T12:25:59.108Z,326.25
2022-11-05T12:26:59.096Z,326.25
2022-11-05T12:27:59.138Z,286.88
2022-11-05T12:29:17.865Z,264.38
2022-11-05T12:29:59.007Z,258.75
2022-11-05T12:30:59.032Z,241.88
2022-11-05T12:31:58.921Z,247.50
2022-11-05T12:32:58.998Z,264.38
2022-11-05T12:33:58.852Z,286.88
2022-11-05T12:34:58.840Z,264.38
2022-11-05T12:35:58.822Z,253.13
2022-11-05T12:36:58.834Z,264.38
2022-11-05T12:37:58.730Z,241.88
2022-11-05T12:38:58.692Z,219.38
2022-11-05T12:39:58.657Z,208.13
2022-11-05T12:40:58.669Z,219.38
2022-11-05T12:41:58.605Z,219.38
2022-11-05T12:42:58.620Z,219.38
2022-11-05T12:43:58.530Z,213.75
2022-11-05T12:44:58.511Z,196.88
2022-11-05T12:45:58.535Z,185.63
2022-11-05T12:46:58.467Z,213.75
2022-11-05T12:47:58.405Z,225.00
2022-11-05T12:48:58.364Z,253.13
2022-11-05T12:49:58.341Z,253.13
2022-11-05T12:50:58.300Z,219.38
2022-11-05T12:51:58.331Z,191.25
2022-11-05T12:52:58.247Z,185.63