createdAt,value
2018-04-19T00:06:55.049Z,4.15
2018-04-19T00:09:21.210Z,3.80
2018-04-19T00:11:47.453Z,3.20
2018-04-19T00:14:13.567Z,3.75
2018-04-19T00:16:40.385Z,3.47
2018-04-19T00:19:07.271Z,3.47
2018-04-19T00:21:34.119Z,4.22
2018-04-19T00:24:00.961Z,4.10
2018-04-19T00:26:27.851Z,4.22
2018-04-19T00:28:55.551Z,3.47
2018-04-19T00:31:22.477Z,3.62
2018-04-19T00:33:49.464Z,3.53
2018-04-19T00:36:17.947Z,3.75
2018-04-19T00:38:44.126Z,3.80
2018-04-19T00:41:10.288Z,3.65
2018-04-19T00:43:36.482Z,3.90
2018-04-19T00:46:02.695Z,3.92
2018-04-19T00:48:28.862Z,3.92
2018-04-19T00:50:55.036Z,4.20
2018-04-19T00:53:21.243Z,3.58
2018-04-19T00:55:47.413Z,3.87
2018-04-19T00:58:13.578Z,3.67
2018-04-19T01:00:39.766Z,4.15
2018-04-19T01:03:05.929Z,4.07
2018-04-19T01:05:32.120Z,4.25
2018-04-19T01:07:58.295Z,3.37
2018-04-19T01:10:25.576Z,4.32
2018-04-19T01:12:51.769Z,3.40
2018-04-19T01:15:17.943Z,4.82
2018-04-19T01:17:44.131Z,4.10
2018-04-19T01:20:10.351Z,3.72
2018-04-19T01:22:36.534Z,4.05
2018-04-19T01:25:02.741Z,4.25
2018-04-19T01:27:28.906Z,4.18
2018-04-19T01:29:55.093Z,3.62
2018-04-19T01:32:21.258Z,4.10
2018-04-19T01:34:47.456Z,3.60
2018-04-19T01:37:14.738Z,3.92
2018-04-19T01:39:40.902Z,3.95
2018-04-19T01:42:08.212Z,3.83
2018-04-19T01:44:34.370Z,3.78
2018-04-19T01:47:01.675Z,3.97
2018-04-19T01:49:27.871Z,3.80
2018-04-19T01:51:54.085Z,4.45
2018-04-19T01:54:20.256Z,3.80
2018-04-19T01:56:46.410Z,3.25
2018-04-19T01:59:12.588Z,3.72
2018-04-19T02:01:38.747Z,3.97
2018-04-19T02:04:04.918Z,3.42
2018-04-19T02:06:31.101Z,4.18
2018-04-19T02:08:58.409Z,4.53
2018-04-19T02:11:24.617Z,3.83
2018-04-19T02:13:50.817Z,4.03
2018-04-19T02:16:16.991Z,4.80
2018-04-19T02:18:43.179Z,3.90
2018-04-19T02:21:09.369Z,3.55
2018-04-19T02:23:35.590Z,4.10
2018-04-19T02:26:01.759Z,3.65
2018-04-19T02:28:27.941Z,4.22
2018-04-19T02:30:55.229Z,3.95
2018-04-19T02:33:21.394Z,3.75
2018-04-19T02:35:48.726Z,4.53
2018-04-19T02:38:14.899Z,4.18
2018-04-19T02:40:41.101Z,3.75
2018-04-19T02:43:07.283Z,4.30
2018-04-19T02:45:34.605Z,3.75
2018-04-19T02:48:01.906Z,3.60
2018-04-19T02:50:28.169Z,3.75
2018-04-19T02:52:54.302Z,3.67
2018-04-19T02:55:20.476Z,3.97
2018-04-19T02:57:46.652Z,4.12
2018-04-19T03:00:12.863Z,3.62
2018-04-19T03:02:39.028Z,4.00
2018-04-19T03:05:06.330Z,4.30
2018-04-19T03:07:32.505Z,4.00
2018-04-19T03:09:58.694Z,3.90
2018-04-19T03:12:26.005Z,3.78
2018-04-19T03:14:52.158Z,3.83
2018-04-19T03:17:18.343Z,4.30
2018-04-19T03:19:46.002Z,3.87
2018-04-19T03:22:13.306Z,4.30
2018-04-19T03:24:39.490Z,4.78
2018-04-19T03:27:05.719Z,3.85
2018-04-19T03:29:31.882Z,4.45
2018-04-19T03:31:58.114Z,4.15
2018-04-19T03:34:24.296Z,4.05
2018-04-19T03:36:50.554Z,4.50
2018-04-19T03:39:16.729Z,4.37
2018-04-19T03:41:44.036Z,4.10
2018-04-19T03:44:10.231Z,4.68
2018-04-19T03:46:36.389Z,4.53
2018-04-19T03:49:02.610Z,3.72
2018-04-19T03:51:30.014Z,3.87
2018-04-19T03:53:56.223Z,3.67
2018-04-19T03:56:24.818Z,4.35
2018-04-19T03:58:53.388Z,3.67
2018-04-19T04:01:22.053Z,5.00
2018-04-19T04:03:51.387Z,3.92
2018-04-19T04:06:20.000Z,5.05
2018-04-19T04:08:46.243Z,4.35
2018-04-19T04:11:12.434Z,4.20
2018-04-19T04:13:38.801Z,3.90
2018-04-19T04:16:04.954Z,4.40
2018-04-19T04:18:43.494Z,3.75
2018-04-19T04:21:17.277Z,4.25
2018-04-19T04:23:52.446Z,4.25
2018-04-19T04:26:18.674Z,4.12
2018-04-19T04:28:44.881Z,3.97
2018-04-19T04:31:11.109Z,4.10
2018-04-19T04:33:37.318Z,4.57
2018-04-19T04:36:03.503Z,4.18
2018-04-19T04:38:29.709Z,4.18
2018-04-19T04:40:55.916Z,4.65
2018-04-19T04:43:22.126Z,4.37
2018-04-19T04:45:48.306Z,4.22
2018-04-19T04:48:14.499Z,4.45
2018-04-19T04:50:40.698Z,4.68
2018-04-19T04:53:06.912Z,4.97
2018-04-19T04:55:33.245Z,4.82
2018-04-19T04:57:59.488Z,4.62
2018-04-19T05:00:25.704Z,5.75
2018-04-19T05:02:52.990Z,5.35
2018-04-19T05:05:19.193Z,4.72
2018-04-19T05:07:45.401Z,5.55
2018-04-19T05:10:11.736Z,4.50
2018-04-19T05:12:37.920Z,4.70
2018-04-19T05:15:04.117Z,5.10
2018-04-19T05:17:30.319Z,4.37
2018-04-19T05:19:56.491Z,4.72
2018-04-19T05:22:22.676Z,4.95
2018-04-19T05:24:48.845Z,4.87
2018-04-19T05:27:15.131Z,4.40
2018-04-19T05:29:41.303Z,4.85
2018-04-19T05:32:08.249Z,4.57
2018-04-19T05:34:34.422Z,4.45
2018-04-19T05:37:01.532Z,5.03
2018-04-19T05:39:36.623Z,4.20
2018-04-19T05:42:02.867Z,4.72
2018-04-19T05:44:29.054Z,4.85
2018-04-19T05:46:55.218Z,4.65
2018-04-19T05:49:21.435Z,4.70
2018-04-19T05:51:47.607Z,5.00
2018-04-19T05:54:13.777Z,5.00
2018-04-19T05:56:41.082Z,4.78
2018-04-19T05:59:07.331Z,4.40
2018-04-19T06:01:35.310Z,5.05
2018-04-19T06:04:01.510Z,4.40
2018-04-19T06:06:27.774Z,4.82
2018-04-19T06:08:53.978Z,4.43
2018-04-19T06:11:20.150Z,5.00
2018-04-19T06:13:46.559Z,4.35
2018-04-19T06:16:13.961Z,5.50
2018-04-19T06:18:40.152Z,4.55
2018-04-19T06:21:06.367Z,5.40
2018-04-19T06:23:32.531Z,4.35
2018-04-19T06:25:58.796Z,4.82
2018-04-19T06:28:24.987Z,4.78
2018-04-19T06:30:51.178Z,4.80
2018-04-19T06:33:18.827Z,4.70
2018-04-19T06:35:46.110Z,4.90
2018-04-19T06:38:12.282Z,5.37
2018-04-19T06:40:38.662Z,4.80
2018-04-19T06:43:05.863Z,4.32
2018-04-19T06:45:32.075Z,5.00
2018-04-19T06:47:58.300Z,4.90
2018-04-19T06:50:24.466Z,5.18
2018-04-19T06:52:51.750Z,5.05
2018-04-19T06:55:18.002Z,5.10
2018-04-19T06:57:44.213Z,5.80
2018-04-19T07:00:10.481Z,5.28
2018-04-19T07:02:36.670Z,4.80
2018-04-19T07:05:02.924Z,5.50
2018-04-19T07:07:29.102Z,5.47
2018-04-19T07:09:55.279Z,5.55
2018-04-19T07:12:21.484Z,5.70
2018-04-19T07:14:47.650Z,4.50
2018-04-19T07:17:13.809Z,5.43
2018-04-19T07:19:40.021Z,5.03
2018-04-19T07:22:06.182Z,4.95
2018-04-19T07:24:32.363Z,5.43
2018-04-19T07:26:58.542Z,5.10
2018-04-19T07:29:24.699Z,5.37
2018-04-19T07:31:52.637Z,5.30
2018-04-19T07:34:18.854Z,5.68
2018-04-19T07:36:45.055Z,5.05
2018-04-19T07:39:11.225Z,4.97
2018-04-19T07:41:37.412Z,5.05
2018-04-19T07:44:04.735Z,4.62
2018-04-19T07:46:30.907Z,4.93
2018-04-19T07:48:57.107Z,5.78
2018-04-19T07:51:23.350Z,5.57
2018-04-19T07:53:49.498Z,5.57
2018-04-19T07:56:16.811Z,6.07
2018-04-19T07:58:43.012Z,4.43
2018-04-19T08:01:09.191Z,5.12
2018-04-19T08:03:35.494Z,5.55
2018-04-19T08:06:01.645Z,5.78
2018-04-19T08:08:27.826Z,5.85
2018-04-19T08:10:53.994Z,4.60
2018-04-19T08:13:20.166Z,5.22
2018-04-19T08:15:46.349Z,5.57
2018-04-19T08:18:13.634Z,5.87
2018-04-19T08:20:39.816Z,5.32
2018-04-19T08:23:05.982Z,5.53
2018-04-19T08:25:32.187Z,5.22
2018-04-19T08:27:58.362Z,5.97
2018-04-19T08:30:24.540Z,5.68
2018-04-19T08:32:51.446Z,5.70
2018-04-19T08:35:17.611Z,6.43
2018-04-19T08:37:43.813Z,5.57
2018-04-19T08:40:09.982Z,5.93
2018-04-19T08:42:36.180Z,5.37
2018-04-19T08:45:02.417Z,6.68
2018-04-19T08:47:28.619Z,5.25
2018-04-19T08:49:54.784Z,6.25
2018-04-19T08:52:21.000Z,5.50
2018-04-19T08:54:47.170Z,4.57
2018-04-19T08:57:13.342Z,6.60
2018-04-19T08:59:39.515Z,6.28
2018-04-19T09:02:06.422Z,6.00
2018-04-19T09:04:32.664Z,5.05
2018-04-19T09:06:59.590Z,5.62
2018-04-19T09:09:26.899Z,5.78
2018-04-19T09:11:53.087Z,5.60
2018-04-19T09:14:19.267Z,5.82
2018-04-19T09:16:45.456Z,5.28
2018-04-19T09:19:11.734Z,6.18
2018-04-19T09:21:37.930Z,5.93
2018-04-19T09:24:04.125Z,5.47
2018-04-19T09:26:31.067Z,4.30
2018-04-19T09:28:57.250Z,4.85
2018-04-19T09:31:24.198Z,4.78
2018-04-19T09:33:50.394Z,4.45
2018-04-19T09:36:17.705Z,4.90
2018-04-19T09:38:43.903Z,4.45
2018-04-19T09:41:10.106Z,4.55
2018-04-19T09:43:36.303Z,4.55
2018-04-19T09:46:02.506Z,4.18
2018-04-19T09:48:28.717Z,3.72
2018-04-19T09:50:54.878Z,3.85
2018-04-19T09:53:21.107Z,3.62
2018-04-19T09:55:47.292Z,4.05
2018-04-19T09:58:13.523Z,4.32
2018-04-19T10:00:44.803Z,3.90
2018-04-19T10:03:17.249Z,3.47
2018-04-19T10:05:46.414Z,3.75
2018-04-19T10:08:12.619Z,3.65
2018-04-19T10:10:38.938Z,2.92
2018-04-19T10:13:05.160Z,3.42
2018-04-19T10:15:31.349Z,2.87
2018-04-19T10:17:57.517Z,2.70
2018-04-19T10:20:23.707Z,2.47
2018-04-19T10:22:50.623Z,2.83
2018-04-19T10:25:16.811Z,3.42
2018-04-19T10:27:42.976Z,2.53
2018-04-19T10:30:09.194Z,2.55
2018-04-19T10:32:35.408Z,2.60
2018-04-19T10:35:01.587Z,2.75
2018-04-19T10:37:27.776Z,2.15
2018-04-19T10:39:53.959Z,2.22
2018-04-19T10:42:20.186Z,1.98
2018-04-19T10:44:46.380Z,2.00
2018-04-19T10:47:12.581Z,1.90
2018-04-19T10:49:39.871Z,2.05
2018-04-19T10:52:06.046Z,2.10
2018-04-19T10:54:32.239Z,1.65
2018-04-19T10:56:59.519Z,2.50
2018-04-19T10:59:25.718Z,2.03
2018-04-19T11:01:51.890Z,2.53
2018-04-19T11:04:18.094Z,2.05
2018-04-19T11:06:44.300Z,2.30
2018-04-19T11:09:10.494Z,2.47
2018-04-19T11:11:36.656Z,1.83
2018-04-19T11:14:02.830Z,1.85
2018-04-19T11:16:29.042Z,1.75
2018-04-19T11:18:55.219Z,2.03
2018-04-19T11:21:21.454Z,2.33
2018-04-19T11:23:47.631Z,2.17
2018-04-19T11:26:13.831Z,1.92
2018-04-19T11:28:41.498Z,2.20
2018-04-19T11:31:07.722Z,2.00
2018-04-19T11:33:33.929Z,2.12
2018-04-19T11:36:00.143Z,2.10
2018-04-19T11:38:26.394Z,2.05
2018-04-19T11:40:52.595Z,2.10
2018-04-19T11:43:18.769Z,2.08
2018-04-19T11:45:45.814Z,2.37
2018-04-19T11:48:12.142Z,1.40
2018-04-19T11:50:38.387Z,1.60
2018-04-19T11:53:04.578Z,1.95
2018-04-19T11:55:30.815Z,1.80
2018-04-19T11:57:56.970Z,1.70
2018-04-19T12:00:23.906Z,1.60
2018-04-19T12:02:50.065Z,1.60
2018-04-19T12:05:16.244Z,1.27
2018-04-19T12:07:42.435Z,1.52
2018-04-19T12:10:08.615Z,1.70
2018-04-19T12:12:34.795Z,1.27
2018-04-19T12:15:01.004Z,1.60
2018-04-19T12:17:27.193Z,1.55
2018-04-19T12:19:54.150Z,1.40
2018-04-19T12:22:20.349Z,1.95
2018-04-19T12:24:46.578Z,1.48
2018-04-19T12:27:12.764Z,1.10
2018-04-19T12:29:38.976Z,1.30
2018-04-19T12:32:05.186Z,1.33
2018-04-19T12:34:31.367Z,1.30
2018-04-19T12:36:57.542Z,1.40
2018-04-19T12:39:23.762Z,1.30
2018-04-19T12:41:49.997Z,1.35
2018-04-19T12:44:16.975Z,1.40
2018-04-19T12:46:44.641Z,1.33
2018-04-19T12:49:10.834Z,1.50
2018-04-19T12:51:37.733Z,1.05
2018-04-19T12:54:03.911Z,1.15
2018-04-19T12:56:30.151Z,0.82
2018-04-19T12:58:56.266Z,0.80
2018-04-19T13:01:22.461Z,1.10
2018-04-19T13:03:48.724Z,0.80
2018-04-19T13:06:15.725Z,1.58
2018-04-19T13:08:41.895Z,1.08
2018-04-19T13:11:08.090Z,1.17
2018-04-19T13:13:34.294Z,1.10
2018-04-19T13:16:01.281Z,1.10
2018-04-19T13:18:27.469Z,0.60
2018-04-19T13:20:53.694Z,0.90
2018-04-19T13:23:20.007Z,1.10
2018-04-19T13:25:46.351Z,0.70
2018-04-19T13:28:12.526Z,0.98
2018-04-19T13:30:38.748Z,0.80
2018-04-19T13:33:04.922Z,0.60
2018-04-19T13:35:31.855Z,0.60
2018-04-19T13:37:59.332Z,0.90
2018-04-19T13:40:26.518Z,0.65
2018-04-19T13:42:52.854Z,0.73
2018-04-19T13:45:19.810Z,1.08
2018-04-19T13:47:45.999Z,1.20
2018-04-19T13:50:12.934Z,1.12
2018-04-19T13:52:39.147Z,0.80
2018-04-19T13:55:05.363Z,1.00
2018-04-19T13:57:31.539Z,0.50
2018-04-19T13:59:58.723Z,0.47
2018-04-19T14:02:25.196Z,0.70
2018-04-19T14:04:51.386Z,0.55
2018-04-19T14:07:17.568Z,0.55
2018-04-19T14:09:43.816Z,0.98
2018-04-19T14:12:10.003Z,0.70
2018-04-19T14:14:36.184Z,1.00
2018-04-19T14:17:03.191Z,0.75
2018-04-19T14:19:29.535Z,0.90
2018-04-19T14:21:56.482Z,0.60
2018-04-19T14:24:22.674Z,0.85
2018-04-19T14:26:49.594Z,0.65
2018-04-19T14:29:15.761Z,0.70
2018-04-19T14:31:44.503Z,1.20
2018-04-19T14:34:10.934Z,0.50
2018-04-19T14:36:37.137Z,0.75
2018-04-19T14:39:03.354Z,0.80
2018-04-19T14:41:29.545Z,0.90
2018-04-19T14:43:55.706Z,0.80
2018-04-19T14:46:21.890Z,1.12
2018-04-19T14:48:48.822Z,0.70
2018-04-19T14:51:15.018Z,1.10
2018-04-19T14:53:41.999Z,1.10
2018-04-19T14:56:08.209Z,1.30
2018-04-19T14:58:34.394Z,0.90
2018-04-19T15:01:00.629Z,1.10
2018-04-19T15:03:26.839Z,1.15
2018-04-19T15:05:53.712Z,1.45
2018-04-19T15:08:19.891Z,1.25
2018-04-19T15:10:46.055Z,1.10
2018-04-19T15:13:13.010Z,1.45
2018-04-19T15:15:39.209Z,1.35
2018-04-19T15:18:06.118Z,1.62
2018-04-19T15:20:32.286Z,1.60
2018-04-19T15:22:58.475Z,0.98
2018-04-19T15:25:24.646Z,1.35
2018-04-19T15:27:50.892Z,1.52
2018-04-19T15:30:17.868Z,0.98
2018-04-19T15:32:44.157Z,1.33
2018-04-19T15:35:10.380Z,1.10
2018-04-19T15:37:36.739Z,1.17
2018-04-19T15:40:04.595Z,1.30
2018-04-19T15:42:31.871Z,1.37
2018-04-19T15:44:58.201Z,1.23
2018-04-19T15:47:24.744Z,1.27
2018-04-19T15:49:50.917Z,1.37
2018-04-19T15:52:17.260Z,1.50
2018-04-19T15:54:43.583Z,1.00
2018-04-19T15:57:10.006Z,1.20
2018-04-19T15:59:36.269Z,1.35
2018-04-19T16:02:02.863Z,1.70
2018-04-19T16:04:29.336Z,1.12
2018-04-19T16:06:56.619Z,1.60
2018-04-19T16:09:22.831Z,1.45
2018-04-19T16:11:52.855Z,1.70
2018-04-19T16:14:15.271Z,1.10
2018-04-19T16:16:41.473Z,1.42
2018-04-19T16:19:07.680Z,1.40
2018-04-19T16:21:33.836Z,1.25
2018-04-19T16:24:00.864Z,1.40
2018-04-19T16:26:27.003Z,1.90
2018-04-19T16:28:53.186Z,1.50
2018-04-19T16:31:19.367Z,1.05
2018-04-19T16:33:45.567Z,1.37
2018-04-19T16:36:11.735Z,1.42
2018-04-19T16:38:37.956Z,1.17
2018-04-19T16:41:04.943Z,1.20
2018-04-19T16:43:31.095Z,1.52
2018-04-19T16:45:57.999Z,1.70
2018-04-19T16:48:24.183Z,1.67
2018-04-19T16:50:50.358Z,1.20
2018-04-19T16:53:16.522Z,1.55
2018-04-19T16:55:42.712Z,1.45
2018-04-19T16:58:08.927Z,1.00
2018-04-19T17:00:35.107Z,1.40
2018-04-19T17:03:01.274Z,1.70
2018-04-19T17:05:27.438Z,1.42
2018-04-19T17:07:53.646Z,1.48
2018-04-19T17:10:19.803Z,1.20
2018-04-19T17:12:45.998Z,1.05
2018-04-19T17:15:12.150Z,1.50
2018-04-19T17:17:38.326Z,1.20
2018-04-19T17:20:04.512Z,1.33
2018-04-19T17:22:30.688Z,1.30
2018-04-19T17:24:56.902Z,1.05
2018-04-19T17:27:23.086Z,1.35
2018-04-19T17:29:49.286Z,1.33
2018-04-19T17:32:15.462Z,1.20
2018-04-19T17:34:41.691Z,1.77
2018-04-19T17:37:07.860Z,1.00
2018-04-19T17:39:34.056Z,1.35
2018-04-19T17:42:00.203Z,1.20
2018-04-19T17:44:27.262Z,1.40
2018-04-19T17:46:53.444Z,2.28
2018-04-19T17:49:19.618Z,2.62
2018-04-19T17:51:45.775Z,3.00
2018-04-19T17:54:12.741Z,2.12
2018-04-19T17:56:38.903Z,2.20
2018-04-19T17:59:05.081Z,2.12
2018-04-19T18:01:31.278Z,2.35
2018-04-19T18:03:57.668Z,1.83
2018-04-19T18:06:24.718Z,1.83
2018-04-19T18:08:50.939Z,1.58
2018-04-19T18:11:17.182Z,1.50
2018-04-19T18:13:43.522Z,2.00
2018-04-19T18:16:09.745Z,2.37
2018-04-19T18:18:35.944Z,2.45
2018-04-19T18:21:02.188Z,4.05
2018-04-19T18:23:29.533Z,3.80
2018-04-19T18:25:56.812Z,2.67
2018-04-19T18:28:23.041Z,3.45
2018-04-19T18:30:49.931Z,2.75
2018-04-19T18:33:16.835Z,2.62
2018-04-19T18:35:43.050Z,3.03
2018-04-19T18:38:09.224Z,3.37
2018-04-19T18:40:35.378Z,3.28
2018-04-19T18:43:01.567Z,2.67
2018-04-19T18:45:28.048Z,2.60
2018-04-19T18:47:54.962Z,1.85
2018-04-19T18:50:22.000Z,1.58
2018-04-19T18:52:48.294Z,2.92
2018-04-19T18:55:14.484Z,3.05
2018-04-19T18:57:40.650Z,3.33
2018-04-19T19:00:06.872Z,4.75
2018-04-19T19:02:33.053Z,3.78
2018-04-19T19:04:59.243Z,4.20
2018-04-19T19:07:25.398Z,4.25
2018-04-19T19:09:52.310Z,3.28
2018-04-19T19:12:19.627Z,2.42
2018-04-19T19:14:45.817Z,4.32
2018-04-19T19:17:24.249Z,4.35
2018-04-19T19:20:01.508Z,3.42
2018-04-19T19:22:27.737Z,2.37
2018-04-19T19:24:53.910Z,2.20
2018-04-19T19:27:20.102Z,2.47
2018-04-19T19:29:46.294Z,2.25
2018-04-19T19:32:12.514Z,2.45
2018-04-19T19:34:38.716Z,2.60
2018-04-19T19:37:06.005Z,2.25
2018-04-19T19:39:32.169Z,2.28
2018-04-19T19:41:59.127Z,1.90
2018-04-19T19:44:25.302Z,1.90
2018-04-19T19:46:52.643Z,2.15
2018-04-19T19:49:18.818Z,2.25
2018-04-19T19:51:45.010Z,2.33
2018-04-19T19:54:11.176Z,1.98
2018-04-19T19:56:37.394Z,2.65
2018-04-19T19:59:04.721Z,2.85
2018-04-19T20:01:30.918Z,2.15
2018-04-19T20:03:57.170Z,3.00
2018-04-19T20:06:24.441Z,2.30
2018-04-19T20:08:50.645Z,2.10
2018-04-19T20:11:16.815Z,2.00
2018-04-19T20:13:43.038Z,2.90
2018-04-19T20:16:10.319Z,1.90
2018-04-19T20:18:36.516Z,2.12
2018-04-19T20:21:02.846Z,2.10
2018-04-19T20:23:29.043Z,2.67
2018-04-19T20:26:14.413Z,2.30
2018-04-19T20:28:40.582Z,2.03
2018-04-19T20:31:06.775Z,2.95
2018-04-19T20:33:32.946Z,2.35
2018-04-19T20:35:59.134Z,2.58
2018-04-19T20:38:25.294Z,2.40
2018-04-19T20:40:51.467Z,2.17
2018-04-19T20:43:18.979Z,2.40
2018-04-19T20:45:45.145Z,2.45
2018-04-19T20:48:11.326Z,2.42
2018-04-19T20:50:37.482Z,2.60
2018-04-19T20:53:03.726Z,3.33
2018-04-19T20:55:29.914Z,2.70
2018-04-19T20:57:56.111Z,2.92
2018-04-19T21:00:22.321Z,3.22
2018-04-19T21:02:48.512Z,3.70
2018-04-19T21:05:15.794Z,4.22
2018-04-19T21:07:42.080Z,4.03
2018-04-19T21:10:08.436Z,4.03
2018-04-19T21:12:35.050Z,4.47
2018-04-19T21:15:02.257Z,4.55
2018-04-19T21:17:28.745Z,4.47
2018-04-19T21:19:55.175Z,4.22
2018-04-19T21:22:22.866Z,4.32
2018-04-19T21:24:49.030Z,3.97
2018-04-19T21:27:15.829Z,3.97
2018-04-19T21:29:42.037Z,4.78
2018-04-19T21:32:08.287Z,4.15
2018-04-19T21:34:35.577Z,4.10
2018-04-19T21:37:01.790Z,4.82
2018-04-19T21:39:27.999Z,3.65
2018-04-19T21:41:54.174Z,3.47
2018-04-19T21:44:21.453Z,3.30
2018-04-19T21:46:47.768Z,2.78
2018-04-19T21:49:13.965Z,3.55
2018-04-19T21:51:42.180Z,3.05
2018-04-19T21:54:08.456Z,3.35
2018-04-19T21:56:34.663Z,2.78
2018-04-19T21:59:03.395Z,2.97
2018-04-19T22:01:29.717Z,2.83
2018-04-19T22:03:57.646Z,2.75
2018-04-19T22:06:23.802Z,2.75
2018-04-19T22:08:50.007Z,3.20
2018-04-19T22:11:19.047Z,2.87
2018-04-19T22:13:45.251Z,3.15
2018-04-19T22:16:11.641Z,2.80
2018-04-19T22:18:37.798Z,3.83
2018-04-19T22:21:03.970Z,3.33
2018-04-19T22:23:30.137Z,3.12
2018-04-19T22:25:56.314Z,3.28
2018-04-19T22:28:22.495Z,3.35
2018-04-19T22:30:48.671Z,3.22
2018-04-19T22:33:14.826Z,3.17
2018-04-19T22:35:41.015Z,3.33
2018-04-19T22:38:07.933Z,3.58
2018-04-19T22:40:34.458Z,3.47
2018-04-19T22:43:01.766Z,3.40
2018-04-19T22:45:27.954Z,3.47
2018-04-19T22:47:54.141Z,3.53
2018-04-19T22:50:21.417Z,4.07
2018-04-19T22:52:47.612Z,3.33
2018-04-19T22:55:13.782Z,3.03
2018-04-19T22:57:39.950Z,3.05
2018-04-19T23:00:06.168Z,3.17
2018-04-19T23:02:32.336Z,3.03
2018-04-19T23:04:59.632Z,2.95
2018-04-19T23:07:25.800Z,2.70
2018-04-19T23:09:51.966Z,2.83
2018-04-19T23:12:18.166Z,2.95
2018-04-19T23:14:44.350Z,2.75
2018-04-19T23:17:10.522Z,2.95
2018-04-19T23:19:36.706Z,3.42
2018-04-19T23:22:02.863Z,2.85
2018-04-19T23:24:30.164Z,3.33
2018-04-19T23:26:56.355Z,2.95
2018-04-19T23:29:22.535Z,2.85
2018-04-19T23:31:49.007Z,3.08
2018-04-19T23:34:15.209Z,3.30
2018-04-19T23:36:41.494Z,3.72
2018-04-19T23:39:07.678Z,2.97
2018-04-19T23:41:35.043Z,3.58
2018-04-19T23:44:01.379Z,3.10
2018-04-19T23:46:27.615Z,2.97
2018-04-19T23:48:53.811Z,3.53
2018-04-19T23:51:20.031Z,3.50
2018-04-19T23:53:46.194Z,2.95
2018-04-19T23:56:13.498Z,3.33
2018-04-19T23:58:39.670Z,3.65
