createdAt,value
2019-03-28T00:02:59.725Z,8.86
2019-03-28T00:08:05.574Z,8.85
2019-03-28T00:13:11.350Z,8.90
2019-03-28T00:18:17.210Z,8.83
2019-03-28T00:23:27.589Z,8.87
2019-03-28T00:28:34.590Z,8.86
2019-03-28T00:33:40.471Z,8.87
2019-03-28T00:38:46.338Z,8.83
2019-03-28T00:43:52.299Z,8.90
2019-03-28T00:48:58.351Z,8.79
2019-03-28T00:54:04.313Z,8.68
2019-03-28T00:59:10.126Z,8.74
2019-03-28T01:04:16.181Z,8.79
2019-03-28T01:09:22.068Z,8.68
2019-03-28T01:14:27.948Z,8.61
2019-03-28T01:19:35.237Z,8.71
2019-03-28T01:24:41.329Z,8.62
2019-03-28T01:29:48.323Z,8.50
2019-03-28T01:34:54.191Z,8.54
2019-03-28T01:40:00.408Z,8.56
2019-03-28T01:45:08.257Z,8.57
2019-03-28T01:50:14.946Z,8.72
2019-03-28T01:55:21.390Z,8.62
2019-03-28T02:00:27.370Z,8.61
2019-03-28T02:05:33.404Z,8.70
2019-03-28T02:10:39.282Z,8.79
2019-03-28T02:15:45.191Z,8.70
2019-03-28T02:20:51.063Z,8.78
2019-03-28T02:25:56.831Z,8.67
2019-03-28T02:31:02.674Z,8.85
2019-03-28T02:36:08.472Z,8.79
2019-03-28T02:41:14.403Z,8.71
2019-03-28T02:46:20.164Z,8.78
2019-03-28T02:51:26.054Z,8.76
2019-03-28T02:56:32.121Z,8.63
2019-03-28T03:01:38.037Z,8.62
2019-03-28T03:06:43.916Z,8.65
2019-03-28T03:11:49.777Z,8.60
2019-03-28T03:16:55.707Z,8.65
2019-03-28T03:22:02.824Z,8.55
2019-03-28T03:27:09.075Z,8.53
2019-03-28T03:32:15.942Z,8.47
2019-03-28T03:37:22.185Z,8.70
2019-03-28T03:42:28.077Z,8.76
2019-03-28T03:47:33.940Z,8.60
2019-03-28T03:52:39.852Z,8.59
2019-03-28T03:57:45.880Z,8.63
2019-03-28T04:02:51.740Z,8.52
2019-03-28T04:07:57.643Z,8.49
2019-03-28T04:13:03.519Z,8.65
2019-03-28T04:18:09.492Z,8.61
2019-03-28T04:23:15.553Z,8.66
2019-03-28T04:28:31.813Z,8.59
2019-03-28T04:33:29.023Z,8.63
2019-03-28T04:38:34.909Z,8.71
2019-03-28T04:43:41.995Z,8.68
2019-03-28T04:48:50.621Z,8.77
2019-03-28T04:53:56.467Z,8.81
2019-03-28T04:59:02.479Z,8.60
2019-03-28T05:04:08.446Z,8.72
2019-03-28T05:09:14.313Z,8.74
2019-03-28T05:14:20.191Z,8.65
2019-03-28T05:19:26.058Z,8.73
2019-03-28T05:24:32.450Z,8.71
2019-03-28T05:29:38.819Z,8.70
2019-03-28T05:34:44.695Z,9.04
2019-03-28T05:39:50.464Z,8.96
2019-03-28T05:44:56.339Z,8.91
2019-03-28T05:50:02.313Z,8.82
2019-03-28T05:55:08.360Z,8.82
2019-03-28T06:00:14.628Z,8.99
2019-03-28T06:05:20.525Z,8.88
2019-03-28T06:10:26.289Z,8.94
2019-03-28T06:15:32.261Z,8.96
2019-03-28T06:20:38.139Z,9.10
2019-03-28T06:25:43.905Z,8.91
2019-03-28T06:30:49.884Z,9.15
2019-03-28T06:35:55.894Z,9.32
2019-03-28T06:41:01.818Z,9.42
2019-03-28T06:46:07.795Z,9.64
2019-03-28T06:51:16.205Z,9.71
2019-03-28T06:56:25.249Z,9.61
2019-03-28T07:01:29.833Z,9.56
2019-03-28T07:06:35.801Z,9.26
2019-03-28T07:11:41.785Z,9.62
2019-03-28T07:16:47.729Z,9.61
2019-03-28T07:21:53.605Z,9.62
2019-03-28T07:26:59.576Z,9.83
2019-03-28T07:32:05.446Z,9.55
2019-03-28T07:37:11.313Z,9.67
2019-03-28T07:42:17.187Z,9.68
2019-03-28T07:47:23.068Z,9.89
2019-03-28T07:52:28.875Z,9.77
2019-03-28T07:57:35.003Z,10.03
2019-03-28T08:02:40.982Z,9.90
2019-03-28T08:07:47.206Z,9.82
2019-03-28T08:12:53.229Z,10.08
2019-03-28T08:17:59.077Z,10.06
2019-03-28T08:23:04.977Z,9.99
2019-03-28T08:28:10.952Z,10.10
2019-03-28T08:33:17.844Z,10.08
2019-03-28T08:38:23.722Z,10.33
2019-03-28T08:43:29.702Z,10.02
2019-03-28T08:48:35.889Z,10.28
2019-03-28T08:53:41.747Z,10.75
2019-03-28T08:58:47.625Z,10.39
2019-03-28T09:03:53.729Z,10.69
2019-03-28T09:08:59.561Z,10.64
2019-03-28T09:14:05.707Z,11.14
2019-03-28T09:19:11.641Z,11.02
2019-03-28T09:24:17.670Z,10.74
2019-03-28T09:29:23.719Z,10.43
2019-03-28T09:34:29.823Z,11.02
2019-03-28T09:39:35.716Z,10.76
2019-03-28T09:44:41.847Z,11.28
2019-03-28T09:49:47.659Z,11.50
2019-03-28T09:54:53.541Z,11.52
2019-03-28T09:59:59.506Z,11.68
2019-03-28T10:05:06.991Z,12.22
2019-03-28T10:10:14.238Z,12.22
2019-03-28T10:15:20.220Z,11.90
2019-03-28T10:20:26.096Z,11.67
2019-03-28T10:25:32.070Z,11.19
2019-03-28T10:30:40.334Z,11.51
2019-03-28T10:35:46.155Z,11.52
2019-03-28T10:40:52.103Z,11.48
2019-03-28T10:45:58.515Z,11.26
2019-03-28T10:51:04.360Z,11.71
2019-03-28T10:56:21.017Z,11.52
2019-03-28T11:01:32.464Z,11.82
2019-03-28T11:06:25.621Z,11.47
2019-03-28T11:11:31.428Z,11.37
2019-03-28T11:16:37.298Z,11.26
2019-03-28T11:21:43.276Z,11.46
2019-03-28T11:26:49.154Z,11.66
2019-03-28T11:31:55.013Z,11.97
2019-03-28T11:37:00.994Z,11.45
2019-03-28T11:42:07.474Z,11.28
2019-03-28T11:47:13.434Z,11.46
2019-03-28T11:52:19.208Z,11.03
2019-03-28T11:57:25.078Z,10.82
2019-03-28T12:02:30.886Z,11.37
2019-03-28T12:07:37.151Z,11.47
2019-03-28T12:12:43.012Z,11.67
2019-03-28T12:17:48.990Z,11.45
2019-03-28T12:22:56.180Z,12.19
2019-03-28T12:28:02.064Z,12.24
2019-03-28T12:33:09.051Z,11.12
2019-03-28T12:38:14.925Z,11.50
2019-03-28T12:43:20.907Z,11.21
2019-03-28T12:48:26.871Z,10.92
2019-03-28T12:53:32.748Z,10.89
2019-03-28T12:58:38.523Z,10.70
2019-03-28T13:03:46.187Z,10.94
2019-03-28T13:08:52.304Z,10.67
2019-03-28T13:13:58.472Z,10.91
2019-03-28T13:19:04.258Z,11.24
2019-03-28T13:24:10.258Z,11.43
2019-03-28T13:29:16.113Z,11.12
2019-03-28T13:34:22.103Z,11.53
2019-03-28T13:39:27.947Z,11.65
2019-03-28T13:44:33.817Z,11.48
2019-03-28T13:49:39.682Z,11.43
2019-03-28T13:54:45.655Z,11.60
2019-03-28T13:59:51.624Z,11.51
2019-03-28T14:04:57.504Z,11.63
2019-03-28T14:10:22.514Z,11.66
2019-03-28T14:15:28.492Z,11.60
2019-03-28T14:20:35.503Z,11.88
2019-03-28T14:25:41.359Z,11.45
2019-03-28T14:30:47.347Z,11.24
2019-03-28T14:35:53.316Z,10.99
2019-03-28T14:40:59.296Z,10.77
2019-03-28T14:46:05.292Z,10.65
2019-03-28T14:51:11.193Z,10.70
2019-03-28T14:56:17.869Z,10.22
2019-03-28T15:01:26.550Z,10.35
2019-03-28T15:06:31.204Z,10.84
2019-03-28T15:11:37.071Z,10.80
2019-03-28T15:16:43.071Z,10.71
2019-03-28T15:21:49.126Z,10.55
2019-03-28T15:26:55.885Z,10.33
2019-03-28T15:32:01.676Z,10.44
2019-03-28T15:37:07.676Z,10.44
2019-03-28T15:42:13.707Z,10.32
2019-03-28T15:47:19.605Z,10.37
2019-03-28T15:52:27.411Z,10.44
2019-03-28T15:57:33.523Z,10.51
2019-03-28T16:02:39.371Z,10.11
2019-03-28T16:07:45.294Z,10.23
2019-03-28T16:12:51.417Z,10.50
2019-03-28T16:17:57.892Z,10.18
2019-03-28T16:23:04.055Z,10.05
2019-03-28T16:28:09.843Z,10.13
2019-03-28T16:33:15.816Z,10.34
2019-03-28T16:38:21.692Z,10.32
2019-03-28T16:43:27.570Z,10.30
2019-03-28T16:48:33.639Z,10.19
2019-03-28T16:53:39.471Z,10.40
2019-03-28T16:58:45.875Z,10.17
2019-03-28T17:03:52.384Z,9.91
2019-03-28T17:09:00.302Z,9.89
2019-03-28T17:14:07.841Z,9.80
2019-03-28T17:19:13.890Z,10.07
2019-03-28T17:24:19.864Z,10.21
2019-03-28T17:29:25.805Z,10.15
2019-03-28T17:34:35.185Z,10.17
2019-03-28T17:39:39.222Z,10.00
2019-03-28T17:44:45.153Z,9.81
2019-03-28T17:49:51.827Z,9.96
2019-03-28T17:54:57.912Z,9.89
2019-03-28T18:00:05.147Z,9.87
2019-03-28T18:05:15.354Z,9.74
2019-03-28T18:10:19.022Z,9.72
2019-03-28T18:15:24.928Z,9.73
2019-03-28T18:20:30.726Z,9.67
2019-03-28T18:25:36.561Z,9.51
2019-03-28T18:30:42.428Z,9.81
2019-03-28T18:35:48.202Z,9.60
2019-03-28T18:40:54.077Z,9.61
2019-03-28T18:46:00.095Z,9.67
2019-03-28T18:51:06.423Z,9.61
2019-03-28T18:56:12.319Z,9.55
2019-03-28T19:01:18.182Z,9.67
2019-03-28T19:06:24.138Z,9.71
2019-03-28T19:11:30.128Z,9.59
2019-03-28T19:16:35.989Z,9.66
2019-03-28T19:21:42.006Z,9.60
2019-03-28T19:26:47.940Z,9.51
2019-03-28T19:31:53.838Z,9.48
2019-03-28T19:37:00.089Z,9.48
2019-03-28T19:42:06.951Z,9.43
2019-03-28T19:47:12.761Z,9.49
2019-03-28T19:52:18.631Z,9.48
2019-03-28T19:57:24.399Z,9.49
2019-03-28T20:02:30.270Z,9.39
2019-03-28T20:07:36.238Z,9.51
2019-03-28T20:12:42.047Z,9.61
2019-03-28T20:17:48.161Z,9.64
2019-03-28T20:22:54.093Z,9.41
2019-03-28T20:28:00.040Z,9.41
2019-03-28T20:33:05.995Z,9.52
2019-03-28T20:38:11.969Z,9.46
2019-03-28T20:43:17.951Z,9.43
2019-03-28T20:48:24.037Z,9.51
2019-03-28T20:53:29.999Z,9.47
2019-03-28T20:58:35.787Z,9.40
2019-03-28T21:03:42.063Z,9.28
2019-03-28T21:08:47.907Z,9.33
2019-03-28T21:13:53.793Z,9.48
2019-03-28T21:18:59.702Z,9.40
2019-03-28T21:24:05.694Z,9.43
2019-03-28T21:29:11.705Z,9.37
2019-03-28T21:34:17.623Z,9.28
2019-03-28T21:39:23.666Z,9.32
2019-03-28T21:44:29.470Z,9.22
2019-03-28T21:49:35.245Z,9.16
2019-03-28T21:54:41.036Z,9.22
2019-03-28T21:59:46.940Z,9.14
2019-03-28T22:04:52.960Z,9.27
2019-03-28T22:09:58.889Z,9.22
2019-03-28T22:15:08.815Z,9.31
2019-03-28T22:20:14.708Z,9.26
2019-03-28T22:25:20.802Z,9.30
2019-03-28T22:30:26.750Z,9.24
2019-03-28T22:35:32.715Z,9.17
2019-03-28T22:40:38.620Z,9.16
2019-03-28T22:45:44.598Z,9.29
2019-03-28T22:50:50.488Z,9.12
2019-03-28T22:55:56.330Z,9.18
2019-03-28T23:01:02.569Z,9.14
2019-03-28T23:06:09.982Z,9.07
2019-03-28T23:11:15.790Z,9.14
2019-03-28T23:16:21.666Z,9.15
2019-03-28T23:21:27.525Z,9.07
2019-03-28T23:26:33.296Z,9.16
2019-03-28T23:31:39.374Z,9.02
2019-03-28T23:36:45.240Z,9.14
2019-03-28T23:41:50.923Z,9.15
2019-03-28T23:46:56.678Z,9.08
2019-03-28T23:52:02.558Z,9.09
2019-03-28T23:57:08.427Z,9.07
