createdAt,value
2019-02-21T00:02:15.358Z,69.26
2019-02-21T00:04:44.297Z,69.43
2019-02-21T00:07:12.857Z,69.15
2019-02-21T00:09:41.356Z,69.23
2019-02-21T00:12:09.834Z,69.31
2019-02-21T00:14:38.302Z,69.29
2019-02-21T00:17:06.847Z,69.74
2019-02-21T00:19:35.399Z,69.47
2019-02-21T00:22:03.950Z,69.81
2019-02-21T00:24:32.497Z,69.93
2019-02-21T00:27:00.995Z,69.75
2019-02-21T00:29:32.262Z,69.42
2019-02-21T00:32:00.734Z,69.58
2019-02-21T00:34:29.207Z,69.47
2019-02-21T00:36:57.803Z,69.32
2019-02-21T00:39:26.274Z,69.33
2019-02-21T00:41:54.756Z,69.16
2019-02-21T00:44:23.242Z,69.00
2019-02-21T00:46:51.898Z,68.81
2019-02-21T00:49:20.462Z,69.09
2019-02-21T00:51:49.014Z,68.76
2019-02-21T00:54:17.487Z,68.94
2019-02-21T00:56:45.964Z,68.84
2019-02-21T00:59:14.430Z,68.96
2019-02-21T01:01:43.589Z,68.75
2019-02-21T01:04:12.050Z,68.91
2019-02-21T01:06:40.526Z,69.08
2019-02-21T01:09:09.176Z,69.31
2019-02-21T01:11:37.788Z,69.11
2019-02-21T01:14:07.724Z,68.90
2019-02-21T01:16:36.220Z,69.38
2019-02-21T01:19:04.905Z,69.35
2019-02-21T01:21:33.453Z,69.12
2019-02-21T01:24:04.728Z,69.25
2019-02-21T01:26:32.274Z,68.93
2019-02-21T01:29:00.763Z,69.31
2019-02-21T01:31:29.230Z,69.20
2019-02-21T01:33:57.886Z,69.18
2019-02-21T01:36:26.341Z,68.97
2019-02-21T01:38:54.865Z,69.08
2019-02-21T01:41:23.326Z,69.02
2019-02-21T01:43:51.828Z,68.89
2019-02-21T01:46:20.307Z,69.17
2019-02-21T01:48:48.802Z,68.81
2019-02-21T01:51:17.250Z,68.84
2019-02-21T01:53:45.785Z,68.82
2019-02-21T01:56:14.226Z,68.54
2019-02-21T01:58:42.713Z,68.45
2019-02-21T02:01:11.167Z,68.54
2019-02-21T02:03:39.804Z,68.38
2019-02-21T02:06:08.276Z,68.12
2019-02-21T02:08:37.321Z,67.94
2019-02-21T02:11:05.885Z,68.04
2019-02-21T02:13:34.536Z,68.56
2019-02-21T02:16:03.076Z,67.88
2019-02-21T02:18:31.603Z,67.56
2019-02-21T02:21:00.160Z,67.68
2019-02-21T02:23:28.697Z,67.59
2019-02-21T02:25:57.161Z,67.00
2019-02-21T02:28:25.659Z,67.67
2019-02-21T02:30:55.792Z,67.41
2019-02-21T02:33:24.294Z,67.83
2019-02-21T02:35:52.748Z,67.77
2019-02-21T02:38:21.301Z,67.71
2019-02-21T02:40:49.839Z,68.14
2019-02-21T02:43:21.314Z,67.82
2019-02-21T02:45:49.909Z,67.71
2019-02-21T02:48:18.377Z,67.57
2019-02-21T02:50:46.913Z,67.60
2019-02-21T02:53:15.389Z,67.73
2019-02-21T02:55:43.869Z,67.66
2019-02-21T02:58:12.500Z,67.53
2019-02-21T03:00:40.989Z,67.69
2019-02-21T03:03:09.516Z,67.57
2019-02-21T03:05:37.999Z,67.56
2019-02-21T03:08:06.488Z,67.72
2019-02-21T03:10:36.509Z,67.73
2019-02-21T03:13:06.367Z,67.52
2019-02-21T03:15:35.309Z,67.45
2019-02-21T03:18:03.774Z,67.48
2019-02-21T03:20:32.277Z,67.65
2019-02-21T03:23:00.789Z,67.70
2019-02-21T03:25:29.295Z,68.12
2019-02-21T03:27:57.909Z,68.80
2019-02-21T03:30:26.389Z,68.69
2019-02-21T03:32:54.875Z,69.34
2019-02-21T03:35:23.533Z,69.32
2019-02-21T03:37:52.050Z,69.19
2019-02-21T03:40:20.700Z,69.22
2019-02-21T03:42:49.185Z,69.22
2019-02-21T03:45:17.845Z,69.30
2019-02-21T03:47:48.048Z,69.25
2019-02-21T03:50:16.721Z,69.16
2019-02-21T03:52:45.273Z,69.23
2019-02-21T03:55:13.911Z,69.08
2019-02-21T03:57:45.397Z,69.12
2019-02-21T04:00:14.132Z,69.14
2019-02-21T04:02:42.821Z,69.55
2019-02-21T04:05:11.509Z,69.26
2019-02-21T04:07:39.997Z,69.08
2019-02-21T04:10:09.648Z,69.17
2019-02-21T04:12:38.721Z,69.18
2019-02-21T04:15:10.130Z,69.27
2019-02-21T04:17:38.728Z,69.12
2019-02-21T04:20:08.465Z,69.73
2019-02-21T04:22:36.919Z,69.37
2019-02-21T04:25:07.232Z,69.25
2019-02-21T04:27:35.771Z,69.38
2019-02-21T04:30:04.843Z,69.83
2019-02-21T04:32:33.396Z,69.85
2019-02-21T04:35:01.983Z,69.83
2019-02-21T04:37:30.449Z,70.09
2019-02-21T04:39:58.916Z,70.60
2019-02-21T04:42:27.395Z,70.54
2019-02-21T04:44:55.931Z,70.60
2019-02-21T04:47:24.425Z,71.01
2019-02-21T04:49:52.894Z,70.73
2019-02-21T04:52:21.391Z,70.99
2019-02-21T04:54:49.859Z,70.80
2019-02-21T04:57:18.363Z,70.96
2019-02-21T04:59:46.921Z,71.39
2019-02-21T05:02:15.459Z,71.25
2019-02-21T05:04:43.939Z,71.32
2019-02-21T05:07:12.444Z,71.64
2019-02-21T05:09:40.919Z,71.41
2019-02-21T05:12:09.433Z,71.42
2019-02-21T05:14:37.924Z,71.36
2019-02-21T05:17:06.472Z,71.63
2019-02-21T05:19:34.946Z,71.26
2019-02-21T05:22:03.450Z,71.23
2019-02-21T05:24:31.936Z,71.71
2019-02-21T05:27:05.024Z,71.66
2019-02-21T05:29:33.504Z,72.03
2019-02-21T05:32:06.118Z,71.87
2019-02-21T05:34:36.276Z,71.74
2019-02-21T05:40:03.792Z,71.91
2019-02-21T05:42:36.994Z,71.89
2019-02-21T05:45:14.063Z,72.40
2019-02-21T05:47:46.097Z,72.21
2019-02-21T05:50:25.570Z,72.42
2019-02-21T05:52:55.718Z,72.44
2019-02-21T05:55:29.424Z,72.34
2019-02-21T05:57:59.501Z,72.41
2019-02-21T06:00:36.911Z,72.42
2019-02-21T06:03:13.207Z,72.49
2019-02-21T06:05:59.340Z,72.37
2019-02-21T06:08:29.466Z,72.33
2019-02-21T06:11:11.375Z,72.56
2019-02-21T06:13:57.520Z,72.87
2019-02-21T06:16:32.543Z,72.97
2019-02-21T06:19:04.957Z,73.09
2019-02-21T06:21:37.634Z,72.76
2019-02-21T06:24:22.679Z,72.52
2019-02-21T06:26:56.821Z,72.37
2019-02-21T06:29:26.948Z,72.50
2019-02-21T06:31:57.789Z,72.78
2019-02-21T06:34:26.267Z,72.65
2019-02-21T06:36:54.770Z,72.24
2019-02-21T06:39:25.122Z,72.69
2019-02-21T06:41:59.719Z,72.45
2019-02-21T06:44:23.701Z,72.52
2019-02-21T06:46:52.184Z,72.64
2019-02-21T06:49:31.835Z,72.48
2019-02-21T06:51:50.887Z,72.60
2019-02-21T06:54:19.369Z,72.53
2019-02-21T06:56:47.858Z,72.89
2019-02-21T06:59:16.341Z,72.73
2019-02-21T07:01:44.821Z,72.89
2019-02-21T07:04:13.354Z,72.66
2019-02-21T07:06:43.785Z,72.65
2019-02-21T07:09:12.265Z,72.55
2019-02-21T07:11:40.821Z,72.32
2019-02-21T07:14:10.930Z,72.48
2019-02-21T07:16:39.536Z,72.33
2019-02-21T07:19:08.001Z,72.38
2019-02-21T07:21:36.742Z,72.59
2019-02-21T07:24:05.355Z,72.45
2019-02-21T07:27:19.035Z,72.51
2019-02-21T07:29:47.534Z,72.45
2019-02-21T07:32:16.026Z,72.68
2019-02-21T07:34:46.026Z,72.59
2019-02-21T07:37:18.677Z,72.55
2019-02-21T07:39:44.839Z,72.45
2019-02-21T07:42:13.446Z,72.61
2019-02-21T07:44:42.005Z,72.74
2019-02-21T07:47:10.492Z,72.60
2019-02-21T07:49:41.003Z,72.64
2019-02-21T07:52:09.462Z,72.67
2019-02-21T07:54:38.012Z,72.58
2019-02-21T07:57:08.492Z,72.52
2019-02-21T07:59:36.758Z,72.35
2019-02-21T08:02:05.316Z,71.60
2019-02-21T08:04:33.798Z,69.78
2019-02-21T08:07:02.273Z,69.11
2019-02-21T08:09:30.776Z,67.56
2019-02-21T08:11:59.334Z,67.67
2019-02-21T08:14:27.811Z,67.61
2019-02-21T08:16:56.328Z,68.04
2019-02-21T08:19:24.916Z,67.30
2019-02-21T08:21:53.545Z,68.55
2019-02-21T08:24:22.122Z,68.84
2019-02-21T08:26:50.587Z,68.76
2019-02-21T08:29:20.766Z,68.93
2019-02-21T08:31:49.591Z,69.05
2019-02-21T08:34:19.721Z,69.39
2019-02-21T08:36:48.314Z,69.50
2019-02-21T08:39:16.787Z,69.80
2019-02-21T08:41:45.260Z,69.84
2019-02-21T08:44:13.807Z,70.09
2019-02-21T08:46:42.425Z,70.73
2019-02-21T08:49:10.919Z,71.66
2019-02-21T08:51:39.394Z,71.63
2019-02-21T08:54:07.871Z,72.43
2019-02-21T08:56:36.370Z,72.73
2019-02-21T08:59:04.845Z,72.55
2019-02-21T09:01:33.373Z,72.68
2019-02-21T09:04:10.093Z,72.47
2019-02-21T09:06:32.188Z,72.43
2019-02-21T09:09:00.701Z,72.89
2019-02-21T09:11:29.169Z,72.96
2019-02-21T09:13:57.721Z,73.20
2019-02-21T09:16:26.176Z,73.27
2019-02-21T09:18:54.714Z,72.90
2019-02-21T09:21:23.273Z,72.65
2019-02-21T09:23:51.736Z,72.43
2019-02-21T09:26:21.684Z,72.35
2019-02-21T09:28:50.371Z,71.07
2019-02-21T09:31:18.960Z,71.53
2019-02-21T09:33:47.422Z,71.54
2019-02-21T09:36:16.966Z,71.61
2019-02-21T09:38:45.383Z,71.59
2019-02-21T09:41:13.869Z,71.44
2019-02-21T09:43:42.416Z,71.07
2019-02-21T09:46:11.013Z,70.88
2019-02-21T09:48:39.585Z,70.66
2019-02-21T09:51:08.194Z,70.51
2019-02-21T09:53:36.661Z,70.05
2019-02-21T09:56:05.199Z,70.38
2019-02-21T09:58:33.775Z,70.29
2019-02-21T10:01:02.394Z,70.21
2019-02-21T10:03:30.899Z,70.11
2019-02-21T10:05:59.372Z,69.66
2019-02-21T10:08:27.847Z,69.91
2019-02-21T10:10:56.328Z,69.84
2019-02-21T10:13:24.819Z,69.53
2019-02-21T10:15:53.415Z,70.17
2019-02-21T10:18:21.909Z,70.00
2019-02-21T10:20:50.598Z,69.96
2019-02-21T10:23:19.085Z,69.89
2019-02-21T10:25:47.653Z,69.78
2019-02-21T10:28:16.263Z,70.22
2019-02-21T10:30:44.744Z,70.18
2019-02-21T10:33:13.223Z,69.74
2019-02-21T10:35:47.919Z,68.24
2019-02-21T10:38:16.421Z,67.80
2019-02-21T10:40:44.927Z,66.92
2019-02-21T10:43:15.269Z,66.81
2019-02-21T10:45:47.795Z,66.72
2019-02-21T10:48:14.027Z,67.35
2019-02-21T10:50:42.497Z,67.48
2019-02-21T10:53:12.101Z,67.26
2019-02-21T10:55:40.587Z,67.70
2019-02-21T10:58:09.217Z,67.45
2019-02-21T11:00:37.972Z,67.46
2019-02-21T11:03:06.604Z,67.46
2019-02-21T11:05:35.214Z,67.45
2019-02-21T11:08:03.979Z,67.40
2019-02-21T11:10:32.490Z,68.07
2019-02-21T11:13:01.009Z,68.49
2019-02-21T11:15:29.514Z,68.58
2019-02-21T11:17:58.247Z,68.65
2019-02-21T11:20:26.830Z,68.58
2019-02-21T11:22:55.341Z,68.44
2019-02-21T11:25:23.945Z,68.72
2019-02-21T11:27:52.437Z,68.56
2019-02-21T11:30:21.613Z,68.87
2019-02-21T11:32:50.183Z,68.30
2019-02-21T11:35:18.814Z,68.02
2019-02-21T11:37:47.718Z,67.66
2019-02-21T11:40:17.613Z,67.65
2019-02-21T11:42:46.367Z,67.89
2019-02-21T11:45:19.824Z,67.55
2019-02-21T11:47:48.323Z,67.91
2019-02-21T11:50:18.641Z,68.00
2019-02-21T11:52:47.212Z,68.18
2019-02-21T11:55:26.240Z,68.31
2019-02-21T11:57:55.139Z,68.42
2019-02-21T12:00:32.872Z,68.27
2019-02-21T12:03:01.376Z,68.49
2019-02-21T12:05:31.888Z,68.25
2019-02-21T12:08:11.548Z,68.43
2019-02-21T12:10:40.023Z,68.65
2019-02-21T12:13:08.518Z,68.76
2019-02-21T12:16:06.256Z,68.74
2019-02-21T12:18:48.472Z,69.27
2019-02-21T12:21:17.116Z,68.88
2019-02-21T12:24:10.791Z,69.03
2019-02-21T12:26:41.258Z,69.06
2019-02-21T12:29:46.886Z,69.01
2019-02-21T12:32:21.140Z,69.54
2019-02-21T12:34:49.960Z,69.31
2019-02-21T12:37:18.484Z,69.50
2019-02-21T12:39:46.962Z,69.84
2019-02-21T12:42:15.538Z,70.13
2019-02-21T12:44:44.060Z,69.81
2019-02-21T12:47:12.621Z,69.89
2019-02-21T12:49:41.137Z,69.86
2019-02-21T12:52:09.742Z,69.96
2019-02-21T12:54:38.281Z,70.35
2019-02-21T12:57:06.775Z,70.09
2019-02-21T12:59:35.232Z,70.37
2019-02-21T13:02:03.956Z,70.38
2019-02-21T13:04:34.624Z,70.60
2019-02-21T13:07:02.671Z,70.73
2019-02-21T13:09:31.665Z,70.80
2019-02-21T13:12:01.319Z,71.12
2019-02-21T13:14:29.821Z,71.04
2019-02-21T13:16:58.281Z,71.07
2019-02-21T13:19:26.755Z,70.89
2019-02-21T13:21:55.342Z,70.66
2019-02-21T13:24:23.881Z,70.93
2019-02-21T13:26:53.405Z,71.82
2019-02-21T13:29:21.866Z,72.24
2019-02-21T13:31:50.359Z,72.73
2019-02-21T13:34:18.853Z,72.92
2019-02-21T13:36:47.336Z,72.86
2019-02-21T13:39:15.802Z,72.86
2019-02-21T13:41:44.286Z,72.92
2019-02-21T13:44:12.797Z,72.81
2019-02-21T13:46:41.904Z,72.58
2019-02-21T13:49:10.572Z,72.77
2019-02-21T13:51:39.119Z,72.44
2019-02-21T13:54:07.614Z,72.45
2019-02-21T13:56:36.075Z,72.30
2019-02-21T13:59:06.272Z,72.07
2019-02-21T14:01:34.758Z,72.35
2019-02-21T14:04:03.261Z,72.46
2019-02-21T14:06:31.748Z,72.48
2019-02-21T14:09:00.243Z,72.71
2019-02-21T14:11:30.732Z,72.84
2019-02-21T14:13:59.007Z,73.03
2019-02-21T14:16:27.531Z,72.85
2019-02-21T14:18:56.110Z,73.05
2019-02-21T14:21:24.638Z,73.56
2019-02-21T14:23:53.148Z,73.51
2019-02-21T14:26:21.695Z,73.60
2019-02-21T14:28:50.189Z,73.80
2019-02-21T14:31:18.655Z,73.48
2019-02-21T14:33:47.155Z,73.73
2019-02-21T14:36:19.083Z,73.41
2019-02-21T14:38:46.148Z,74.08
2019-02-21T14:41:14.678Z,74.05
2019-02-21T14:43:43.261Z,74.97
2019-02-21T14:46:11.732Z,75.29
2019-02-21T14:48:40.229Z,75.63
2019-02-21T14:51:08.764Z,76.28
2019-02-21T14:53:37.233Z,76.42
2019-02-21T14:56:05.855Z,77.19
2019-02-21T14:58:34.327Z,77.51
2019-02-21T15:01:02.858Z,77.72
2019-02-21T15:03:31.356Z,77.94
2019-02-21T15:05:59.858Z,77.65
2019-02-21T15:08:28.351Z,78.42
2019-02-21T15:10:56.813Z,78.60
2019-02-21T15:13:25.685Z,78.68
2019-02-21T15:15:54.176Z,78.89
2019-02-21T15:18:22.768Z,79.03
2019-02-21T15:20:51.290Z,78.93
2019-02-21T15:23:19.853Z,78.66
2019-02-21T15:25:48.307Z,79.18
2019-02-21T15:28:16.792Z,79.22
2019-02-21T15:30:45.504Z,79.22
2019-02-21T15:33:14.076Z,79.25
2019-02-21T15:35:42.618Z,79.01
2019-02-21T15:38:19.834Z,79.56
2019-02-21T15:40:44.491Z,80.12
2019-02-21T15:43:13.064Z,80.07
2019-02-21T15:45:41.712Z,79.77
2019-02-21T15:48:10.339Z,80.33
2019-02-21T15:50:38.802Z,80.32
2019-02-21T15:53:08.944Z,80.96
2019-02-21T15:55:37.436Z,81.47
2019-02-21T15:58:05.907Z,81.72
2019-02-21T16:00:34.452Z,82.11
2019-02-21T16:03:09.887Z,81.68
2019-02-21T16:05:38.373Z,82.13
2019-02-21T16:11:29.179Z,81.90
2019-02-21T16:14:03.118Z,82.33
2019-02-21T16:16:28.909Z,82.30
2019-02-21T16:19:01.744Z,82.50
2019-02-21T16:21:30.575Z,82.44
2019-02-21T16:24:01.044Z,82.49
2019-02-21T16:26:29.224Z,82.93
2019-02-21T16:28:57.701Z,83.18
2019-02-21T16:31:26.562Z,83.29
2019-02-21T16:33:55.047Z,82.70
2019-02-21T16:36:24.158Z,83.50
2019-02-21T16:38:52.800Z,83.35
2019-02-21T16:41:21.450Z,83.32
2019-02-21T16:43:49.923Z,83.11
2019-02-21T16:46:18.538Z,82.96
2019-02-21T16:48:46.989Z,83.09
2019-02-21T16:51:15.937Z,83.67
2019-02-21T16:53:44.398Z,83.97
2019-02-21T16:56:13.508Z,83.89
2019-02-21T16:58:42.912Z,83.85
2019-02-21T17:01:11.665Z,83.94
2019-02-21T17:03:40.480Z,83.68
2019-02-21T17:06:09.024Z,83.79
2019-02-21T17:08:37.732Z,84.22
2019-02-21T17:11:06.422Z,84.28
2019-02-21T17:13:35.239Z,84.42
2019-02-21T17:16:04.252Z,84.03
2019-02-21T17:18:33.008Z,84.24
2019-02-21T17:21:01.847Z,84.41
2019-02-21T17:23:30.523Z,84.38
2019-02-21T17:25:59.222Z,84.18
2019-02-21T17:28:28.045Z,84.18
2019-02-21T17:30:56.770Z,83.89
2019-02-21T17:33:25.427Z,84.02
2019-02-21T17:35:55.070Z,83.97
2019-02-21T17:38:49.667Z,83.99
2019-02-21T17:41:18.451Z,84.04
2019-02-21T17:43:48.042Z,84.19
2019-02-21T17:46:20.936Z,84.00
2019-02-21T17:48:49.904Z,84.06
2019-02-21T17:51:18.800Z,84.15
2019-02-21T17:53:48.513Z,84.17
2019-02-21T17:56:17.169Z,84.09
2019-02-21T17:58:45.748Z,84.20
2019-02-21T18:01:14.278Z,84.29
2019-02-21T18:03:42.770Z,84.32
2019-02-21T18:06:11.820Z,84.41
2019-02-21T18:08:40.869Z,84.41
2019-02-21T18:11:09.643Z,84.36
2019-02-21T18:13:43.015Z,84.51
2019-02-21T18:16:13.122Z,84.72
2019-02-21T18:18:44.714Z,84.46
2019-02-21T18:21:16.157Z,84.36
2019-02-21T18:23:46.268Z,84.41
2019-02-21T18:26:16.789Z,84.40
2019-02-21T18:28:45.729Z,84.41
2019-02-21T18:31:14.591Z,84.28
2019-02-21T18:33:43.477Z,84.44
2019-02-21T18:36:12.053Z,84.30
2019-02-21T18:38:40.533Z,84.37
2019-02-21T18:41:09.620Z,84.53
2019-02-21T18:43:41.382Z,84.81
2019-02-21T18:46:10.124Z,84.52
2019-02-21T18:48:39.016Z,84.33
2019-02-21T18:51:08.043Z,84.12
2019-02-21T18:53:36.871Z,84.32
2019-02-21T18:56:06.377Z,84.44
2019-02-21T18:58:41.154Z,84.51
2019-02-21T19:01:09.445Z,84.13
2019-02-21T19:03:38.201Z,84.65
2019-02-21T19:06:07.259Z,84.44
2019-02-21T19:08:36.326Z,84.42
2019-02-21T19:11:05.346Z,84.49
2019-02-21T19:13:35.733Z,84.32
2019-02-21T19:16:04.706Z,84.38
2019-02-21T19:18:33.529Z,84.25
2019-02-21T19:21:03.635Z,84.31
2019-02-21T19:23:32.242Z,84.15
2019-02-21T19:26:00.748Z,83.95
2019-02-21T19:28:31.319Z,83.96
2019-02-21T19:31:05.826Z,84.14
2019-02-21T19:33:34.398Z,83.99
2019-02-21T19:36:03.007Z,84.02
2019-02-21T19:38:36.599Z,83.68
2019-02-21T19:41:05.343Z,83.67
2019-02-21T19:43:33.964Z,83.68
2019-02-21T19:46:02.573Z,83.75
2019-02-21T19:48:31.139Z,83.95
2019-02-21T19:50:59.601Z,83.83
2019-02-21T19:53:28.175Z,84.04
2019-02-21T19:55:56.800Z,84.04
2019-02-21T19:58:25.368Z,83.99
2019-02-21T20:00:53.930Z,84.16
2019-02-21T20:03:22.554Z,83.79
2019-02-21T20:05:51.050Z,83.82
2019-02-21T20:08:21.716Z,83.91
2019-02-21T20:10:50.390Z,84.02
2019-02-21T20:13:19.072Z,84.28
2019-02-21T20:15:47.606Z,84.20
2019-02-21T20:18:16.132Z,84.44
2019-02-21T20:20:44.606Z,84.51
2019-02-21T20:23:16.241Z,84.37
2019-02-21T20:25:44.774Z,84.37
2019-02-21T20:28:15.664Z,84.42
2019-02-21T20:30:46.993Z,84.44
2019-02-21T20:33:14.822Z,84.27
2019-02-21T20:35:43.467Z,84.32
2019-02-21T20:38:12.002Z,84.30
2019-02-21T20:40:40.570Z,84.46
2019-02-21T20:43:09.236Z,84.25
2019-02-21T20:45:39.344Z,84.41
2019-02-21T20:48:08.060Z,84.62
2019-02-21T20:50:36.636Z,84.58
2019-02-21T20:53:05.152Z,84.81
2019-02-21T20:55:43.064Z,84.82
2019-02-21T20:58:06.737Z,84.98
2019-02-21T21:00:35.317Z,84.73
2019-02-21T21:03:03.770Z,84.68
2019-02-21T21:05:32.260Z,84.84
2019-02-21T21:12:29.195Z,84.87
2019-02-21T21:14:59.225Z,84.89
2019-02-21T21:17:27.715Z,84.97
2019-02-21T21:19:56.731Z,84.98
2019-02-21T21:22:25.223Z,85.03
2019-02-21T21:24:53.807Z,85.23
2019-02-21T21:27:22.915Z,85.25
2019-02-21T21:29:51.921Z,85.29
2019-02-21T21:32:20.446Z,85.68
2019-02-21T21:34:48.911Z,85.49
2019-02-21T21:37:17.410Z,85.35
2019-02-21T21:39:49.187Z,85.58
2019-02-21T21:42:17.679Z,85.33
2019-02-21T21:44:46.233Z,85.18
2019-02-21T21:47:14.811Z,85.13
2019-02-21T21:49:43.273Z,84.83
2019-02-21T21:52:11.818Z,84.82
2019-02-21T21:54:40.371Z,84.92
2019-02-21T21:57:09.431Z,85.00
2019-02-21T21:59:37.891Z,84.70
2019-02-21T22:02:06.407Z,84.63
2019-02-21T22:04:34.872Z,84.97
2019-02-21T22:07:09.691Z,85.30
2019-02-21T22:09:37.398Z,84.92
2019-02-21T22:12:05.933Z,85.25
2019-02-21T22:14:34.412Z,84.89
2019-02-21T22:17:04.507Z,85.21
2019-02-21T22:19:33.005Z,85.26
2019-02-21T22:22:01.460Z,85.11
2019-02-21T22:24:29.956Z,84.88
2019-02-21T22:26:58.438Z,84.97
2019-02-21T22:29:26.920Z,84.77
2019-02-21T22:31:55.387Z,85.03
2019-02-21T22:34:28.326Z,84.86
2019-02-21T22:36:58.438Z,84.89
2019-02-21T22:39:26.929Z,84.84
2019-02-21T22:41:55.415Z,84.72
2019-02-21T22:44:24.006Z,84.66
2019-02-21T22:46:52.689Z,84.76
2019-02-21T22:49:21.260Z,84.65
2019-02-21T22:51:49.735Z,84.47
2019-02-21T22:54:18.218Z,84.51
2019-02-21T22:56:46.682Z,84.25
2019-02-21T22:59:15.164Z,84.26
2019-02-21T23:01:43.870Z,84.22
2019-02-21T23:04:15.704Z,84.35
2019-02-21T23:06:59.015Z,84.19
2019-02-21T23:09:28.324Z,84.22
2019-02-21T23:11:56.975Z,84.28
2019-02-21T23:14:25.523Z,84.19
2019-02-21T23:16:54.085Z,84.23
2019-02-21T23:19:24.217Z,83.95
2019-02-21T23:21:52.873Z,84.21
2019-02-21T23:24:21.328Z,84.54
2019-02-21T23:26:49.802Z,84.46
2019-02-21T23:29:18.688Z,84.32
2019-02-21T23:31:47.187Z,84.06
2019-02-21T23:34:19.854Z,83.93
2019-02-21T23:36:48.331Z,84.16
2019-02-21T23:39:16.811Z,84.01
2019-02-21T23:41:45.286Z,83.85
2019-02-21T23:44:13.821Z,83.76
2019-02-21T23:46:42.360Z,84.42
2019-02-21T23:49:10.841Z,84.50
2019-02-21T23:51:39.364Z,84.52
2019-02-21T23:54:07.902Z,84.34
2019-02-21T23:56:36.423Z,84.58
2019-02-21T23:59:04.893Z,84.55
