createdAt,value
2019-03-09T00:01:09.081Z,4.67
2019-03-09T00:04:17.523Z,5.83
2019-03-09T00:06:55.683Z,5.37
2019-03-09T00:12:20.883Z,4.80
2019-03-09T00:14:51.991Z,6.93
2019-03-09T00:17:25.687Z,7.37
2019-03-09T00:20:01.601Z,6.43
2019-03-09T00:22:34.106Z,6.73
2019-03-09T00:25:57.715Z,3.10
2019-03-09T00:28:31.202Z,5.27
2019-03-09T00:31:44.094Z,8.63
2019-03-09T00:34:18.425Z,4.83
2019-03-09T00:36:49.627Z,5.37
2019-03-09T00:39:36.215Z,5.93
2019-03-09T00:45:20.029Z,6.13
2019-03-09T00:50:49.974Z,5.97
2019-03-09T00:56:20.380Z,6.20
2019-03-09T01:01:44.542Z,3.70
2019-03-09T01:04:17.077Z,5.10
2019-03-09T01:06:56.804Z,2.87
2019-03-09T01:09:35.441Z,3.50
2019-03-09T01:12:15.493Z,8.40
2019-03-09T01:14:40.106Z,5.03
2019-03-09T01:17:16.241Z,8.77
2019-03-09T01:20:31.498Z,3.27
2019-03-09T01:23:08.097Z,3.57
2019-03-09T01:25:42.216Z,5.60
2019-03-09T01:28:13.016Z,4.57
2019-03-09T01:30:48.079Z,5.37
2019-03-09T01:33:19.900Z,6.07
2019-03-09T01:36:01.329Z,6.20
2019-03-09T01:38:36.120Z,1.93
2019-03-09T01:41:08.545Z,2.40
2019-03-09T01:48:07.621Z,4.07
2019-03-09T01:50:41.290Z,5.00
2019-03-09T01:53:17.466Z,4.03
2019-03-09T01:55:48.579Z,4.60
2019-03-09T01:58:27.411Z,2.10
2019-03-09T02:01:49.383Z,3.57
2019-03-09T02:04:22.581Z,4.47
2019-03-09T02:09:45.794Z,2.27
2019-03-09T02:12:18.299Z,3.30
2019-03-09T02:15:03.527Z,2.93
2019-03-09T02:17:36.264Z,2.13
2019-03-09T02:23:06.651Z,4.37
2019-03-09T02:25:39.734Z,2.67
2019-03-09T02:28:18.035Z,3.57
2019-03-09T02:31:00.679Z,1.90
2019-03-09T02:33:32.553Z,3.13
2019-03-09T02:36:15.207Z,2.10
2019-03-09T02:38:48.570Z,3.37
2019-03-09T02:41:22.527Z,2.97
2019-03-09T02:44:02.228Z,3.73
2019-03-09T02:46:37.940Z,3.47
2019-03-09T02:50:00.599Z,2.00
2019-03-09T02:52:38.025Z,2.37
2019-03-09T02:57:59.307Z,2.93
2019-03-09T03:00:32.926Z,1.80
2019-03-09T03:03:09.122Z,2.63
2019-03-09T03:05:37.989Z,1.77
2019-03-09T03:11:01.801Z,2.30
2019-03-09T03:13:34.306Z,1.20
2019-03-09T03:16:26.221Z,1.20
2019-03-09T03:18:59.442Z,1.43
2019-03-09T03:21:31.405Z,1.13
2019-03-09T03:24:08.096Z,1.63
2019-03-09T03:26:39.761Z,1.23
2019-03-09T03:30:02.590Z,1.00
2019-03-09T03:32:36.234Z,0.77
2019-03-09T03:38:02.560Z,1.43
2019-03-09T03:40:32.259Z,2.10
2019-03-09T03:43:55.697Z,1.20
2019-03-09T03:46:33.615Z,0.70
2019-03-09T03:51:55.829Z,0.87
2019-03-09T03:54:25.668Z,0.50
2019-03-09T03:57:24.419Z,0.67
2019-03-09T03:59:55.861Z,0.50
2019-03-09T04:02:29.925Z,0.63
2019-03-09T04:05:00.717Z,1.30
2019-03-09T04:07:36.171Z,0.60
2019-03-09T04:17:41.053Z,0.43
2019-03-09T04:20:25.994Z,0.93
2019-03-09T04:23:37.701Z,0.90
2019-03-09T04:26:07.006Z,0.50
2019-03-09T04:28:36.593Z,0.77
2019-03-09T04:31:46.502Z,0.30
2019-03-09T04:34:19.336Z,0.30
2019-03-09T04:39:40.642Z,0.30
2019-03-09T04:42:13.733Z,0.87
2019-03-09T04:44:53.882Z,0.43
2019-03-09T04:47:28.490Z,0.40
2019-03-09T04:50:02.861Z,0.40
2019-03-09T04:52:35.637Z,0.30
2019-03-09T04:55:07.020Z,0.40
2019-03-09T04:58:06.675Z,0.63
2019-03-09T05:00:37.363Z,0.30
2019-03-09T05:03:09.570Z,0.30
2019-03-09T05:06:27.824Z,0.40
2019-03-09T05:09:01.977Z,0.33
2019-03-09T05:11:34.381Z,0.40
2019-03-09T05:14:12.977Z,0.30
2019-03-09T05:16:43.369Z,0.30
2019-03-09T05:19:16.458Z,0.40
2019-03-09T05:21:47.435Z,0.40
2019-03-09T05:24:19.692Z,0.47
2019-03-09T05:27:43.678Z,0.30
2019-03-09T05:30:39.247Z,1.63
2019-03-09T05:33:09.985Z,0.40
2019-03-09T05:36:15.560Z,0.57
2019-03-09T05:38:47.559Z,0.60
2019-03-09T05:41:16.842Z,1.13
2019-03-09T05:44:18.137Z,0.50
2019-03-09T05:46:49.877Z,2.00
2019-03-09T05:49:23.059Z,1.23
2019-03-09T05:52:32.913Z,0.90
2019-03-09T05:55:02.326Z,0.60
2019-03-09T05:57:34.516Z,0.73
2019-03-09T06:00:41.849Z,0.80
2019-03-09T06:03:13.919Z,0.77
2019-03-09T06:05:49.206Z,0.70
2019-03-09T06:08:31.547Z,2.73
2019-03-09T06:11:01.963Z,0.83
2019-03-09T06:13:31.472Z,1.23
2019-03-09T06:16:00.944Z,0.60
2019-03-09T06:18:36.376Z,0.73
2019-03-09T06:21:58.306Z,1.00
2019-03-09T06:24:28.862Z,2.33
2019-03-09T06:26:59.319Z,0.80
2019-03-09T06:30:20.000Z,0.90
2019-03-09T06:33:25.755Z,1.63
2019-03-09T06:35:58.162Z,2.10
2019-03-09T06:38:45.817Z,1.87
2019-03-09T06:41:23.261Z,3.90
2019-03-09T06:44:03.443Z,3.73
2019-03-09T06:46:33.798Z,3.77
2019-03-09T06:49:06.463Z,1.93
2019-03-09T06:52:00.056Z,1.17
2019-03-09T06:54:32.268Z,1.17
2019-03-09T06:57:01.854Z,4.27
2019-03-09T06:59:33.109Z,1.60
2019-03-09T07:02:02.485Z,1.77
2019-03-09T07:05:05.270Z,4.20
2019-03-09T07:07:35.720Z,3.40
2019-03-09T07:10:07.398Z,2.43
2019-03-09T07:13:14.555Z,2.03
2019-03-09T07:15:46.104Z,4.30
2019-03-09T07:18:22.353Z,1.93
2019-03-09T07:21:38.454Z,2.40
2019-03-09T07:24:09.832Z,2.37
2019-03-09T07:26:40.908Z,1.50
2019-03-09T07:29:22.551Z,1.80
2019-03-09T07:32:00.821Z,0.90
2019-03-09T07:34:35.434Z,1.20
2019-03-09T07:37:06.106Z,1.87
2019-03-09T07:39:36.324Z,3.40
2019-03-09T07:42:09.274Z,4.17
2019-03-09T07:44:41.622Z,1.87
2019-03-09T07:50:10.464Z,1.90
2019-03-09T07:52:40.765Z,3.27
2019-03-09T07:55:41.639Z,2.80
2019-03-09T07:58:12.995Z,3.47
2019-03-09T08:00:43.940Z,2.03
2019-03-09T08:03:14.833Z,1.37
2019-03-09T08:05:46.252Z,1.53
2019-03-09T08:08:54.367Z,3.43
2019-03-09T08:11:26.714Z,1.93
2019-03-09T08:13:56.940Z,2.13
2019-03-09T08:16:54.286Z,1.77
2019-03-09T08:19:25.777Z,1.97
2019-03-09T08:21:55.690Z,1.93
2019-03-09T08:24:30.025Z,2.63
2019-03-09T08:27:01.701Z,3.50
2019-03-09T08:37:02.039Z,5.67
2019-03-09T08:39:34.793Z,3.83
2019-03-09T08:42:09.172Z,1.17
2019-03-09T08:45:05.429Z,1.80
2019-03-09T08:47:51.555Z,3.00
2019-03-09T08:50:15.898Z,1.60
2019-03-09T08:53:01.182Z,3.00
2019-03-09T08:55:31.625Z,3.53
2019-03-09T08:58:04.190Z,2.17
2019-03-09T09:00:38.052Z,3.73
2019-03-09T09:03:15.095Z,3.27
2019-03-09T09:13:17.507Z,2.00
2019-03-09T09:16:05.188Z,1.87
2019-03-09T09:18:37.665Z,2.63
2019-03-09T09:21:49.152Z,4.97
2019-03-09T09:24:18.415Z,3.07
2019-03-09T09:26:50.101Z,1.53
2019-03-09T09:29:20.621Z,3.33
2019-03-09T09:31:52.322Z,2.97
2019-03-09T09:34:23.020Z,3.00
2019-03-09T09:36:53.341Z,4.40
2019-03-09T09:39:23.601Z,3.43
2019-03-09T09:41:54.711Z,2.03
2019-03-09T09:44:23.705Z,3.17
2019-03-09T09:46:55.188Z,1.77
2019-03-09T09:49:58.576Z,2.90
2019-03-09T09:52:30.153Z,2.00
2019-03-09T09:55:00.695Z,4.23
2019-03-09T09:58:21.078Z,3.40
2019-03-09T10:00:50.063Z,2.43
2019-03-09T10:04:00.381Z,2.00
2019-03-09T10:06:36.348Z,4.13
2019-03-09T10:09:10.497Z,2.10
2019-03-09T10:11:50.004Z,2.80
2019-03-09T10:14:32.874Z,3.77
2019-03-09T10:17:06.475Z,2.17
2019-03-09T10:26:41.188Z,1.83
2019-03-09T10:29:14.853Z,2.67
2019-03-09T10:32:13.203Z,2.30
2019-03-09T10:34:46.102Z,4.70
2019-03-09T10:37:15.184Z,2.33
2019-03-09T10:40:29.199Z,2.90
2019-03-09T10:42:58.163Z,2.37
2019-03-09T10:45:27.178Z,1.20
2019-03-09T10:47:58.212Z,1.47
2019-03-09T10:50:28.721Z,1.73
2019-03-09T10:53:01.075Z,2.20
2019-03-09T10:55:35.553Z,1.83
2019-03-09T10:58:04.737Z,1.30
2019-03-09T11:00:42.101Z,2.00
2019-03-09T11:03:16.086Z,2.73
2019-03-09T11:05:51.369Z,1.00
2019-03-09T11:08:26.567Z,1.90
2019-03-09T11:10:59.707Z,3.67
2019-03-09T11:13:28.627Z,1.80
2019-03-09T11:16:02.858Z,1.10
2019-03-09T11:18:34.392Z,2.73
2019-03-09T11:21:16.588Z,3.40
2019-03-09T11:23:49.696Z,1.20
2019-03-09T11:26:29.269Z,2.60
2019-03-09T11:29:02.448Z,2.10
2019-03-09T11:31:31.976Z,2.47
2019-03-09T11:34:02.066Z,2.20
2019-03-09T11:36:32.404Z,1.13
2019-03-09T11:39:01.463Z,1.10
2019-03-09T11:41:30.947Z,1.93
2019-03-09T11:44:00.709Z,2.73
2019-03-09T11:46:30.956Z,1.63
2019-03-09T11:49:00.202Z,3.60
2019-03-09T11:51:29.208Z,3.00
2019-03-09T11:54:02.707Z,2.23
2019-03-09T11:56:36.473Z,2.70
2019-03-09T11:59:08.822Z,2.80
2019-03-09T12:01:52.967Z,1.50
2019-03-09T12:04:21.812Z,3.13
2019-03-09T12:06:54.517Z,1.33
2019-03-09T12:09:26.311Z,1.43
2019-03-09T12:12:02.439Z,1.60
2019-03-09T12:14:42.171Z,2.73
2019-03-09T12:17:14.848Z,2.67
2019-03-09T12:19:44.501Z,1.70
2019-03-09T12:22:14.009Z,1.73
2019-03-09T12:24:45.997Z,3.47
2019-03-09T12:27:15.195Z,1.40
2019-03-09T12:29:44.686Z,3.00
2019-03-09T12:32:17.494Z,2.10
2019-03-09T12:34:51.469Z,2.63
2019-03-09T12:37:24.158Z,2.17
2019-03-09T12:40:00.371Z,3.40
2019-03-09T12:45:25.369Z,1.60
2019-03-09T12:47:55.567Z,1.70
2019-03-09T12:50:31.599Z,2.07
2019-03-09T12:53:00.988Z,3.03
2019-03-09T12:55:30.324Z,1.20
2019-03-09T12:58:02.076Z,2.60
2019-03-09T13:00:32.487Z,1.33
2019-03-09T13:03:55.044Z,1.30
2019-03-09T13:06:30.822Z,1.30
2019-03-09T13:09:54.064Z,2.93
2019-03-09T13:12:25.060Z,2.30
2019-03-09T13:14:56.295Z,2.17
2019-03-09T13:17:44.109Z,1.13
2019-03-09T13:20:18.713Z,2.57
2019-03-09T13:22:51.312Z,1.27
2019-03-09T13:25:24.588Z,1.23
2019-03-09T13:27:55.990Z,2.67
2019-03-09T13:31:01.037Z,2.07
2019-03-09T13:33:34.370Z,2.40
2019-03-09T13:36:07.667Z,2.30
2019-03-09T13:38:44.691Z,2.83
2019-03-09T13:41:16.986Z,2.07
2019-03-09T13:43:54.301Z,2.37
2019-03-09T13:47:32.722Z,2.47
2019-03-09T13:49:02.105Z,2.83
2019-03-09T13:51:35.655Z,5.13
2019-03-09T13:54:05.342Z,4.23
2019-03-09T13:56:41.529Z,3.37
2019-03-09T13:59:11.534Z,4.70
2019-03-09T14:01:43.094Z,5.57
2019-03-09T14:04:24.495Z,3.20
2019-03-09T14:06:58.705Z,4.50
2019-03-09T14:10:04.085Z,6.83
2019-03-09T14:12:34.229Z,6.57
2019-03-09T14:15:05.625Z,7.37
2019-03-09T14:18:06.800Z,7.93
2019-03-09T14:20:36.353Z,7.77
2019-03-09T14:23:13.141Z,9.97
2019-03-09T14:25:43.238Z,7.97
2019-03-09T14:28:15.095Z,8.23
2019-03-09T14:31:34.385Z,7.73
2019-03-09T14:34:09.619Z,8.43
2019-03-09T14:39:18.372Z,7.53
2019-03-09T14:41:51.984Z,10.77
2019-03-09T14:45:16.003Z,6.10
2019-03-09T14:47:48.963Z,11.20
2019-03-09T14:50:20.421Z,12.23
2019-03-09T14:52:58.571Z,9.73
2019-03-09T14:55:29.874Z,10.80
2019-03-09T14:58:52.906Z,10.97
2019-03-09T15:01:23.698Z,12.97
2019-03-09T15:03:54.292Z,9.87
2019-03-09T15:06:25.678Z,13.37
2019-03-09T15:09:02.251Z,13.47
2019-03-09T15:11:32.251Z,7.93
2019-03-09T15:14:03.089Z,10.97
2019-03-09T15:16:36.444Z,12.93
2019-03-09T15:19:16.055Z,13.20
2019-03-09T15:21:45.685Z,11.67
2019-03-09T15:24:15.267Z,11.13
2019-03-09T15:26:45.862Z,11.63
2019-03-09T15:29:15.094Z,11.90
2019-03-09T15:31:45.313Z,13.20
2019-03-09T15:34:20.119Z,10.17
2019-03-09T15:36:52.724Z,15.17
2019-03-09T15:39:47.940Z,8.73
2019-03-09T15:42:20.250Z,16.70
2019-03-09T15:47:41.384Z,9.73
2019-03-09T15:50:22.204Z,12.07
2019-03-09T15:53:27.334Z,12.87
2019-03-09T15:56:03.809Z,13.63
2019-03-09T15:58:37.044Z,14.17
2019-03-09T16:01:17.574Z,11.17
2019-03-09T16:03:56.272Z,11.50
2019-03-09T16:07:22.103Z,9.93
2019-03-09T16:09:52.156Z,8.33
2019-03-09T16:12:27.269Z,9.20
2019-03-09T16:15:20.990Z,12.30
2019-03-09T16:17:50.063Z,18.23
2019-03-09T16:23:24.380Z,10.67
2019-03-09T16:25:53.248Z,9.90
2019-03-09T16:28:31.158Z,14.00
2019-03-09T16:31:01.675Z,10.33
2019-03-09T16:33:31.229Z,10.23
2019-03-09T16:36:03.699Z,14.27
2019-03-09T16:38:33.830Z,10.97
2019-03-09T16:41:35.829Z,13.57
2019-03-09T16:44:14.191Z,14.17
2019-03-09T16:46:44.793Z,10.20
2019-03-09T16:49:55.813Z,8.73
2019-03-09T16:52:24.928Z,12.97
2019-03-09T16:54:54.689Z,17.00
2019-03-09T16:57:25.240Z,12.10
2019-03-09T16:59:56.163Z,10.20
2019-03-09T17:02:29.712Z,17.60
2019-03-09T17:05:09.259Z,15.87
2019-03-09T17:07:39.197Z,11.30
2019-03-09T17:10:57.294Z,11.33
2019-03-09T17:13:35.517Z,14.47
2019-03-09T17:18:59.325Z,14.97
2019-03-09T17:22:51.108Z,15.83
2019-03-09T17:24:11.828Z,14.07
2019-03-09T17:26:47.841Z,12.20
2019-03-09T17:29:21.612Z,14.57
2019-03-09T17:31:53.845Z,15.63
2019-03-09T17:34:33.460Z,13.33
2019-03-09T17:37:01.679Z,11.17
2019-03-09T17:40:15.167Z,15.13
2019-03-09T17:42:51.679Z,13.23
2019-03-09T17:45:46.020Z,11.73
2019-03-09T17:48:21.309Z,13.23
2019-03-09T17:51:24.824Z,14.23
2019-03-09T17:54:03.293Z,14.90
2019-03-09T17:56:37.658Z,11.60
2019-03-09T17:59:07.789Z,8.93
2019-03-09T18:01:40.097Z,12.50
2019-03-09T18:07:14.380Z,13.20
2019-03-09T18:12:42.412Z,12.83
2019-03-09T18:15:14.726Z,17.87
2019-03-09T18:17:52.194Z,13.60
2019-03-09T18:20:26.617Z,14.40
2019-03-09T18:23:03.915Z,17.97
2019-03-09T18:25:34.469Z,14.40
2019-03-09T18:28:08.196Z,14.10
2019-03-09T18:31:22.347Z,18.53
2019-03-09T18:33:55.745Z,16.07
2019-03-09T18:36:29.503Z,14.87
2019-03-09T18:39:08.592Z,16.90
2019-03-09T18:41:42.414Z,15.20
2019-03-09T18:44:12.858Z,15.33
2019-03-09T18:46:46.701Z,19.27
2019-03-09T18:50:08.441Z,19.33
2019-03-09T18:52:43.942Z,17.43
2019-03-09T18:58:06.011Z,16.90
2019-03-09T19:00:41.298Z,17.57
2019-03-09T19:03:48.317Z,18.57
2019-03-09T19:06:22.406Z,17.10
2019-03-09T19:09:36.090Z,21.27
2019-03-09T19:12:10.985Z,19.33
2019-03-09T19:14:44.479Z,19.10
2019-03-09T19:17:16.719Z,18.43
2019-03-09T19:19:49.659Z,17.20
2019-03-09T19:22:56.216Z,22.87
2019-03-09T19:25:31.906Z,20.63
2019-03-09T19:31:06.817Z,18.27
2019-03-09T19:33:37.923Z,15.93
2019-03-09T19:36:12.495Z,18.70
2019-03-09T19:38:46.257Z,16.93
2019-03-09T19:41:23.488Z,27.07
2019-03-09T19:43:49.823Z,19.03
2019-03-09T19:46:22.366Z,18.63
2019-03-09T19:49:46.203Z,14.57
2019-03-09T19:52:19.165Z,23.87
2019-03-09T19:57:41.642Z,20.30
2019-03-09T20:03:01.092Z,15.77
2019-03-09T20:06:37.723Z,16.30
2019-03-09T20:08:22.468Z,18.17
2019-03-09T20:13:42.083Z,19.73
2019-03-09T20:16:17.427Z,24.20
2019-03-09T20:18:47.747Z,16.67
2019-03-09T20:21:18.922Z,12.87
2019-03-09T20:24:00.487Z,13.97
2019-03-09T20:26:34.372Z,12.20
2019-03-09T20:31:46.788Z,15.10
2019-03-09T20:34:21.034Z,24.83
2019-03-09T20:36:53.745Z,19.77
2019-03-09T20:39:36.649Z,17.33
2019-03-09T20:42:08.368Z,17.37
2019-03-09T20:44:43.160Z,23.77
2019-03-09T20:47:15.127Z,16.07
2019-03-09T20:49:45.701Z,17.70
2019-03-09T20:52:48.093Z,21.33
2019-03-09T20:55:33.256Z,15.63
2019-03-09T20:58:08.114Z,26.20
2019-03-09T21:00:48.688Z,13.40
2019-03-09T21:03:19.386Z,19.33
2019-03-09T21:06:19.714Z,17.60
2019-03-09T21:08:51.701Z,19.33
2019-03-09T21:14:05.657Z,16.20
2019-03-09T21:16:39.835Z,21.30
2019-03-09T21:19:19.906Z,24.23
2019-03-09T21:21:50.014Z,10.77
2019-03-09T21:24:23.740Z,14.13
2019-03-09T21:26:57.473Z,19.97
2019-03-09T21:29:35.289Z,14.70
2019-03-09T21:32:10.265Z,20.87
2019-03-09T21:34:49.765Z,16.37
2019-03-09T21:37:19.478Z,18.43
2019-03-09T21:39:50.062Z,17.37
2019-03-09T21:42:57.872Z,16.57
2019-03-09T21:45:31.156Z,22.17
2019-03-09T21:48:02.213Z,18.60
2019-03-09T21:50:43.443Z,17.70
2019-03-09T21:53:18.742Z,15.80
2019-03-09T21:55:53.342Z,15.20
2019-03-09T21:58:22.098Z,15.13
2019-03-09T22:00:53.637Z,13.27
2019-03-09T22:04:01.741Z,13.70
2019-03-09T22:06:31.740Z,22.43
2019-03-09T22:09:02.475Z,16.40
2019-03-09T22:12:24.904Z,17.90
2019-03-09T22:14:55.406Z,18.07
2019-03-09T22:20:21.563Z,15.17
2019-03-09T22:22:53.843Z,16.43
2019-03-09T22:25:26.272Z,26.10
2019-03-09T22:27:57.127Z,14.87
2019-03-09T22:31:02.272Z,17.00
2019-03-09T22:33:38.624Z,18.87
2019-03-09T22:36:07.487Z,17.97
2019-03-09T22:39:16.015Z,20.53
2019-03-09T22:41:47.402Z,22.97
2019-03-09T22:44:19.868Z,14.83
2019-03-09T22:46:52.192Z,14.27
2019-03-09T22:49:21.241Z,18.10
2019-03-09T22:51:52.609Z,14.97
2019-03-09T22:54:31.355Z,16.57
2019-03-09T22:57:06.310Z,12.87
2019-03-09T23:00:23.298Z,15.50
2019-03-09T23:02:57.709Z,17.63
2019-03-09T23:05:28.707Z,15.20
2019-03-09T23:08:46.947Z,17.73
2019-03-09T23:11:20.129Z,21.53
2019-03-09T23:13:52.727Z,15.63
2019-03-09T23:16:37.445Z,14.87
2019-03-09T23:19:06.329Z,19.87
2019-03-09T23:21:38.854Z,19.13
2019-03-09T23:24:12.436Z,20.03
2019-03-09T23:26:42.134Z,16.87
2019-03-09T23:29:42.605Z,20.00
2019-03-09T23:32:14.366Z,17.17
2019-03-09T23:34:44.036Z,17.10
2019-03-09T23:37:14.596Z,20.83
2019-03-09T23:39:49.132Z,17.93
2019-03-09T23:42:21.703Z,20.37
2019-03-09T23:45:02.861Z,19.17
2019-03-09T23:47:33.934Z,19.77
2019-03-09T23:50:47.539Z,13.77
2019-03-09T23:53:21.265Z,14.77
2019-03-09T23:58:44.350Z,22.23
