createdAt,value
2018-10-15T00:00:33.228Z,0
2018-10-15T00:01:13.798Z,0
2018-10-15T00:01:54.349Z,0
2018-10-15T00:02:34.907Z,0
2018-10-15T00:03:15.468Z,0
2018-10-15T00:03:56.076Z,0
2018-10-15T00:04:36.627Z,0
2018-10-15T00:05:17.194Z,0
2018-10-15T00:05:57.769Z,0
2018-10-15T00:06:38.338Z,0
2018-10-15T00:07:18.926Z,0
2018-10-15T00:07:59.493Z,0
2018-10-15T00:08:40.066Z,0
2018-10-15T00:09:20.617Z,0
2018-10-15T00:10:01.183Z,0
2018-10-15T00:10:41.749Z,0
2018-10-15T00:11:22.333Z,0
2018-10-15T00:12:02.898Z,0
2018-10-15T00:12:43.465Z,0
2018-10-15T00:13:24.036Z,0
2018-10-15T00:14:04.607Z,0
2018-10-15T00:14:45.173Z,0
2018-10-15T00:15:25.730Z,0
2018-10-15T00:16:06.304Z,0
2018-10-15T00:16:46.874Z,0
2018-10-15T00:17:27.426Z,0
2018-10-15T00:18:07.992Z,0
2018-10-15T00:18:48.550Z,0
2018-10-15T00:19:29.117Z,0
2018-10-15T00:20:09.669Z,0
2018-10-15T00:20:50.204Z,0
2018-10-15T00:21:30.756Z,0
2018-10-15T00:22:11.309Z,0
2018-10-15T00:22:51.871Z,0
2018-10-15T00:23:32.444Z,0
2018-10-15T00:24:13.033Z,0
2018-10-15T00:24:53.587Z,0
2018-10-15T00:25:34.147Z,0
2018-10-15T00:26:14.718Z,0
2018-10-15T00:26:55.269Z,0
2018-10-15T00:27:35.842Z,0
2018-10-15T00:28:16.427Z,0
2018-10-15T00:28:56.987Z,0
2018-10-15T00:29:37.556Z,0
2018-10-15T00:30:18.127Z,0
2018-10-15T00:30:58.727Z,0
2018-10-15T00:31:39.270Z,0
2018-10-15T00:32:19.837Z,0
2018-10-15T00:33:00.393Z,0
2018-10-15T00:33:40.945Z,0
2018-10-15T00:34:21.514Z,0
2018-10-15T00:35:02.088Z,0
2018-10-15T00:35:42.665Z,0
2018-10-15T00:36:23.224Z,0
2018-10-15T00:37:03.799Z,0
2018-10-15T00:37:44.385Z,0
2018-10-15T00:38:24.940Z,0
2018-10-15T00:39:05.533Z,0
2018-10-15T00:39:46.113Z,0
2018-10-15T00:40:26.670Z,0
2018-10-15T00:41:07.248Z,0
2018-10-15T00:41:47.796Z,0
2018-10-15T00:42:28.347Z,0
2018-10-15T00:43:08.926Z,0
2018-10-15T00:43:49.519Z,0
2018-10-15T00:44:30.065Z,0
2018-10-15T00:45:10.613Z,0
2018-10-15T00:45:51.176Z,0
2018-10-15T00:46:31.732Z,0
2018-10-15T00:47:12.293Z,0
2018-10-15T00:47:52.846Z,0
2018-10-15T00:48:33.421Z,0
2018-10-15T00:49:13.981Z,0
2018-10-15T00:49:54.553Z,0
2018-10-15T00:50:35.124Z,0
2018-10-15T00:51:15.701Z,0
2018-10-15T00:51:56.273Z,0
2018-10-15T00:52:36.857Z,0
2018-10-15T00:53:17.400Z,0
2018-10-15T00:53:57.978Z,0
2018-10-15T00:54:38.546Z,0
2018-10-15T00:55:19.133Z,0
2018-10-15T00:55:59.695Z,0
2018-10-15T00:56:40.258Z,0
2018-10-15T00:57:20.829Z,0
2018-10-15T00:58:01.402Z,0
2018-10-15T00:58:41.963Z,0
2018-10-15T00:59:22.529Z,0
2018-10-15T01:00:03.088Z,0
2018-10-15T01:00:43.642Z,0
2018-10-15T01:01:24.229Z,0
2018-10-15T01:02:04.794Z,0
2018-10-15T01:02:45.346Z,0
2018-10-15T01:03:25.921Z,0
2018-10-15T01:04:06.494Z,0
2018-10-15T01:04:47.056Z,0
2018-10-15T01:05:27.647Z,0
2018-10-15T01:06:08.197Z,0
2018-10-15T01:06:48.760Z,0
2018-10-15T01:07:29.317Z,0
2018-10-15T01:08:09.882Z,0
2018-10-15T01:08:50.453Z,0
2018-10-15T01:09:31.019Z,0
2018-10-15T01:10:11.596Z,0
2018-10-15T01:10:52.130Z,0
2018-10-15T01:11:32.700Z,0
2018-10-15T01:12:13.275Z,0
2018-10-15T01:12:53.845Z,0
2018-10-15T01:13:34.405Z,0
2018-10-15T01:14:14.990Z,0
2018-10-15T01:14:55.562Z,0
2018-10-15T01:15:36.161Z,0
2018-10-15T01:16:16.717Z,0
2018-10-15T01:16:57.289Z,0
2018-10-15T01:17:37.875Z,0
2018-10-15T01:18:18.440Z,0
2018-10-15T01:18:58.998Z,0
2018-10-15T01:19:39.557Z,0
2018-10-15T01:20:20.128Z,0
2018-10-15T01:21:00.698Z,0
2018-10-15T01:21:41.275Z,0
2018-10-15T01:22:21.836Z,0
2018-10-15T01:23:02.416Z,0
2018-10-15T01:23:42.981Z,0
2018-10-15T01:24:23.598Z,0
2018-10-15T01:25:04.128Z,0
2018-10-15T01:25:44.693Z,0
2018-10-15T01:26:25.262Z,0
2018-10-15T01:27:05.846Z,0
2018-10-15T01:27:46.395Z,0
2018-10-15T01:28:26.966Z,0
2018-10-15T01:29:07.523Z,0
2018-10-15T01:29:48.077Z,0
2018-10-15T01:30:28.650Z,0
2018-10-15T01:31:09.216Z,0
2018-10-15T01:31:49.792Z,0
2018-10-15T01:32:30.365Z,0
2018-10-15T01:33:10.925Z,0
2018-10-15T01:33:51.482Z,0
2018-10-15T01:34:32.039Z,0
2018-10-15T01:35:12.597Z,0
2018-10-15T01:35:53.159Z,0
2018-10-15T01:36:33.721Z,0
2018-10-15T01:37:14.272Z,0
2018-10-15T01:37:54.823Z,0
2018-10-15T01:38:35.387Z,0
2018-10-15T01:39:15.949Z,0
2018-10-15T01:39:56.522Z,0
2018-10-15T01:40:37.072Z,0
2018-10-15T01:41:17.626Z,0
2018-10-15T01:41:58.187Z,0
2018-10-15T01:42:38.777Z,0
2018-10-15T01:43:19.354Z,0
2018-10-15T01:43:59.926Z,0
2018-10-15T01:44:40.514Z,0
2018-10-15T01:45:21.068Z,0
2018-10-15T01:46:01.634Z,0
2018-10-15T01:46:42.184Z,0
2018-10-15T01:47:22.748Z,0
2018-10-15T01:48:03.333Z,0
2018-10-15T01:48:43.899Z,0
2018-10-15T01:49:24.535Z,0
2018-10-15T01:50:05.090Z,0
2018-10-15T01:50:45.645Z,0
2018-10-15T01:51:26.217Z,0
2018-10-15T01:52:06.806Z,0
2018-10-15T01:52:47.341Z,0
2018-10-15T01:53:27.895Z,0
2018-10-15T01:54:08.482Z,0
2018-10-15T01:54:49.048Z,0
2018-10-15T01:55:29.597Z,0
2018-10-15T01:56:10.171Z,0
2018-10-15T01:56:50.724Z,0
2018-10-15T01:57:31.271Z,0
2018-10-15T01:58:11.851Z,0
2018-10-15T01:58:52.451Z,0
2018-10-15T01:59:33.004Z,0
2018-10-15T02:00:13.565Z,0
2018-10-15T02:00:54.111Z,0
2018-10-15T02:01:34.691Z,0
2018-10-15T02:02:15.267Z,0
2018-10-15T02:02:55.840Z,0
2018-10-15T02:03:36.426Z,0
2018-10-15T02:04:17.145Z,0
2018-10-15T02:04:57.739Z,0
2018-10-15T02:05:38.300Z,0
2018-10-15T02:06:18.862Z,0
2018-10-15T02:06:59.423Z,0
2018-10-15T02:07:39.997Z,0
2018-10-15T02:08:20.559Z,0
2018-10-15T02:09:01.169Z,0
2018-10-15T02:09:41.717Z,0
2018-10-15T02:10:22.273Z,0
2018-10-15T02:11:02.872Z,0
2018-10-15T02:11:43.442Z,0
2018-10-15T02:12:24.006Z,0
2018-10-15T02:13:04.565Z,0
2018-10-15T02:13:45.131Z,0
2018-10-15T02:14:25.720Z,0
2018-10-15T02:15:06.317Z,0
2018-10-15T02:15:46.873Z,0
2018-10-15T02:16:27.451Z,0
2018-10-15T02:17:08.019Z,0
2018-10-15T02:17:48.624Z,0
2018-10-15T02:18:29.200Z,0
2018-10-15T02:19:09.824Z,0
2018-10-15T02:19:50.370Z,0
2018-10-15T02:20:30.946Z,0
2018-10-15T02:21:11.526Z,0
2018-10-15T02:21:52.102Z,0
2018-10-15T02:22:32.647Z,0
2018-10-15T02:23:13.214Z,0
2018-10-15T02:23:53.863Z,0
2018-10-15T02:24:34.420Z,0
2018-10-15T02:25:14.974Z,0
2018-10-15T02:25:55.544Z,0
2018-10-15T02:26:36.094Z,0
2018-10-15T02:27:16.653Z,0
2018-10-15T02:27:57.215Z,0
2018-10-15T02:28:37.755Z,0
2018-10-15T02:29:18.340Z,0
2018-10-15T02:29:58.905Z,0
2018-10-15T02:30:39.465Z,0
2018-10-15T02:31:20.023Z,0
2018-10-15T02:32:00.621Z,0
2018-10-15T02:32:41.196Z,0
2018-10-15T02:33:21.764Z,0
2018-10-15T02:34:02.337Z,0
2018-10-15T02:34:42.907Z,0
2018-10-15T02:35:23.492Z,0
2018-10-15T02:36:04.067Z,0
2018-10-15T02:36:44.644Z,0
2018-10-15T02:37:25.232Z,0
2018-10-15T02:38:05.819Z,0
2018-10-15T02:38:46.404Z,0
2018-10-15T02:39:26.975Z,0
2018-10-15T02:40:07.572Z,0
2018-10-15T02:40:48.127Z,0
2018-10-15T02:41:28.684Z,0
2018-10-15T02:42:09.283Z,0
2018-10-15T02:42:49.903Z,0
2018-10-15T02:43:30.489Z,0
2018-10-15T02:44:11.063Z,0
2018-10-15T02:44:51.641Z,0
2018-10-15T02:45:32.208Z,0
2018-10-15T02:46:12.798Z,0
2018-10-15T02:46:53.381Z,0
2018-10-15T02:47:33.954Z,0
2018-10-15T02:48:14.517Z,0
2018-10-15T02:48:55.064Z,0
2018-10-15T02:49:35.634Z,0
2018-10-15T02:50:16.219Z,0
2018-10-15T02:50:56.772Z,0
2018-10-15T02:51:37.343Z,0
2018-10-15T02:52:17.918Z,0
2018-10-15T02:52:58.471Z,0
2018-10-15T02:53:39.055Z,0
2018-10-15T02:54:19.599Z,0
2018-10-15T02:55:00.161Z,0
2018-10-15T02:55:40.750Z,0
2018-10-15T02:56:21.312Z,0
2018-10-15T02:57:01.873Z,0
2018-10-15T02:57:42.423Z,0
2018-10-15T02:58:22.999Z,0
2018-10-15T02:59:03.589Z,0
2018-10-15T02:59:44.160Z,0
2018-10-15T03:00:24.706Z,0
2018-10-15T03:01:05.277Z,0
2018-10-15T03:01:45.833Z,0
2018-10-15T03:02:26.392Z,0
2018-10-15T03:03:06.941Z,0
2018-10-15T03:03:47.500Z,0
2018-10-15T03:04:28.067Z,0
2018-10-15T03:05:08.625Z,0
2018-10-15T03:05:49.215Z,0
2018-10-15T03:06:29.796Z,0
2018-10-15T03:07:10.369Z,0
2018-10-15T03:07:50.915Z,0
2018-10-15T03:08:31.481Z,0
2018-10-15T03:09:12.025Z,0
2018-10-15T03:09:52.631Z,0
2018-10-15T03:10:33.156Z,0
2018-10-15T03:11:13.703Z,0
2018-10-15T03:11:54.279Z,0
2018-10-15T03:12:34.841Z,0
2018-10-15T03:13:15.396Z,0
2018-10-15T03:13:55.968Z,0
2018-10-15T03:14:36.528Z,0
2018-10-15T03:15:17.098Z,0
2018-10-15T03:15:57.663Z,0
2018-10-15T03:16:38.229Z,0
2018-10-15T03:17:18.783Z,0
2018-10-15T03:17:59.365Z,0
2018-10-15T03:18:39.911Z,0
2018-10-15T03:19:20.474Z,0
2018-10-15T03:20:01.075Z,0
2018-10-15T03:20:41.621Z,0
2018-10-15T03:21:22.200Z,0
2018-10-15T03:22:02.760Z,0
2018-10-15T03:22:43.321Z,0
2018-10-15T03:23:23.894Z,0
2018-10-15T03:24:04.447Z,0
2018-10-15T03:24:45.035Z,0
2018-10-15T03:25:25.591Z,0
2018-10-15T03:26:06.173Z,0
2018-10-15T03:26:46.738Z,0
2018-10-15T03:27:27.304Z,0
2018-10-15T03:28:07.897Z,0
2018-10-15T03:28:48.472Z,0
2018-10-15T03:29:29.027Z,0
2018-10-15T03:30:09.589Z,0
2018-10-15T03:30:50.167Z,0
2018-10-15T03:31:30.731Z,0
2018-10-15T03:32:11.296Z,0
2018-10-15T03:32:51.857Z,0
2018-10-15T03:33:32.414Z,0
2018-10-15T03:34:12.977Z,0
2018-10-15T03:34:53.535Z,0
2018-10-15T03:35:34.082Z,0
2018-10-15T03:36:14.632Z,0
2018-10-15T03:36:55.187Z,0
2018-10-15T03:37:35.737Z,0
2018-10-15T03:38:16.317Z,0
2018-10-15T03:38:56.902Z,0
2018-10-15T03:39:37.469Z,0
2018-10-15T03:40:18.026Z,0
2018-10-15T03:40:58.572Z,0
2018-10-15T03:41:39.167Z,0
2018-10-15T03:42:19.721Z,0
2018-10-15T03:43:00.287Z,0
2018-10-15T03:43:40.866Z,0
2018-10-15T03:44:21.420Z,0
2018-10-15T03:45:01.986Z,0
2018-10-15T03:45:42.546Z,0
2018-10-15T03:46:23.105Z,0
2018-10-15T03:47:03.786Z,0
2018-10-15T03:47:44.373Z,0
2018-10-15T03:48:24.949Z,0
2018-10-15T03:49:05.481Z,0
2018-10-15T03:49:46.050Z,0
2018-10-15T03:50:26.610Z,0
2018-10-15T03:51:07.178Z,0
2018-10-15T03:51:47.747Z,0
2018-10-15T03:52:28.309Z,0
2018-10-15T03:53:08.888Z,0
2018-10-15T03:53:49.465Z,0
2018-10-15T03:54:30.015Z,0
2018-10-15T03:55:10.570Z,0
2018-10-15T03:55:51.121Z,0
2018-10-15T03:56:31.689Z,0
2018-10-15T03:57:12.248Z,0
2018-10-15T03:57:52.847Z,0
2018-10-15T03:58:33.395Z,0
2018-10-15T03:59:13.969Z,0
2018-10-15T03:59:54.524Z,0
2018-10-15T04:00:35.072Z,0
2018-10-15T04:01:15.627Z,0
2018-10-15T04:01:56.185Z,0
2018-10-15T04:02:36.773Z,0
2018-10-15T04:03:17.310Z,0
2018-10-15T04:03:57.898Z,0
2018-10-15T04:04:38.455Z,0
2018-10-15T04:05:19.021Z,0
2018-10-15T04:05:59.591Z,0
2018-10-15T04:06:40.162Z,0
2018-10-15T04:07:20.720Z,0
2018-10-15T04:08:01.467Z,0
2018-10-15T04:08:42.252Z,0
2018-10-15T04:09:22.762Z,0
2018-10-15T04:10:03.307Z,0
2018-10-15T04:10:43.860Z,0
2018-10-15T04:11:24.407Z,0
2018-10-15T04:12:04.975Z,0
2018-10-15T04:12:45.527Z,0
2018-10-15T04:13:26.132Z,0
2018-10-15T04:14:06.741Z,0
2018-10-15T04:14:47.335Z,0
2018-10-15T04:15:28.004Z,0
2018-10-15T04:16:08.969Z,0
2018-10-15T04:16:49.724Z,0
2018-10-15T04:17:30.356Z,0
2018-10-15T04:18:10.976Z,0
2018-10-15T04:18:51.659Z,0
2018-10-15T04:19:33.312Z,0
2018-10-15T04:20:13.880Z,0
2018-10-15T04:20:54.504Z,0
2018-10-15T04:21:35.090Z,0
2018-10-15T04:22:15.921Z,0
2018-10-15T04:22:56.760Z,0
2018-10-15T04:23:37.848Z,0
2018-10-15T04:24:18.636Z,0
2018-10-15T04:24:59.471Z,0
2018-10-15T04:25:41.292Z,0
2018-10-15T04:26:21.966Z,0
2018-10-15T04:27:03.032Z,0
2018-10-15T04:27:43.616Z,0
2018-10-15T04:28:24.186Z,0
2018-10-15T04:29:04.756Z,0
2018-10-15T04:29:45.310Z,0
2018-10-15T04:30:26.485Z,0
2018-10-15T04:31:07.245Z,0
2018-10-15T04:31:47.952Z,0
2018-10-15T04:32:28.764Z,0
2018-10-15T04:33:09.378Z,0
2018-10-15T04:33:49.944Z,0
2018-10-15T04:34:30.488Z,0
2018-10-15T04:35:11.138Z,0
2018-10-15T04:35:51.725Z,0
2018-10-15T04:36:32.314Z,0
2018-10-15T04:37:12.887Z,0
2018-10-15T04:37:53.532Z,0
2018-10-15T04:38:34.026Z,0
2018-10-15T04:39:14.612Z,0
2018-10-15T04:39:55.218Z,0
2018-10-15T04:40:35.781Z,0
2018-10-15T04:41:16.319Z,0
2018-10-15T04:41:56.883Z,0
2018-10-15T04:42:37.439Z,0
2018-10-15T04:43:18.018Z,0
2018-10-15T04:43:58.579Z,0
2018-10-15T04:44:39.126Z,0
2018-10-15T04:45:19.706Z,0
2018-10-15T04:46:00.298Z,0
2018-10-15T04:46:40.864Z,0
2018-10-15T04:47:21.437Z,0
2018-10-15T04:48:02.039Z,0
2018-10-15T04:48:42.675Z,0
2018-10-15T04:49:23.381Z,0
2018-10-15T04:50:03.875Z,0
2018-10-15T04:50:44.318Z,0
2018-10-15T04:51:24.886Z,0
2018-10-15T04:52:05.496Z,0
2018-10-15T04:52:46.061Z,0
2018-10-15T04:53:26.616Z,0
2018-10-15T04:54:07.181Z,0
2018-10-15T04:54:47.742Z,0
2018-10-15T04:55:28.471Z,0
2018-10-15T04:56:08.922Z,0
2018-10-15T04:56:49.474Z,0
2018-10-15T04:57:30.046Z,0
2018-10-15T04:58:10.624Z,0
2018-10-15T04:58:51.223Z,0
2018-10-15T04:59:31.787Z,0
2018-10-15T05:00:12.417Z,0
2018-10-15T05:00:52.898Z,0
2018-10-15T05:01:33.474Z,0
2018-10-15T05:02:14.056Z,0
2018-10-15T05:02:54.594Z,0
2018-10-15T05:03:35.158Z,0
2018-10-15T05:04:15.736Z,0
2018-10-15T05:04:56.316Z,0
2018-10-15T05:05:36.873Z,0
2018-10-15T05:06:17.533Z,0
2018-10-15T05:06:58.061Z,0
2018-10-15T05:07:38.642Z,0
2018-10-15T05:08:19.219Z,0
2018-10-15T05:08:59.802Z,0
2018-10-15T05:09:40.466Z,0
2018-10-15T05:10:20.930Z,0
2018-10-15T05:11:01.549Z,0
2018-10-15T05:11:42.113Z,0
2018-10-15T05:12:22.778Z,0
2018-10-15T05:13:03.298Z,0
2018-10-15T05:13:43.875Z,0
2018-10-15T05:14:24.432Z,0
2018-10-15T05:15:05.007Z,0
2018-10-15T05:15:45.588Z,0
2018-10-15T05:16:26.148Z,0
2018-10-15T05:17:06.696Z,0
2018-10-15T05:17:47.253Z,0
2018-10-15T05:18:27.812Z,0
2018-10-15T05:19:08.375Z,0
2018-10-15T05:19:48.944Z,0
2018-10-15T05:20:29.490Z,0
2018-10-15T05:21:10.326Z,0
2018-10-15T05:21:50.662Z,0
2018-10-15T05:22:31.305Z,0
2018-10-15T05:23:11.859Z,0
2018-10-15T05:23:52.430Z,0
2018-10-15T05:24:32.979Z,0
2018-10-15T05:25:13.582Z,0
2018-10-15T05:25:54.185Z,0
2018-10-15T05:26:34.752Z,0
2018-10-15T05:27:15.314Z,0
2018-10-15T05:27:55.883Z,0
2018-10-15T05:28:36.448Z,0
2018-10-15T05:29:17.008Z,0
2018-10-15T05:29:57.583Z,0
2018-10-15T05:30:38.264Z,0
2018-10-15T05:31:18.686Z,0
2018-10-15T05:31:59.241Z,5
2018-10-15T05:32:39.812Z,5
2018-10-15T05:33:20.397Z,5
2018-10-15T05:34:00.965Z,5
2018-10-15T05:34:41.523Z,5
2018-10-15T05:35:22.116Z,5
2018-10-15T05:36:02.690Z,5
2018-10-15T05:36:43.333Z,5
2018-10-15T05:37:23.802Z,5
2018-10-15T05:38:04.372Z,5
2018-10-15T05:38:44.938Z,5
2018-10-15T05:39:25.496Z,5
2018-10-15T05:40:06.054Z,5
2018-10-15T05:40:46.634Z,5
2018-10-15T05:41:27.222Z,5
2018-10-15T05:42:07.827Z,5
2018-10-15T05:42:48.347Z,10
2018-10-15T05:43:28.899Z,10
2018-10-15T05:44:09.461Z,10
2018-10-15T05:44:50.010Z,10
2018-10-15T05:45:30.596Z,10
2018-10-15T05:46:11.192Z,10
2018-10-15T05:46:51.783Z,10
2018-10-15T05:47:32.320Z,10
2018-10-15T05:48:12.894Z,10
2018-10-15T05:48:53.438Z,10
2018-10-15T05:49:34.030Z,10
2018-10-15T05:50:14.605Z,10
2018-10-15T05:50:55.165Z,10
2018-10-15T05:51:35.740Z,15
2018-10-15T05:52:16.322Z,15
2018-10-15T05:52:56.887Z,15
2018-10-15T05:53:37.440Z,15
2018-10-15T05:54:18.068Z,15
2018-10-15T05:54:58.584Z,15
2018-10-15T05:55:39.145Z,15
2018-10-15T05:56:19.784Z,15
2018-10-15T05:57:00.344Z,15
2018-10-15T05:57:40.908Z,15
2018-10-15T05:58:21.477Z,15
2018-10-15T05:59:02.038Z,15
2018-10-15T05:59:42.650Z,15
2018-10-15T06:00:23.374Z,15
2018-10-15T06:01:03.916Z,15
2018-10-15T06:01:44.770Z,15
2018-10-15T06:02:25.744Z,15
2018-10-15T06:03:06.559Z,15
2018-10-15T06:03:47.399Z,15
2018-10-15T06:04:28.115Z,15
2018-10-15T06:05:09.212Z,15
2018-10-15T06:05:49.816Z,15
2018-10-15T06:06:30.360Z,15
2018-10-15T06:07:11.005Z,15
2018-10-15T06:07:51.900Z,15
2018-10-15T06:08:32.898Z,15
2018-10-15T06:09:13.485Z,20
2018-10-15T06:09:54.221Z,20
2018-10-15T06:10:35.091Z,20
2018-10-15T06:11:16.085Z,20
2018-10-15T06:11:56.923Z,20
2018-10-15T06:12:37.775Z,20
2018-10-15T06:13:18.610Z,20
2018-10-15T06:13:59.246Z,20
2018-10-15T06:14:39.948Z,20
2018-10-15T06:15:20.800Z,20
2018-10-15T06:16:01.457Z,20
2018-10-15T06:16:42.135Z,20
2018-10-15T06:17:22.712Z,25
2018-10-15T06:18:03.592Z,25
2018-10-15T06:18:44.240Z,25
2018-10-15T06:19:24.937Z,25
2018-10-15T06:20:05.768Z,25
2018-10-15T06:20:46.700Z,30
2018-10-15T06:21:27.464Z,30
2018-10-15T06:22:08.037Z,35
2018-10-15T06:22:48.650Z,35
2018-10-15T06:23:29.349Z,35
2018-10-15T06:24:09.935Z,35
2018-10-15T06:24:50.494Z,35
2018-10-15T06:25:31.048Z,35
2018-10-15T06:26:11.613Z,40
2018-10-15T06:26:52.240Z,40
2018-10-15T06:27:33.796Z,35
2018-10-15T06:28:14.531Z,40
2018-10-15T06:28:55.090Z,40
2018-10-15T06:29:35.654Z,40
2018-10-15T06:30:22.175Z,40
2018-10-15T06:31:02.522Z,40
2018-10-15T06:31:43.548Z,40
2018-10-15T06:32:24.424Z,35
2018-10-15T06:33:05.372Z,35
2018-10-15T06:33:46.227Z,35
2018-10-15T06:34:27.642Z,35
2018-10-15T06:35:08.655Z,35
2018-10-15T06:35:49.416Z,35
2018-10-15T06:36:30.230Z,40
2018-10-15T06:37:11.186Z,40
2018-10-15T06:37:52.096Z,45
2018-10-15T06:38:33.052Z,45
2018-10-15T06:39:13.776Z,45
2018-10-15T06:39:54.400Z,45
2018-10-15T06:40:35.117Z,45
2018-10-15T06:41:16.231Z,45
2018-10-15T06:41:57.174Z,45
2018-10-15T06:42:38.076Z,45
2018-10-15T06:43:18.939Z,40
2018-10-15T06:43:59.556Z,45
2018-10-15T06:44:40.070Z,50
2018-10-15T06:45:20.999Z,55
2018-10-15T06:46:01.419Z,55
2018-10-15T06:46:41.979Z,55
2018-10-15T06:47:22.772Z,55
2018-10-15T06:48:03.309Z,55
2018-10-15T06:48:43.894Z,60
2018-10-15T06:49:24.694Z,60
2018-10-15T06:50:05.346Z,60
2018-10-15T06:50:45.895Z,60
2018-10-15T06:51:26.474Z,60
2018-10-15T06:52:07.154Z,60
2018-10-15T06:52:47.632Z,60
2018-10-15T06:53:28.203Z,65
2018-10-15T06:54:08.756Z,65
2018-10-15T06:54:49.316Z,65
2018-10-15T06:55:29.896Z,65
2018-10-15T06:56:10.461Z,65
2018-10-15T06:56:51.025Z,65
2018-10-15T06:57:31.636Z,65
2018-10-15T06:58:12.213Z,70
2018-10-15T06:58:52.777Z,70
2018-10-15T06:59:33.336Z,70
2018-10-15T07:00:13.939Z,70
2018-10-15T07:00:54.489Z,70
2018-10-15T07:01:35.041Z,70
2018-10-15T07:02:15.634Z,70
2018-10-15T07:02:56.512Z,70
2018-10-15T07:03:37.085Z,70
2018-10-15T07:04:17.686Z,70
2018-10-15T07:04:58.207Z,75
2018-10-15T07:05:38.759Z,75
2018-10-15T07:06:19.420Z,75
2018-10-15T07:06:59.954Z,75
2018-10-15T07:07:40.524Z,75
2018-10-15T07:08:21.071Z,75
2018-10-15T07:09:01.688Z,75
2018-10-15T07:09:42.228Z,75
2018-10-15T07:10:22.875Z,75
2018-10-15T07:11:03.353Z,80
2018-10-15T07:11:43.961Z,80
2018-10-15T07:12:24.565Z,80
2018-10-15T07:13:05.125Z,80
2018-10-15T07:13:45.776Z,80
2018-10-15T07:14:26.389Z,80
2018-10-15T07:15:06.983Z,80
2018-10-15T07:15:47.546Z,85
2018-10-15T07:16:28.126Z,85
2018-10-15T07:17:08.726Z,85
2018-10-15T07:17:49.295Z,85
2018-10-15T07:18:30.610Z,85
2018-10-15T07:19:11.212Z,85
2018-10-15T07:19:51.758Z,85
2018-10-15T07:20:32.365Z,85
2018-10-15T07:21:13.599Z,90
2018-10-15T07:21:54.126Z,90
2018-10-15T07:22:34.697Z,90
2018-10-15T07:25:18.102Z,90
2018-10-15T07:25:58.692Z,120
2018-10-15T07:26:39.253Z,270
2018-10-15T07:27:19.827Z,500
2018-10-15T07:28:00.521Z,590
2018-10-15T07:28:40.955Z,690
2018-10-15T07:29:21.515Z,805
2018-10-15T07:30:02.141Z,935
2018-10-15T07:30:42.666Z,1025
2018-10-15T07:31:23.233Z,1095
2018-10-15T07:32:03.846Z,1210
2018-10-15T07:32:44.407Z,1315
2018-10-15T07:33:25.066Z,1385
2018-10-15T07:34:05.674Z,1395
2018-10-15T07:34:46.162Z,1385
2018-10-15T07:35:26.736Z,1435
2018-10-15T07:36:07.373Z,1405
2018-10-15T07:36:47.888Z,1420
2018-10-15T07:37:28.446Z,1380
2018-10-15T07:38:09.038Z,1420
2018-10-15T07:38:49.557Z,1400
2018-10-15T07:39:30.212Z,1435
2018-10-15T07:40:10.754Z,1400
2018-10-15T07:40:51.297Z,1445
2018-10-15T07:41:31.862Z,1425
2018-10-15T07:42:12.617Z,1500
2018-10-15T07:42:53.323Z,1470
2018-10-15T07:43:34.147Z,1435
2018-10-15T07:44:14.788Z,1415
2018-10-15T07:44:55.343Z,1490
2018-10-15T07:45:35.951Z,1530
2018-10-15T07:46:16.598Z,1550
2018-10-15T07:46:57.132Z,1540
2018-10-15T07:47:37.692Z,1575
2018-10-15T07:48:19.360Z,1565
2018-10-15T07:48:59.929Z,1595
2018-10-15T07:49:40.523Z,1610
2018-10-15T07:50:21.188Z,1595
2018-10-15T07:51:01.681Z,1605
2018-10-15T07:51:42.285Z,1605
2018-10-15T07:52:22.941Z,1585
2018-10-15T07:53:03.455Z,1530
2018-10-15T07:53:44.041Z,1505
2018-10-15T07:54:24.760Z,1460
2018-10-15T07:55:05.352Z,1510
2018-10-15T07:55:46.087Z,1530
2018-10-15T07:56:26.657Z,1525
2018-10-15T07:57:07.230Z,1535
2018-10-15T07:57:47.829Z,1520
2018-10-15T07:58:28.583Z,1525
2018-10-15T07:59:10.984Z,1515
2018-10-15T07:59:51.837Z,1520
2018-10-15T08:00:32.502Z,1505
2018-10-15T08:01:14.403Z,1375
2018-10-15T08:01:54.320Z,1490
2018-10-15T08:02:34.928Z,1530
2018-10-15T08:03:15.570Z,1545
2018-10-15T08:03:56.164Z,1515
2018-10-15T08:04:36.782Z,1485
2018-10-15T08:05:17.463Z,1465
2018-10-15T08:05:58.929Z,1565
2018-10-15T08:06:39.513Z,1625
2018-10-15T08:07:20.113Z,1600
2018-10-15T08:08:00.744Z,1530
2018-10-15T08:08:41.392Z,1515
2018-10-15T08:09:21.891Z,1525
2018-10-15T08:10:02.487Z,1525
2018-10-15T08:10:43.054Z,1525
2018-10-15T08:11:23.713Z,1485
2018-10-15T08:12:04.250Z,1475
2018-10-15T08:12:44.844Z,1455
2018-10-15T08:13:25.430Z,1495
2018-10-15T08:14:06.076Z,1510
2018-10-15T08:14:46.668Z,1480
2018-10-15T08:15:27.227Z,1460
2018-10-15T08:16:07.758Z,1500
2018-10-15T08:16:48.354Z,1505
2018-10-15T08:17:28.924Z,1505
2018-10-15T08:18:09.582Z,1505
2018-10-15T08:18:50.283Z,1460
2018-10-15T08:19:30.870Z,1450
2018-10-15T08:20:11.596Z,1460
2018-10-15T08:20:52.166Z,1485
2018-10-15T08:21:32.699Z,1490
2018-10-15T08:22:13.347Z,1505
2018-10-15T08:22:53.855Z,1485
2018-10-15T08:23:34.448Z,1470
2018-10-15T08:24:15.061Z,1500
2018-10-15T08:24:55.651Z,1485
2018-10-15T08:25:36.340Z,1460
2018-10-15T08:26:16.991Z,1385
2018-10-15T08:26:58.438Z,1380
2018-10-15T08:27:38.500Z,1430
2018-10-15T08:28:19.148Z,1475
2018-10-15T08:28:59.698Z,1480
2018-10-15T08:29:40.364Z,1485
2018-10-15T08:30:21.003Z,1490
2018-10-15T08:31:01.588Z,1435
2018-10-15T08:31:42.173Z,1310
2018-10-15T08:32:22.754Z,1055
2018-10-15T08:33:03.455Z,770
2018-10-15T08:33:44.039Z,490
2018-10-15T08:34:24.611Z,415
2018-10-15T08:35:05.180Z,400
2018-10-15T08:35:45.811Z,390
2018-10-15T08:36:26.365Z,385
2018-10-15T08:37:06.959Z,365
2018-10-15T08:37:47.526Z,360
2018-10-15T08:38:28.092Z,350
2018-10-15T08:39:08.690Z,340
2018-10-15T08:39:49.275Z,330
2018-10-15T08:40:29.857Z,320
2018-10-15T08:41:10.498Z,310
2018-10-15T08:41:51.100Z,300
2018-10-15T08:42:31.611Z,290
2018-10-15T08:43:12.156Z,290
2018-10-15T08:43:52.838Z,280
2018-10-15T08:44:33.411Z,270
2018-10-15T08:45:14.014Z,260
2018-10-15T08:45:54.641Z,260
2018-10-15T08:46:35.178Z,250
2018-10-15T08:47:15.789Z,245
2018-10-15T08:47:56.447Z,235
2018-10-15T08:48:37.080Z,230
2018-10-15T08:49:17.682Z,220
2018-10-15T08:49:58.450Z,220
2018-10-15T08:50:39.058Z,215
2018-10-15T08:51:19.481Z,210
2018-10-15T08:52:00.056Z,205
2018-10-15T08:52:40.774Z,200
2018-10-15T08:53:21.331Z,195
2018-10-15T08:54:02.092Z,190
2018-10-15T08:54:42.652Z,185
2018-10-15T08:55:23.740Z,185
2018-10-15T08:56:04.761Z,180
2018-10-15T08:56:47.573Z,175
2018-10-15T08:57:28.733Z,175
2018-10-15T08:58:09.788Z,170
2018-10-15T08:58:50.706Z,165
2018-10-15T08:59:31.536Z,160
2018-10-15T09:00:12.179Z,160
2018-10-15T09:00:52.861Z,155
2018-10-15T09:01:33.387Z,155
2018-10-15T09:02:13.953Z,150
2018-10-15T09:02:54.631Z,150
2018-10-15T09:03:35.081Z,145
2018-10-15T09:04:15.665Z,145
2018-10-15T09:04:56.308Z,145
2018-10-15T09:05:36.821Z,140
2018-10-15T09:06:17.484Z,140
2018-10-15T09:06:58.052Z,140
2018-10-15T09:07:38.804Z,135
2018-10-15T09:08:19.455Z,135
2018-10-15T09:09:00.161Z,130
2018-10-15T09:09:40.615Z,130
2018-10-15T09:10:21.171Z,130
2018-10-15T09:11:02.286Z,125
2018-10-15T09:11:42.891Z,120
2018-10-15T09:12:23.512Z,120
2018-10-15T09:13:04.111Z,120
2018-10-15T09:13:44.665Z,120
2018-10-15T09:14:25.253Z,115
2018-10-15T09:15:05.823Z,120
2018-10-15T09:15:46.476Z,115
2018-10-15T09:16:26.982Z,105
2018-10-15T09:17:08.554Z,105
2018-10-15T09:17:48.673Z,110
2018-10-15T09:18:29.183Z,115
2018-10-15T09:19:09.762Z,115
2018-10-15T09:19:50.387Z,115
2018-10-15T09:20:30.935Z,115
2018-10-15T09:21:11.584Z,115
2018-10-15T09:21:52.707Z,115
2018-10-15T09:22:34.208Z,115
2018-10-15T09:23:14.870Z,115
2018-10-15T09:23:55.500Z,105
2018-10-15T09:24:36.073Z,115
2018-10-15T09:25:16.640Z,115
2018-10-15T09:25:57.335Z,115
2018-10-15T09:26:37.909Z,115
2018-10-15T09:27:18.615Z,115
2018-10-15T09:27:59.134Z,115
2018-10-15T09:28:39.692Z,115
2018-10-15T09:29:20.341Z,115
2018-10-15T09:30:01.025Z,115
2018-10-15T09:30:41.629Z,110
2018-10-15T09:31:22.223Z,105
2018-10-15T09:32:02.718Z,110
2018-10-15T09:32:43.318Z,115
2018-10-15T09:33:23.920Z,115
2018-10-15T09:34:04.480Z,115
2018-10-15T09:34:45.056Z,115
2018-10-15T09:35:26.637Z,115
2018-10-15T09:36:07.158Z,115
2018-10-15T09:36:47.834Z,110
2018-10-15T09:37:28.397Z,110
2018-10-15T09:38:09.037Z,115
2018-10-15T09:38:49.557Z,110
2018-10-15T09:39:30.162Z,110
2018-10-15T09:40:10.789Z,110
2018-10-15T09:40:51.362Z,115
2018-10-15T09:41:32.138Z,115
2018-10-15T09:42:12.651Z,110
2018-10-15T09:42:53.290Z,105
2018-10-15T09:43:33.815Z,100
2018-10-15T09:44:14.417Z,90
2018-10-15T09:44:55.083Z,85
2018-10-15T09:45:35.637Z,70
2018-10-15T09:46:16.231Z,65
2018-10-15T09:46:56.903Z,60