createdAt,value
2023-03-26T00:00:34.413Z,75.21
2023-03-26T00:01:34.401Z,75.12
2023-03-26T00:02:34.434Z,75.32
2023-03-26T00:03:34.348Z,75.83
2023-03-26T00:04:34.404Z,76.04
2023-03-26T00:05:34.447Z,76.04
2023-03-26T00:06:34.309Z,76.35
2023-03-26T00:07:34.303Z,75.73
2023-03-26T00:08:34.381Z,75.73
2023-03-26T00:09:34.291Z,75.32
2023-03-26T00:10:34.308Z,75.83
2023-03-26T00:11:34.260Z,75.83
2023-03-26T00:12:34.258Z,75.63
2023-03-26T00:13:34.234Z,75.52
2023-03-26T00:14:34.267Z,75.42
2023-03-26T00:15:34.195Z,75.83
2023-03-26T00:16:34.211Z,75.83
2023-03-26T00:17:34.231Z,75.83
2023-03-26T00:18:34.159Z,75.52
2023-03-26T00:19:34.171Z,75.12
2023-03-26T00:20:34.193Z,75.12
2023-03-26T00:21:34.210Z,75.49
2023-03-26T00:22:34.209Z,75.29
2023-03-26T00:23:34.109Z,74.87
2023-03-26T00:24:34.086Z,75.18
2023-03-26T00:25:34.114Z,74.77
2023-03-26T00:26:34.111Z,75.18
2023-03-26T00:27:34.104Z,74.67
2023-03-26T00:28:34.062Z,74.26
2023-03-26T00:29:34.045Z,74.67
2023-03-26T00:30:34.060Z,74.87
2023-03-26T00:31:34.033Z,74.77
2023-03-26T00:32:34.065Z,75.18
2023-03-26T00:33:34.078Z,74.98
2023-03-26T00:34:34.021Z,74.77
2023-03-26T00:35:34.018Z,75.08
2023-03-26T00:36:33.967Z,75.18
2023-03-26T00:37:33.944Z,75.59
2023-03-26T00:38:33.982Z,75.38
2023-03-26T00:39:33.952Z,76.10
2023-03-26T00:40:33.919Z,76.45
2023-03-26T00:41:33.924Z,77.37
2023-03-26T00:42:33.906Z,78.61
2023-03-26T00:43:33.917Z,78.92
2023-03-26T00:44:33.878Z,79.12
2023-03-26T00:45:33.856Z,79.16
2023-03-26T00:46:33.882Z,78.44
2023-03-26T00:47:33.905Z,79.16
2023-03-26T00:48:44.464Z,79.16
2023-03-26T00:49:34.834Z,79.47
2023-03-26T00:50:33.799Z,79.57
2023-03-26T00:51:33.824Z,79.98
2023-03-26T00:52:33.810Z,80.19
2023-03-26T00:53:33.841Z,79.98
2023-03-26T00:54:33.753Z,80.19
2023-03-26T00:55:33.750Z,79.98
2023-03-26T00:56:33.756Z,79.77
2023-03-26T00:57:35.817Z,79.77
2023-03-26T00:58:33.699Z,79.77
2023-03-26T00:59:33.747Z,80.60
2023-03-26T01:00:33.722Z,79.47
2023-03-26T01:01:33.744Z,79.26
2023-03-26T01:02:33.796Z,79.26
2023-03-26T01:03:33.817Z,79.36
2023-03-26T01:04:33.885Z,79.36
2023-03-26T01:05:33.618Z,79.77
2023-03-26T01:06:33.622Z,79.77
2023-03-26T01:07:33.622Z,80.08
2023-03-26T01:08:33.651Z,80.19
2023-03-26T01:09:33.616Z,79.98
2023-03-26T01:10:33.574Z,80.19
2023-03-26T01:11:33.583Z,80.19
2023-03-26T01:12:33.564Z,80.39
2023-03-26T01:13:33.542Z,80.29
2023-03-26T01:14:33.578Z,80.19
2023-03-26T01:15:33.571Z,80.60
2023-03-26T01:16:33.515Z,81.11
2023-03-26T01:17:33.539Z,80.91
2023-03-26T01:18:33.473Z,81.01
2023-03-26T01:19:33.512Z,80.80
2023-03-26T01:20:33.474Z,81.01
2023-03-26T01:21:33.453Z,80.70
2023-03-26T01:22:33.449Z,80.80
2023-03-26T01:23:33.440Z,80.80
2023-03-26T01:24:33.411Z,80.60
2023-03-26T01:25:33.442Z,80.60
2023-03-26T01:26:33.410Z,80.70
2023-03-26T01:27:33.428Z,80.39
2023-03-26T01:28:33.390Z,80.49
2023-03-26T01:29:33.430Z,80.39
2023-03-26T01:30:33.350Z,80.49
2023-03-26T01:31:33.360Z,80.49
2023-03-26T01:32:33.494Z,80.60
2023-03-26T01:33:33.390Z,80.70
2023-03-26T01:34:33.309Z,80.91
2023-03-26T01:35:33.370Z,81.01
2023-03-26T01:36:33.300Z,81.01
2023-03-26T01:37:33.249Z,80.80
2023-03-26T01:38:33.258Z,80.70
2023-03-26T01:39:33.266Z,80.49
2023-03-26T01:40:33.383Z,80.19
2023-03-26T01:41:33.233Z,80.29
2023-03-26T01:42:33.235Z,80.39
2023-03-26T01:43:33.203Z,80.56
2023-03-26T01:44:33.209Z,80.60
2023-03-26T01:45:33.173Z,80.19
2023-03-26T01:46:33.206Z,79.63
2023-03-26T01:47:33.233Z,79.53
2023-03-26T01:48:33.165Z,79.77
2023-03-26T01:49:33.203Z,80.15
2023-03-26T01:50:33.169Z,80.08
2023-03-26T01:51:33.111Z,79.77
2023-03-26T01:52:33.101Z,79.67
2023-03-26T01:53:33.130Z,79.47
2023-03-26T01:54:33.172Z,79.47
2023-03-26T01:55:33.113Z,79.47
2023-03-26T01:56:33.105Z,79.47
2023-03-26T01:57:33.037Z,79.47
2023-03-26T01:58:33.016Z,79.88
2023-03-26T01:59:33.052Z,80.19
2023-03-26T02:00:33.000Z,80.29
2023-03-26T02:01:33.091Z,79.98
2023-03-26T02:02:33.204Z,80.08
2023-03-26T02:03:32.994Z,79.98
2023-03-26T02:04:33.016Z,79.88
2023-03-26T02:05:32.939Z,80.19
2023-03-26T02:06:32.971Z,80.39
2023-03-26T02:07:32.939Z,79.57
2023-03-26T02:08:32.954Z,79.47
2023-03-26T02:09:32.919Z,79.36
2023-03-26T02:10:32.940Z,79.36
2023-03-26T02:11:35.973Z,79.16
2023-03-26T02:12:32.865Z,79.26
2023-03-26T02:13:32.853Z,78.64
2023-03-26T02:14:32.839Z,78.75
2023-03-26T02:15:32.857Z,78.54
2023-03-26T02:16:33.023Z,78.13
2023-03-26T02:17:32.878Z,77.99
2023-03-26T02:18:32.809Z,77.78
2023-03-26T02:19:32.783Z,78.20
2023-03-26T02:20:32.797Z,77.89
2023-03-26T02:21:32.776Z,77.89
2023-03-26T02:22:32.774Z,77.68
2023-03-26T02:23:32.737Z,77.78
2023-03-26T02:24:32.759Z,77.27
2023-03-26T02:25:32.715Z,77.17
2023-03-26T02:26:32.742Z,77.06
2023-03-26T02:27:32.722Z,76.93
2023-03-26T02:28:32.706Z,76.97
2023-03-26T02:29:32.654Z,76.72
2023-03-26T02:30:32.677Z,77.06
2023-03-26T02:31:32.688Z,77.75
2023-03-26T02:32:32.681Z,77.85
2023-03-26T02:33:32.621Z,78.27
2023-03-26T02:34:32.618Z,78.78
2023-03-26T02:35:32.679Z,78.78
2023-03-26T02:36:32.732Z,78.78
2023-03-26T02:37:32.598Z,78.61
2023-03-26T02:38:32.548Z,78.71
2023-03-26T02:39:32.556Z,79.33
2023-03-26T02:40:32.546Z,79.63
2023-03-26T02:41:32.549Z,79.33
2023-03-26T02:42:32.568Z,79.22
2023-03-26T02:43:32.525Z,79.43
2023-03-26T02:44:32.539Z,79.12
2023-03-26T02:45:32.565Z,79.22
2023-03-26T02:46:32.550Z,78.71
2023-03-26T02:47:32.575Z,78.71
2023-03-26T02:48:32.489Z,79.33
2023-03-26T02:49:32.444Z,79.43
2023-03-26T02:50:32.422Z,79.33
2023-03-26T02:51:32.433Z,79.33
2023-03-26T02:52:32.437Z,78.81
2023-03-26T02:53:32.426Z,79.02
2023-03-26T02:54:32.401Z,77.99
2023-03-26T02:55:32.381Z,77.85
2023-03-26T02:56:32.450Z,77.34
2023-03-26T02:57:32.349Z,77.44
2023-03-26T02:58:32.344Z,77.65
2023-03-26T02:59:32.468Z,77.44
2023-03-26T03:00:32.318Z,77.34
2023-03-26T03:01:32.377Z,77.34
2023-03-26T03:02:32.317Z,77.03
2023-03-26T03:03:32.320Z,77.03
2023-03-26T03:04:32.284Z,77.23
2023-03-26T03:05:32.286Z,77.34
2023-03-26T03:06:32.232Z,77.23
2023-03-26T03:07:32.286Z,77.55
2023-03-26T03:08:32.243Z,77.75
2023-03-26T03:09:32.223Z,77.65
2023-03-26T03:10:32.201Z,77.65
2023-03-26T03:11:32.192Z,77.85
2023-03-26T03:12:32.184Z,77.44
2023-03-26T03:13:32.186Z,77.34
2023-03-26T03:14:32.189Z,77.55
2023-03-26T03:15:32.146Z,77.75
2023-03-26T03:16:32.270Z,77.95
2023-03-26T03:17:32.126Z,77.75
2023-03-26T03:18:32.146Z,77.55
2023-03-26T03:19:32.111Z,77.65
2023-03-26T03:20:32.137Z,77.44
2023-03-26T03:21:32.086Z,77.55
2023-03-26T03:22:32.051Z,77.55
2023-03-26T03:23:32.094Z,77.34
2023-03-26T03:24:32.072Z,77.44
2023-03-26T03:25:32.062Z,77.34
2023-03-26T03:26:32.027Z,77.55
2023-03-26T03:27:32.017Z,77.44
2023-03-26T03:28:32.020Z,77.23
2023-03-26T03:29:32.031Z,77.23
2023-03-26T03:30:32.009Z,77.34
2023-03-26T03:31:32.046Z,77.44
2023-03-26T03:32:31.975Z,77.23
2023-03-26T03:33:31.944Z,77.13
2023-03-26T03:34:31.940Z,77.34
2023-03-26T03:35:32.016Z,77.03
2023-03-26T03:36:31.909Z,76.93
2023-03-26T03:37:31.954Z,77.13
2023-03-26T03:38:31.900Z,77.23
2023-03-26T03:39:31.883Z,77.13
2023-03-26T03:40:31.870Z,77.03
2023-03-26T03:41:31.857Z,77.23
2023-03-26T03:42:31.850Z,77.44
2023-03-26T03:43:31.856Z,77.44
2023-03-26T03:44:31.847Z,77.34
2023-03-26T03:45:31.793Z,77.55
2023-03-26T03:46:31.830Z,77.34
2023-03-26T03:47:31.842Z,77.13
2023-03-26T03:48:31.798Z,76.82
2023-03-26T03:49:31.786Z,77.03
2023-03-26T03:50:33.707Z,77.23
2023-03-26T03:51:31.719Z,77.34
2023-03-26T03:52:31.733Z,77.55
2023-03-26T03:53:31.754Z,77.23
2023-03-26T03:54:31.712Z,76.72
2023-03-26T03:55:31.789Z,76.72
2023-03-26T03:56:31.696Z,76.93
2023-03-26T03:57:31.686Z,77.03
2023-03-26T03:58:31.651Z,77.03
2023-03-26T03:59:31.695Z,76.51
2023-03-26T04:00:31.638Z,76.31
2023-03-26T04:01:31.625Z,76.62
2023-03-26T04:02:31.779Z,76.82
2023-03-26T04:03:34.049Z,76.62
2023-03-26T04:04:31.607Z,76.82
2023-03-26T04:05:31.617Z,76.82
2023-03-26T04:06:31.558Z,76.42
2023-03-26T04:07:31.592Z,76.31
2023-03-26T04:08:31.568Z,76.42
2023-03-26T04:09:31.580Z,76.42
2023-03-26T04:10:31.518Z,76.31
2023-03-26T04:11:31.490Z,76.00
2023-03-26T04:12:31.488Z,75.70
2023-03-26T04:13:31.533Z,75.70
2023-03-26T04:14:31.485Z,75.70
2023-03-26T04:15:31.509Z,75.59
2023-03-26T04:16:31.466Z,75.38
2023-03-26T04:17:31.528Z,75.70
2023-03-26T04:18:31.412Z,75.59
2023-03-26T04:19:31.432Z,75.49
2023-03-26T04:20:31.422Z,75.29
2023-03-26T04:21:31.403Z,75.08
2023-03-26T04:22:31.420Z,75.18
2023-03-26T04:23:31.389Z,75.59
2023-03-26T04:24:31.366Z,75.49
2023-03-26T04:25:31.359Z,75.38
2023-03-26T04:26:31.323Z,75.49
2023-03-26T04:27:31.359Z,75.49
2023-03-26T04:28:31.333Z,75.18
2023-03-26T04:29:31.305Z,75.38
2023-03-26T04:30:31.293Z,75.49
2023-03-26T04:31:31.349Z,75.80
2023-03-26T04:32:31.296Z,75.80
2023-03-26T04:33:31.279Z,75.70
2023-03-26T04:34:31.231Z,75.59
2023-03-26T04:35:31.247Z,75.38
2023-03-26T04:36:31.233Z,75.38
2023-03-26T04:37:31.219Z,75.59
2023-03-26T04:38:31.192Z,75.38
2023-03-26T04:39:31.222Z,75.59
2023-03-26T04:40:31.208Z,75.49
2023-03-26T04:41:31.162Z,75.59
2023-03-26T04:42:31.178Z,76.10
2023-03-26T04:43:31.249Z,76.42
2023-03-26T04:44:31.159Z,76.51
2023-03-26T04:45:31.155Z,76.42
2023-03-26T04:46:31.106Z,76.10
2023-03-26T04:47:31.131Z,76.10
2023-03-26T04:48:31.071Z,76.00
2023-03-26T04:49:31.061Z,75.90
2023-03-26T04:50:31.113Z,75.90
2023-03-26T04:51:31.103Z,75.90
2023-03-26T04:52:31.040Z,76.00
2023-03-26T04:53:31.035Z,76.21
2023-03-26T04:54:31.076Z,76.21
2023-03-26T04:55:31.017Z,76.21
2023-03-26T04:56:31.055Z,76.21
2023-03-26T04:57:30.983Z,76.51
2023-03-26T04:58:30.981Z,76.72
2023-03-26T04:59:30.977Z,76.21
2023-03-26T05:00:30.982Z,76.51
2023-03-26T05:01:31.081Z,76.42
2023-03-26T05:02:30.953Z,76.62
2023-03-26T05:03:30.904Z,76.31
2023-03-26T05:04:31.000Z,76.42
2023-03-26T05:05:30.891Z,76.62
2023-03-26T05:06:30.920Z,76.62
2023-03-26T05:07:31.090Z,76.62
2023-03-26T05:08:30.839Z,76.31
2023-03-26T05:09:30.868Z,76.42
2023-03-26T05:10:30.841Z,76.42
2023-03-26T05:11:30.846Z,76.10
2023-03-26T05:12:30.831Z,76.10
2023-03-26T05:13:30.830Z,75.90
2023-03-26T05:14:30.843Z,75.80
2023-03-26T05:15:30.793Z,75.80
2023-03-26T05:16:30.779Z,75.70
2023-03-26T05:17:30.848Z,75.59
2023-03-26T05:18:30.863Z,75.80
2023-03-26T05:19:30.713Z,75.70
2023-03-26T05:20:30.740Z,75.49
2023-03-26T05:21:30.734Z,75.38
2023-03-26T05:22:30.694Z,75.49
2023-03-26T05:23:30.689Z,75.59
2023-03-26T05:24:30.663Z,75.38
2023-03-26T05:25:30.706Z,75.38
2023-03-26T05:26:30.679Z,75.29
2023-03-26T05:27:30.652Z,75.49
2023-03-26T05:28:30.621Z,75.70
2023-03-26T05:29:30.626Z,75.70
2023-03-26T05:30:30.618Z,75.49
2023-03-26T05:31:30.623Z,75.49
2023-03-26T05:32:30.631Z,75.59
2023-03-26T05:33:30.742Z,75.70
2023-03-26T05:34:30.557Z,75.70
2023-03-26T05:35:30.600Z,75.59
2023-03-26T05:36:30.585Z,75.49
2023-03-26T05:37:30.527Z,75.08
2023-03-26T05:38:30.526Z,75.25
2023-03-26T05:39:30.493Z,75.25
2023-03-26T05:40:30.666Z,75.25
2023-03-26T05:41:30.480Z,75.15
2023-03-26T05:42:30.507Z,74.84
2023-03-26T05:43:30.466Z,74.94
2023-03-26T05:44:30.466Z,74.94
2023-03-26T05:45:30.443Z,75.15
2023-03-26T05:46:30.516Z,75.15
2023-03-26T05:47:30.520Z,75.35
2023-03-26T05:48:30.402Z,75.45
2023-03-26T05:49:30.406Z,75.25
2023-03-26T05:50:30.398Z,75.04
2023-03-26T05:51:30.413Z,75.04
2023-03-26T05:52:30.377Z,75.15
2023-03-26T05:53:30.334Z,75.25
2023-03-26T05:54:30.323Z,74.94
2023-03-26T05:55:30.329Z,74.74
2023-03-26T05:56:30.366Z,74.94
2023-03-26T05:57:30.361Z,75.15
2023-03-26T05:58:30.321Z,74.94
2023-03-26T05:59:30.329Z,74.63
2023-03-26T06:00:30.265Z,74.63
2023-03-26T06:01:30.286Z,74.43
2023-03-26T06:02:30.311Z,74.12
2023-03-26T06:03:30.348Z,74.22
2023-03-26T06:04:30.302Z,74.19
2023-03-26T06:05:30.212Z,74.29
2023-03-26T06:06:32.294Z,74.08
2023-03-26T06:07:30.211Z,73.68
2023-03-26T06:08:30.228Z,73.47
2023-03-26T06:09:30.165Z,73.47
2023-03-26T06:10:30.136Z,73.68
2023-03-26T06:11:30.158Z,73.27
2023-03-26T06:12:30.117Z,73.47
2023-03-26T06:13:30.175Z,73.16
2023-03-26T06:14:30.125Z,72.85
2023-03-26T06:15:30.114Z,72.44
2023-03-26T06:16:30.093Z,72.14
2023-03-26T06:17:30.174Z,72.44
2023-03-26T06:18:30.104Z,72.14
2023-03-26T06:19:30.093Z,71.62
2023-03-26T06:20:30.045Z,71.31
2023-03-26T06:21:30.014Z,71.52
2023-03-26T06:22:30.012Z,71.21
2023-03-26T06:23:30.006Z,71.31
2023-03-26T06:24:30.026Z,70.97
2023-03-26T06:25:29.996Z,70.97
2023-03-26T06:26:29.951Z,70.77
2023-03-26T06:27:29.950Z,70.56
2023-03-26T06:28:30.013Z,70.36
2023-03-26T06:29:29.948Z,70.36
2023-03-26T06:30:30.032Z,70.15
2023-03-26T06:31:29.992Z,70.26
2023-03-26T06:32:29.946Z,70.32
2023-03-26T06:33:29.890Z,70.22
2023-03-26T06:34:29.898Z,69.95
2023-03-26T06:35:29.960Z,70.02
2023-03-26T06:36:29.872Z,70.12
2023-03-26T06:37:29.866Z,70.32
2023-03-26T06:38:29.829Z,69.92
2023-03-26T06:39:29.859Z,69.71
2023-03-26T06:40:29.805Z,69.61
2023-03-26T06:41:29.810Z,69.71
2023-03-26T06:43:06.405Z,69.61
2023-03-26T06:43:30.769Z,69.40
2023-03-26T06:44:29.766Z,69.20
2023-03-26T06:45:29.762Z,69.20
2023-03-26T06:46:29.796Z,69.10
2023-03-26T06:47:29.792Z,68.79
2023-03-26T06:48:29.732Z,68.99
2023-03-26T06:49:29.712Z,68.59
2023-03-26T06:50:29.694Z,68.86
2023-03-26T06:51:29.709Z,68.86
2023-03-26T06:52:29.722Z,68.59
2023-03-26T06:53:29.685Z,68.55
2023-03-26T06:54:29.766Z,68.27
2023-03-26T06:55:29.638Z,68.27
2023-03-26T06:56:29.661Z,68.24
2023-03-26T06:57:29.659Z,68.24
2023-03-26T06:58:29.857Z,68.35
2023-03-26T06:59:29.579Z,67.83
2023-03-26T07:00:29.587Z,67.73
2023-03-26T07:01:29.632Z,67.70
2023-03-26T07:02:29.619Z,67.60
2023-03-26T07:03:29.585Z,67.08
2023-03-26T07:04:29.609Z,66.57
2023-03-26T07:05:29.644Z,67.08
2023-03-26T07:06:29.575Z,66.98
2023-03-26T07:07:29.528Z,67.16
2023-03-26T07:08:29.491Z,66.75
2023-03-26T07:09:29.519Z,66.85
2023-03-26T07:10:29.502Z,66.44
2023-03-26T07:11:29.530Z,66.31
2023-03-26T07:12:29.451Z,65.80
2023-03-26T07:13:29.449Z,65.66
2023-03-26T07:14:29.408Z,65.36
2023-03-26T07:15:29.468Z,65.05
2023-03-26T07:16:29.416Z,65.02
2023-03-26T07:17:29.423Z,64.40
2023-03-26T07:18:29.380Z,64.07
2023-03-26T07:19:29.390Z,63.86
2023-03-26T07:20:29.415Z,64.07
2023-03-26T07:21:29.369Z,63.53
2023-03-26T07:22:29.351Z,63.29
2023-03-26T07:23:29.328Z,62.58
2023-03-26T07:24:29.320Z,62.37
2023-03-26T07:25:29.331Z,62.17
2023-03-26T07:26:29.369Z,62.14
2023-03-26T07:27:29.290Z,61.94
2023-03-26T07:28:29.292Z,61.32
2023-03-26T07:29:29.265Z,61.22
2023-03-26T07:30:29.570Z,62.27
2023-03-26T07:31:29.257Z,62.27
2023-03-26T07:32:29.259Z,62.27
2023-03-26T07:33:29.249Z,61.76
2023-03-26T07:34:29.205Z,62.17
2023-03-26T07:35:29.216Z,61.63
2023-03-26T07:36:29.216Z,61.40
2023-03-26T07:37:29.200Z,60.48
2023-03-26T07:38:29.147Z,60.41
2023-03-26T07:39:29.175Z,60.82
2023-03-26T07:40:29.133Z,61.15
2023-03-26T07:41:29.126Z,61.22
2023-03-26T07:42:29.109Z,61.02
2023-03-26T07:43:29.103Z,60.82
2023-03-26T07:44:29.078Z,60.71
2023-03-26T07:45:29.179Z,60.51
2023-03-26T07:46:29.093Z,60.78
2023-03-26T07:47:29.170Z,60.69
2023-03-26T07:48:29.068Z,60.14
2023-03-26T07:49:29.022Z,60.35
2023-03-26T07:50:29.030Z,59.51
2023-03-26T07:51:28.998Z,59.20
2023-03-26T07:52:29.026Z,58.89
2023-03-26T07:53:28.979Z,58.69
2023-03-26T07:54:28.982Z,58.59
2023-03-26T07:55:28.978Z,58.80
2023-03-26T07:56:28.996Z,59.03
2023-03-26T07:57:28.984Z,58.64
2023-03-26T07:58:28.950Z,59.46
2023-03-26T07:59:28.921Z,59.80
2023-03-26T08:00:28.950Z,60.21
2023-03-26T08:01:28.889Z,60.41
2023-03-26T08:02:28.977Z,60.58
2023-03-26T08:03:29.093Z,59.64
2023-03-26T08:04:28.976Z,59.43
2023-03-26T08:05:28.857Z,58.76
2023-03-26T08:06:28.868Z,57.49
2023-03-26T08:07:28.854Z,56.42
2023-03-26T08:08:28.884Z,55.32
2023-03-26T08:09:28.804Z,53.06
2023-03-26T08:10:28.825Z,52.81
2023-03-26T08:11:28.786Z,51.14
2023-03-26T08:12:28.793Z,50.69
2023-03-26T08:13:28.767Z,49.10
2023-03-26T08:14:28.772Z,47.97
2023-03-26T08:15:28.763Z,47.14
2023-03-26T08:16:28.715Z,45.90
2023-03-26T08:17:30.641Z,45.48
2023-03-26T08:18:28.696Z,44.45
2023-03-26T08:19:28.686Z,44.55
2023-03-26T08:20:28.692Z,43.76
2023-03-26T08:21:28.682Z,41.93
2023-03-26T08:22:28.695Z,42.47
2023-03-26T08:23:28.703Z,43.22
2023-03-26T08:24:28.619Z,44.39
2023-03-26T08:25:28.655Z,45.34
2023-03-26T08:26:28.627Z,45.57
2023-03-26T08:27:28.593Z,45.54
2023-03-26T08:28:28.636Z,45.25
2023-03-26T08:29:28.620Z,45.22
2023-03-26T08:30:28.564Z,45.32
2023-03-26T08:31:28.603Z,45.42
2023-03-26T08:32:28.590Z,45.65
2023-03-26T08:33:28.522Z,46.37
2023-03-26T08:34:28.532Z,46.50
2023-03-26T08:35:28.648Z,48.06
2023-03-26T08:36:28.478Z,48.06
2023-03-26T08:37:28.520Z,47.86
2023-03-26T08:38:28.456Z,47.86
2023-03-26T08:39:28.501Z,47.35
2023-03-26T08:40:28.436Z,47.53
2023-03-26T08:41:28.426Z,47.03
2023-03-26T08:42:28.480Z,46.70
2023-03-26T08:43:28.430Z,46.20
2023-03-26T08:44:28.405Z,46.32
2023-03-26T08:45:28.409Z,46.54
2023-03-26T08:46:28.404Z,46.56
2023-03-26T08:47:28.393Z,47.92
2023-03-26T08:48:28.377Z,48.78
2023-03-26T08:49:29.651Z,49.62
2023-03-26T08:50:28.339Z,50.65
2023-03-26T08:51:28.346Z,50.23
2023-03-26T08:52:28.339Z,50.23
2023-03-26T08:53:28.331Z,50.86
2023-03-26T08:54:28.308Z,51.37
2023-03-26T08:55:28.297Z,50.96
2023-03-26T08:56:28.318Z,51.31
2023-03-26T08:57:28.317Z,52.45
2023-03-26T08:58:28.276Z,52.76
2023-03-26T08:59:28.237Z,53.06
2023-03-26T09:00:28.232Z,53.06
2023-03-26T09:01:28.284Z,52.86
2023-03-26T09:02:28.222Z,52.89
2023-03-26T09:03:28.262Z,52.98
2023-03-26T09:04:28.165Z,53.39
2023-03-26T09:05:28.173Z,53.50
2023-03-26T09:06:28.144Z,53.29
2023-03-26T09:07:28.195Z,53.29
2023-03-26T09:08:30.054Z,52.98
2023-03-26T09:09:28.150Z,53.19
2023-03-26T09:10:28.135Z,53.37
2023-03-26T09:11:28.117Z,52.86
2023-03-26T09:12:28.122Z,53.06
2023-03-26T09:13:28.063Z,52.63
2023-03-26T09:14:28.083Z,52.66
2023-03-26T09:15:28.085Z,52.76
2023-03-26T09:16:28.121Z,53.06
2023-03-26T09:17:28.086Z,52.96
2023-03-26T09:18:28.018Z,53.27
2023-03-26T09:19:28.030Z,52.73
2023-03-26T09:20:28.040Z,52.84
2023-03-26T09:21:28.001Z,52.43
2023-03-26T09:22:28.004Z,52.23
2023-03-26T09:23:27.992Z,52.33
2023-03-26T09:24:27.960Z,52.23
2023-03-26T09:25:27.952Z,52.20
2023-03-26T09:26:27.999Z,51.79
2023-03-26T09:27:27.929Z,52.23
2023-03-26T09:28:27.935Z,52.33
2023-03-26T09:29:27.887Z,52.43
2023-03-26T09:30:27.901Z,52.45
2023-03-26T09:31:27.937Z,52.86
2023-03-26T09:32:27.947Z,52.76
2023-03-26T09:33:27.855Z,52.96
2023-03-26T09:34:27.843Z,52.96
2023-03-26T09:35:27.900Z,52.56
2023-03-26T09:36:27.852Z,52.58
2023-03-26T09:37:27.800Z,52.91
2023-03-26T09:38:27.850Z,53.65
2023-03-26T09:39:27.801Z,53.96
2023-03-26T09:40:27.760Z,54.08
2023-03-26T09:41:27.812Z,54.18
2023-03-26T09:42:27.793Z,54.18
2023-03-26T09:43:27.727Z,54.39
2023-03-26T09:44:27.768Z,54.59
2023-03-26T09:45:27.739Z,54.79
2023-03-26T09:46:27.746Z,54.18
2023-03-26T09:47:27.732Z,54.39
2023-03-26T09:48:27.668Z,53.78
2023-03-26T09:49:27.687Z,53.65
2023-03-26T09:50:27.680Z,53.85
2023-03-26T09:51:27.802Z,53.11
2023-03-26T09:52:27.684Z,53.02
2023-03-26T09:53:27.645Z,52.98
2023-03-26T09:54:27.609Z,53.09
2023-03-26T09:55:27.609Z,52.66
2023-03-26T09:56:27.618Z,52.56
2023-03-26T09:57:27.660Z,51.72
2023-03-26T09:58:27.582Z,50.90
2023-03-26T09:59:27.588Z,51.11
2023-03-26T10:00:27.534Z,51.54
2023-03-26T10:01:27.654Z,51.44
2023-03-26T10:02:47.089Z,51.44
2023-03-26T10:03:28.598Z,51.34
2023-03-26T10:04:27.607Z,51.11
2023-03-26T10:05:27.481Z,50.88
2023-03-26T10:06:27.477Z,50.27
2023-03-26T10:07:27.478Z,50.60
2023-03-26T10:08:27.949Z,50.37
2023-03-26T10:09:27.493Z,50.45
2023-03-26T10:10:27.428Z,49.84
2023-03-26T10:11:27.421Z,50.04
2023-03-26T10:12:27.407Z,49.54
2023-03-26T10:13:27.442Z,49.54
2023-03-26T10:14:27.421Z,49.64
2023-03-26T10:15:27.385Z,49.52
2023-03-26T10:16:27.402Z,48.60
2023-03-26T10:17:27.374Z,48.58
2023-03-26T10:18:30.166Z,47.75
2023-03-26T10:19:27.591Z,47.87
2023-03-26T10:20:27.326Z,47.38
2023-03-26T10:21:28.501Z,47.59
2023-03-26T10:22:27.318Z,48.11
2023-03-26T10:23:27.304Z,48.63
2023-03-26T10:24:27.343Z,48.40
2023-03-26T10:25:27.302Z,48.52
2023-03-26T10:26:27.264Z,49.44
2023-03-26T10:27:27.312Z,49.74
2023-03-26T10:28:27.237Z,49.03
2023-03-26T10:29:27.241Z,49.23
2023-03-26T10:30:27.293Z,49.36
2023-03-26T10:31:27.324Z,49.44
2023-03-26T10:32:27.213Z,49.33
2023-03-26T10:33:27.157Z,49.36
2023-03-26T10:34:29.310Z,49.26
2023-03-26T10:35:27.300Z,49.36
2023-03-26T10:36:27.130Z,49.48
2023-03-26T10:37:27.130Z,49.69
2023-03-26T10:38:27.135Z,49.99
2023-03-26T10:39:38.385Z,50.01
2023-03-26T10:40:28.114Z,50.42
2023-03-26T10:41:27.054Z,50.42
2023-03-26T10:42:27.062Z,50.29
2023-03-26T10:43:27.068Z,50.12
2023-03-26T10:44:27.046Z,50.12
2023-03-26T10:45:27.068Z,50.34
2023-03-26T10:46:27.033Z,50.85
2023-03-26T10:47:27.077Z,51.06
2023-03-26T10:48:27.042Z,50.95
2023-03-26T10:49:27.021Z,51.03
2023-03-26T10:50:26.960Z,51.14
2023-03-26T10:51:26.975Z,50.65
2023-03-26T10:52:26.957Z,50.65
2023-03-26T10:53:26.978Z,51.00
2023-03-26T10:54:26.954Z,51.61
2023-03-26T10:55:26.908Z,51.51
2023-03-26T10:56:26.903Z,51.51
2023-03-26T10:57:26.898Z,51.72
2023-03-26T10:58:26.880Z,51.72
2023-03-26T10:59:27.086Z,51.59
2023-03-26T11:00:26.929Z,51.79
2023-03-26T11:01:26.883Z,51.79
2023-03-26T11:02:30.460Z,52.00
2023-03-26T11:03:26.810Z,52.30
2023-03-26T11:04:26.808Z,52.53
2023-03-26T11:05:26.946Z,53.04
2023-03-26T11:06:26.835Z,53.57
2023-03-26T11:07:26.845Z,53.88
2023-03-26T11:08:31.610Z,53.78
2023-03-26T11:09:27.769Z,54.08
2023-03-26T11:10:26.737Z,54.39
2023-03-26T11:11:26.760Z,54.28
2023-03-26T11:12:28.140Z,54.61
2023-03-26T11:13:26.723Z,55.35
2023-03-26T11:14:34.416Z,55.87
2023-03-26T11:15:27.776Z,55.99
2023-03-26T11:16:26.693Z,56.20
2023-03-26T11:17:40.582Z,57.04
2023-03-26T11:18:27.760Z,58.26
2023-03-26T11:19:26.663Z,58.26
2023-03-26T11:20:26.664Z,58.29
2023-03-26T11:21:26.660Z,59.08
2023-03-26T11:22:26.632Z,59.08
2023-03-26T11:23:26.621Z,58.85
2023-03-26T11:24:26.618Z,58.14
2023-03-26T11:25:26.617Z,58.64
2023-03-26T11:26:26.601Z,58.92
2023-03-26T11:27:26.655Z,58.51
2023-03-26T11:28:26.622Z,59.03
2023-03-26T11:29:32.670Z,58.62
2023-03-26T11:30:27.544Z,57.80
2023-03-26T11:31:26.554Z,57.42
2023-03-26T11:32:26.515Z,57.86
2023-03-26T11:33:26.542Z,58.67
2023-03-26T11:34:27.544Z,59.28
2023-03-26T11:35:39.528Z,58.57
2023-03-26T11:36:27.496Z,59.41
2023-03-26T11:37:26.467Z,60.51
2023-03-26T11:38:26.453Z,61.12
2023-03-26T11:39:26.451Z,61.22
2023-03-26T11:40:26.457Z,59.82
2023-03-26T11:41:26.387Z,60.44
2023-03-26T11:42:26.409Z,61.22
2023-03-26T11:43:26.378Z,61.12
2023-03-26T11:44:26.410Z,60.41
2023-03-26T11:45:26.404Z,60.71
2023-03-26T11:46:26.388Z,61.43
2023-03-26T11:47:26.360Z,61.46
2023-03-26T11:48:26.301Z,61.35
2023-03-26T11:49:26.318Z,60.94
2023-03-26T11:50:26.371Z,61.97
2023-03-26T11:51:26.296Z,63.29
2023-03-26T11:52:26.317Z,62.27
2023-03-26T11:53:26.309Z,62.99
2023-03-26T11:54:26.254Z,64.11
2023-03-26T11:55:26.257Z,64.65
2023-03-26T11:56:26.292Z,65.57
2023-03-26T11:57:26.234Z,65.67
2023-03-26T11:58:26.257Z,66.49
2023-03-26T11:59:26.174Z,66.08
2023-03-26T12:00:26.222Z,65.06
2023-03-26T12:01:26.184Z,65.26
2023-03-26T12:02:26.320Z,64.99
2023-03-26T12:03:26.138Z,64.89
2023-03-26T12:04:26.152Z,66.01
2023-03-26T12:05:26.144Z,66.01
2023-03-26T12:06:27.282Z,66.42
2023-03-26T12:07:26.102Z,67.78
2023-03-26T12:08:26.152Z,68.39
2023-03-26T12:09:26.074Z,68.97
2023-03-26T12:10:26.091Z,69.48
2023-03-26T12:11:26.061Z,69.59
2023-03-26T12:12:26.058Z,69.69
2023-03-26T12:13:26.047Z,69.59
2023-03-26T12:14:26.007Z,69.48
2023-03-26T12:15:26.011Z,69.59
2023-03-26T12:16:26.027Z,70.57
2023-03-26T12:17:31.562Z,69.59
2023-03-26T12:18:27.020Z,69.28
2023-03-26T12:19:25.971Z,70.10
2023-03-26T12:20:26.002Z,70.40
2023-03-26T12:21:25.951Z,70.30
2023-03-26T12:22:25.908Z,70.51
2023-03-26T12:23:25.996Z,71.33
2023-03-26T12:24:25.906Z,71.50
2023-03-26T12:25:25.914Z,71.29
2023-03-26T12:26:25.902Z,70.57
2023-03-26T12:27:25.855Z,70.17
2023-03-26T12:28:25.843Z,70.27
2023-03-26T12:29:25.895Z,71.09
2023-03-26T12:30:25.826Z,70.27
2023-03-26T12:31:25.869Z,71.39
2023-03-26T12:32:35.480Z,71.91
2023-03-26T12:33:26.928Z,71.59
2023-03-26T12:34:25.810Z,71.09
2023-03-26T12:35:25.805Z,70.20
2023-03-26T12:36:25.751Z,70.51
2023-03-26T12:37:25.748Z,71.25
2023-03-26T12:38:25.760Z,71.97
2023-03-26T12:40:08.795Z,72.89
2023-03-26T12:40:26.739Z,73.10
2023-03-26T12:44:44.759Z,73.54
2023-03-26T12:44:51.663Z,73.81
2023-03-26T12:44:52.999Z,74.22
2023-03-26T12:44:53.521Z,73.61
2023-03-26T12:45:26.656Z,74.84
2023-03-26T12:47:55.672Z,74.43
2023-03-26T12:47:59.071Z,74.63
2023-03-26T12:48:26.779Z,74.84
2023-03-26T12:49:25.639Z,73.40
2023-03-26T12:50:34.681Z,74.11
2023-03-26T12:51:26.580Z,73.30
2023-03-26T12:52:25.619Z,73.30