createdAt,value
2023-03-26T00:09:55.835Z,12.67
2023-03-26T00:24:59.178Z,11.90
2023-03-26T00:40:07.197Z,13.97
2023-03-26T00:55:10.156Z,13.50
2023-03-26T01:10:14.739Z,11.37
2023-03-26T01:25:17.533Z,9.73
2023-03-26T01:40:42.774Z,8.07
2023-03-26T01:55:56.067Z,7.60
2023-03-26T02:11:01.585Z,8.73
2023-03-26T02:26:09.098Z,9.73
2023-03-26T02:41:18.816Z,9.70
2023-03-26T02:56:33.686Z,7.13
2023-03-26T03:11:54.493Z,6.80
2023-03-26T03:26:57.914Z,7.33
2023-03-26T03:42:11.387Z,7.30
2023-03-26T03:57:15.883Z,7.50
2023-03-26T04:12:28.697Z,6.50
2023-03-26T04:27:36.723Z,5.33
2023-03-26T04:42:48.976Z,8.23
2023-03-26T04:58:03.284Z,4.37
2023-03-26T05:13:27.278Z,5.03
2023-03-26T05:28:31.677Z,4.77
2023-03-26T05:43:47.123Z,4.13
2023-03-26T05:58:56.151Z,4.80
2023-03-26T06:14:04.964Z,7.77
2023-03-26T06:29:09.156Z,6.00
2023-03-26T06:44:27.940Z,6.53
2023-03-26T06:59:49.472Z,4.80
2023-03-26T07:15:18.252Z,6.17
2023-03-26T07:30:39.313Z,5.03
2023-03-26T07:46:12.684Z,4.97
2023-03-26T08:01:59.149Z,5.33
2023-03-26T08:17:23.738Z,4.17
2023-03-26T08:32:27.098Z,3.43
2023-03-26T08:47:35.473Z,5.30
2023-03-26T09:03:05.183Z,3.90
2023-03-26T09:18:36.059Z,5.20
2023-03-26T09:34:10.592Z,5.30
2023-03-26T09:49:27.996Z,3.70
2023-03-26T10:04:45.263Z,5.50
2023-03-26T10:20:17.984Z,3.57
2023-03-26T10:35:31.694Z,4.13
2023-03-26T10:51:03.390Z,5.33
2023-03-26T11:06:18.681Z,0.90
2023-03-26T11:22:08.373Z,0.90
2023-03-26T11:37:38.749Z,0.40
2023-03-26T11:52:41.520Z,0.63
2023-03-26T12:07:47.657Z,1.10
2023-03-26T12:23:00.741Z,3.60
2023-03-26T12:38:16.774Z,1.67
2023-03-26T12:53:41.137Z,0.70
2023-03-26T13:09:06.552Z,1.20
2023-03-26T13:24:34.496Z,2.40
2023-03-26T13:40:04.772Z,3.00
2023-03-26T13:55:23.280Z,3.13
2023-03-26T14:10:31.057Z,3.53
2023-03-26T14:26:10.787Z,4.07
2023-03-26T14:41:27.740Z,3.97
2023-03-26T14:56:30.129Z,4.10
2023-03-26T15:12:12.463Z,2.27
2023-03-26T15:27:38.511Z,4.37
2023-03-26T15:42:54.897Z,3.43
2023-03-26T15:58:09.707Z,3.60
2023-03-26T16:13:32.013Z,3.77
2023-03-26T16:28:46.742Z,3.13
2023-03-26T16:44:13.600Z,3.77
2023-03-26T16:59:42.784Z,4.27
2023-03-26T17:15:13.010Z,5.07
2023-03-26T17:30:53.629Z,10.63
2023-03-26T17:46:03.374Z,14.10
2023-03-26T18:01:27.003Z,12.13
2023-03-26T18:16:38.603Z,10.73
2023-03-26T18:31:42.498Z,12.03
2023-03-26T18:46:46.194Z,14.33
2023-03-26T19:01:50.722Z,12.40
2023-03-26T19:16:58.013Z,9.17
2023-03-26T19:32:15.517Z,10.57
2023-03-26T19:47:29.033Z,9.43
2023-03-26T20:02:38.226Z,7.33
2023-03-26T20:17:42.831Z,12.07
2023-03-26T20:32:45.664Z,21.07
2023-03-26T20:47:50.365Z,12.57
2023-03-26T21:02:54.891Z,11.70
2023-03-26T21:17:58.068Z,10.97
2023-03-26T21:33:00.641Z,7.47
2023-03-26T21:48:03.522Z,6.27
2023-03-26T22:03:50.702Z,8.53
2023-03-26T22:18:53.800Z,7.87
2023-03-26T22:33:57.085Z,10.10
2023-03-26T22:48:59.550Z,8.90
2023-03-26T23:04:02.128Z,10.23
2023-03-26T23:19:05.286Z,7.90
2023-03-26T23:34:08.415Z,11.17
2023-03-26T23:49:11.993Z,8.40
